createdAt,value
2023-04-10T00:01:07.918Z,51.63
2023-04-10T00:03:34.623Z,49.28
2023-04-10T00:06:01.424Z,50.47
2023-04-10T00:08:28.059Z,50.40
2023-04-10T00:10:54.646Z,47.75
2023-04-10T00:13:21.219Z,48.00
2023-04-10T00:15:47.907Z,46.95
2023-04-10T00:18:14.459Z,45.88
2023-04-10T00:20:41.161Z,44.00
2023-04-10T00:23:07.810Z,45.08
2023-04-10T00:25:34.402Z,43.78
2023-04-10T00:28:01.012Z,45.15
2023-04-10T00:30:27.679Z,47.85
2023-04-10T00:32:54.306Z,48.45
2023-04-10T00:35:20.853Z,48.95
2023-04-10T00:37:47.427Z,45.05
2023-04-10T00:40:13.995Z,42.72
2023-04-10T00:42:40.600Z,41.13
2023-04-10T00:45:07.897Z,38.67
2023-04-10T00:47:34.673Z,39.42
2023-04-10T00:50:01.616Z,38.78
2023-04-10T00:52:28.335Z,36.03
2023-04-10T00:54:55.108Z,38.97
2023-04-10T00:57:21.813Z,37.15
2023-04-10T00:59:49.003Z,39.78
2023-04-10T01:02:15.859Z,38.83
2023-04-10T01:04:42.572Z,39.88
2023-04-10T01:07:09.148Z,40.00
2023-04-10T01:09:48.689Z,43.42
2023-04-10T01:12:37.048Z,48.00
2023-04-10T01:15:19.962Z,66.28
2023-04-10T01:17:46.602Z,73.10
2023-04-10T01:20:19.188Z,71.03
2023-04-10T01:23:13.356Z,69.68
2023-04-10T01:25:58.886Z,67.57
2023-04-10T01:28:51.648Z,66.78
2023-04-10T01:31:36.647Z,56.70
2023-04-10T01:34:10.549Z,57.58
2023-04-10T01:36:47.345Z,56.05
2023-04-10T01:39:16.933Z,53.63
2023-04-10T01:41:45.371Z,50.53
2023-04-10T01:44:15.178Z,49.50
2023-04-10T01:46:44.379Z,49.28
2023-04-10T01:49:12.706Z,46.97
2023-04-10T01:51:39.938Z,47.42
2023-04-10T01:54:07.191Z,50.40
2023-04-10T01:56:34.549Z,51.00
2023-04-10T01:59:03.694Z,51.22
2023-04-10T02:01:30.789Z,51.20
2023-04-10T02:03:58.937Z,49.40
2023-04-10T02:06:32.331Z,46.67
2023-04-10T02:09:20.624Z,45.72
2023-04-10T02:12:07.312Z,48.50
2023-04-10T02:14:38.356Z,43.67
2023-04-10T02:17:05.465Z,42.28
2023-04-10T02:19:34.252Z,38.95
2023-04-10T02:22:01.643Z,33.65
2023-04-10T02:24:29.041Z,32.28
2023-04-10T02:26:56.508Z,36.83
2023-04-10T02:29:23.148Z,38.35
2023-04-10T02:31:50.275Z,35.42
2023-04-10T02:34:16.910Z,32.92
2023-04-10T02:36:43.541Z,33.10
2023-04-10T02:39:10.119Z,31.75
2023-04-10T02:41:36.643Z,32.55
2023-04-10T02:44:04.626Z,32.42
2023-04-10T02:46:31.342Z,32.88
2023-04-10T02:48:58.132Z,33.90
2023-04-10T02:51:24.719Z,37.10
2023-04-10T02:53:53.335Z,46.25
2023-04-10T02:56:20.878Z,44.80
2023-04-10T02:58:47.757Z,42.90
2023-04-10T03:01:14.568Z,37.92
2023-04-10T03:03:41.263Z,32.45
2023-04-10T03:06:09.476Z,31.23
2023-04-10T03:08:36.341Z,30.15
2023-04-10T03:11:02.979Z,29.70
2023-04-10T03:13:29.578Z,32.67
2023-04-10T03:15:56.241Z,29.40
2023-04-10T03:18:22.887Z,30.40
2023-04-10T03:20:49.621Z,34.97
2023-04-10T03:23:16.493Z,35.70
2023-04-10T03:25:43.469Z,34.53
2023-04-10T03:28:10.363Z,35.80
2023-04-10T03:30:37.415Z,32.60
2023-04-10T03:33:04.143Z,31.98
2023-04-10T03:35:31.037Z,30.95
2023-04-10T03:37:57.735Z,27.17
2023-04-10T03:40:24.321Z,29.42
2023-04-10T03:42:51.004Z,27.33
2023-04-10T03:45:17.568Z,25.10
2023-04-10T03:47:44.222Z,27.52
2023-04-10T03:50:10.905Z,28.90
2023-04-10T03:52:37.572Z,29.85
2023-04-10T03:55:04.399Z,29.90
2023-04-10T03:57:31.027Z,31.65
2023-04-10T03:59:57.687Z,31.45
2023-04-10T04:02:24.374Z,29.02
2023-04-10T04:04:51.171Z,29.48
2023-04-10T04:07:17.832Z,27.92
2023-04-10T04:09:44.683Z,26.08
2023-04-10T04:12:11.349Z,27.48
2023-04-10T04:14:38.494Z,27.42
2023-04-10T04:17:05.396Z,25.65
2023-04-10T04:19:32.033Z,25.08
2023-04-10T04:22:00.392Z,24.45
2023-04-10T04:24:27.048Z,24.77
2023-04-10T04:26:53.873Z,25.27
2023-04-10T04:29:20.423Z,25.35
2023-04-10T04:31:47.088Z,24.75
2023-04-10T04:34:13.768Z,26.65
2023-04-10T04:36:40.491Z,27.95
2023-04-10T04:39:07.095Z,28.75
2023-04-10T04:41:33.783Z,29.65
2023-04-10T04:44:01.877Z,29.83
2023-04-10T04:46:29.311Z,29.83
2023-04-10T04:48:55.971Z,28.65
2023-04-10T04:51:22.546Z,28.23
2023-04-10T04:53:49.164Z,27.08
2023-04-10T04:56:15.981Z,28.40
2023-04-10T04:58:42.572Z,33.58
2023-04-10T05:01:09.296Z,38.53
2023-04-10T05:03:36.043Z,37.78
2023-04-10T05:06:02.926Z,37.15
2023-04-10T05:08:29.504Z,40.58
2023-04-10T05:10:56.076Z,43.55
2023-04-10T05:13:22.736Z,38.17
2023-04-10T05:15:49.553Z,38.17
2023-04-10T05:18:19.814Z,39.90
2023-04-10T05:20:47.463Z,41.50
2023-04-10T05:23:15.055Z,41.53
2023-04-10T05:25:41.931Z,41.45
2023-04-10T05:28:08.692Z,44.67
2023-04-10T05:30:35.279Z,45.60
2023-04-10T05:33:01.967Z,50.05
2023-04-10T05:35:28.712Z,47.22
2023-04-10T05:37:55.302Z,48.00
2023-04-10T05:40:21.983Z,46.20
2023-04-10T05:42:48.520Z,50.55
2023-04-10T05:45:15.369Z,49.58
2023-04-10T05:47:42.070Z,42.13
2023-04-10T05:50:09.147Z,49.45
2023-04-10T05:52:36.176Z,50.00
2023-04-10T05:55:05.316Z,51.33
2023-04-10T05:57:32.293Z,49.35
2023-04-10T05:59:58.951Z,48.83
2023-04-10T06:02:25.891Z,49.58
2023-04-10T06:04:52.775Z,51.35
2023-04-10T06:07:19.356Z,53.40
2023-04-10T06:09:45.897Z,57.90
2023-04-10T06:12:12.536Z,62.75
2023-04-10T06:14:39.118Z,62.33
2023-04-10T06:17:05.708Z,61.40
2023-04-10T06:19:32.297Z,67.25
2023-04-10T06:21:58.945Z,69.45
2023-04-10T06:24:25.510Z,70.68
2023-04-10T06:26:52.160Z,70.47
2023-04-10T06:29:18.773Z,72.68
2023-04-10T06:31:45.719Z,75.10
2023-04-10T06:34:12.340Z,72.40
2023-04-10T06:36:39.054Z,77.68
2023-04-10T06:39:06.892Z,71.57
2023-04-10T06:41:33.482Z,80.90
2023-04-10T06:44:01.873Z,74.97
2023-04-10T06:46:30.031Z,71.00
2023-04-10T06:48:56.924Z,68.05
2023-04-10T06:51:23.599Z,61.60
2023-04-10T06:53:50.402Z,59.88
2023-04-10T06:56:16.935Z,55.95
2023-04-10T06:58:43.463Z,57.80
2023-04-10T07:01:10.092Z,68.13
2023-04-10T07:03:36.697Z,68.85
2023-04-10T07:06:03.663Z,64.55
2023-04-10T07:08:30.315Z,56.30
2023-04-10T07:10:58.657Z,63.13
2023-04-10T07:13:25.512Z,68.18
2023-04-10T07:15:52.198Z,65.07
2023-04-10T07:18:18.897Z,75.07
2023-04-10T07:20:45.443Z,69.00
2023-04-10T07:23:12.023Z,71.68
2023-04-10T07:25:38.547Z,69.30
2023-04-10T07:28:05.248Z,68.05
2023-04-10T07:30:31.860Z,76.55
2023-04-10T07:32:58.703Z,73.30
2023-04-10T07:35:25.519Z,62.15
2023-04-10T07:37:52.889Z,74.93
2023-04-10T07:40:19.487Z,51.50
2023-04-10T07:42:46.631Z,62.08
2023-04-10T07:45:13.234Z,51.60
2023-04-10T07:47:39.926Z,44.83
2023-04-10T07:50:09.201Z,47.35
2023-04-10T07:52:36.089Z,36.60
2023-04-10T07:55:05.920Z,39.50
2023-04-10T07:57:32.545Z,32.38
2023-04-10T07:59:59.269Z,32.47
2023-04-10T08:02:26.065Z,35.70
2023-04-10T08:04:53.036Z,30.42
2023-04-10T08:07:22.539Z,30.13
2023-04-10T08:09:49.201Z,29.42
2023-04-10T08:12:16.161Z,29.45
2023-04-10T08:14:43.698Z,37.40
2023-04-10T08:17:14.758Z,33.20
2023-04-10T08:19:42.257Z,38.70
2023-04-10T08:22:09.324Z,35.15
2023-04-10T08:24:35.952Z,41.20
2023-04-10T08:27:02.632Z,39.75
2023-04-10T08:29:29.255Z,36.03
2023-04-10T08:31:56.596Z,34.80
2023-04-10T08:34:24.467Z,33.95
2023-04-10T08:36:51.075Z,32.80
2023-04-10T08:39:18.362Z,28.85
2023-04-10T08:41:45.300Z,29.23
2023-04-10T08:44:12.127Z,29.13
2023-04-10T08:46:43.778Z,26.52
2023-04-10T08:49:17.605Z,27.38
2023-04-10T08:51:55.074Z,26.87
2023-04-10T08:54:27.969Z,27.20
2023-04-10T08:56:56.010Z,27.85
2023-04-10T08:59:24.104Z,27.33
2023-04-10T09:01:50.811Z,26.65
2023-04-10T09:04:18.278Z,26.63
2023-04-10T09:06:45.643Z,25.23
2023-04-10T09:09:12.280Z,24.50
2023-04-10T09:11:56.746Z,26.45
2023-04-10T09:14:25.909Z,25.70
2023-04-10T09:16:54.572Z,25.20
2023-04-10T09:19:34.206Z,23.50
2023-04-10T09:22:01.074Z,24.67
2023-04-10T09:24:28.001Z,24.60
2023-04-10T09:26:55.402Z,21.88
2023-04-10T09:29:22.155Z,22.35
2023-04-10T09:31:50.742Z,23.20
2023-04-10T09:34:19.376Z,23.92
2023-04-10T09:36:55.865Z,21.33
2023-04-10T09:39:32.662Z,22.83
2023-04-10T09:41:59.288Z,23.20
2023-04-10T09:44:34.704Z,21.73
2023-04-10T09:47:24.528Z,21.83
2023-04-10T09:49:53.252Z,20.42
2023-04-10T09:52:19.918Z,20.17
2023-04-10T09:54:46.584Z,19.42
2023-04-10T09:57:18.351Z,18.52
2023-04-10T09:59:55.963Z,18.25
2023-04-10T10:02:24.822Z,19.48
2023-04-10T10:04:52.796Z,18.90
2023-04-10T10:07:21.447Z,18.83
2023-04-10T10:09:50.382Z,16.08
2023-04-10T10:12:34.619Z,17.67
2023-04-10T10:15:13.031Z,18.98
2023-04-10T10:17:49.400Z,16.85
2023-04-10T10:20:18.784Z,16.35
2023-04-10T10:22:47.376Z,16.33
2023-04-10T10:25:14.312Z,16.85
2023-04-10T10:27:42.178Z,17.92
2023-04-10T10:30:28.215Z,17.20
2023-04-10T10:32:56.427Z,16.90
2023-04-10T10:35:26.360Z,16.02
2023-04-10T10:37:55.136Z,18.10
2023-04-10T10:40:32.608Z,17.20
2023-04-10T10:43:05.064Z,17.52
2023-04-10T10:45:38.061Z,18.70
2023-04-10T10:48:04.837Z,17.63
2023-04-10T10:51:02.246Z,18.42
2023-04-10T10:53:35.218Z,16.42
2023-04-10T10:56:26.685Z,16.60
2023-04-10T10:58:56.132Z,17.38
2023-04-10T11:01:23.838Z,18.50
2023-04-10T11:03:51.146Z,17.73
2023-04-10T11:06:20.344Z,18.02
2023-04-10T11:08:48.900Z,17.13
2023-04-10T11:11:16.735Z,18.73
2023-04-10T11:14:00.887Z,18.02
2023-04-10T11:16:31.476Z,17.75
2023-04-10T11:19:13.413Z,18.58
2023-04-10T11:22:04.396Z,18.52
2023-04-10T11:25:00.634Z,18.98
2023-04-10T11:27:46.475Z,19.77
2023-04-10T11:30:30.548Z,17.55
2023-04-10T11:32:58.190Z,19.13
2023-04-10T11:35:26.886Z,19.08
2023-04-10T11:38:08.763Z,18.80
2023-04-10T11:40:35.378Z,18.80
2023-04-10T11:43:17.468Z,18.70
2023-04-10T11:45:44.157Z,18.52
2023-04-10T11:48:10.849Z,18.35
2023-04-10T11:50:37.600Z,18.67
2023-04-10T11:53:18.848Z,18.80
2023-04-10T11:55:47.039Z,19.48
2023-04-10T11:58:27.780Z,18.55
2023-04-10T12:00:57.401Z,19.35
2023-04-10T12:03:37.923Z,21.08
2023-04-10T12:06:07.873Z,19.10
2023-04-10T12:08:37.033Z,18.50
2023-04-10T12:11:03.854Z,18.90
2023-04-10T12:13:31.286Z,19.63
2023-04-10T12:16:00.398Z,18.88
2023-04-10T12:18:30.817Z,19.65
2023-04-10T12:20:59.378Z,19.98
2023-04-10T12:23:27.613Z,18.58
2023-04-10T12:26:07.864Z,18.83
2023-04-10T12:28:34.631Z,20.08
2023-04-10T12:31:01.328Z,19.13
2023-04-10T12:33:27.965Z,18.33
2023-04-10T12:35:55.040Z,18.17
2023-04-10T12:38:37.828Z,18.90
2023-04-10T12:41:04.830Z,18.92
2023-04-10T12:43:36.412Z,18.92
2023-04-10T12:46:04.248Z,18.60
2023-04-10T12:48:30.892Z,18.88
2023-04-10T12:50:57.803Z,18.70
2023-04-10T12:53:25.580Z,18.50
2023-04-10T12:56:06.619Z,18.80
2023-04-10T12:58:33.554Z,20.40
2023-04-10T13:01:07.866Z,22.02
2023-04-10T13:06:01.378Z,18.45
2023-04-10T13:08:27.964Z,17.85
2023-04-10T13:10:55.246Z,18.83
2023-04-10T13:13:21.815Z,17.70
2023-04-10T13:15:49.050Z,16.83
2023-04-10T13:18:15.700Z,18.00
2023-04-10T13:20:42.387Z,18.20
2023-04-10T13:23:09.156Z,15.18
2023-04-10T13:25:39.847Z,14.73
2023-04-10T13:28:11.474Z,13.35
2023-04-10T13:30:40.411Z,13.60
2023-04-10T13:33:07.985Z,13.10
2023-04-10T13:35:34.711Z,13.05
2023-04-10T13:38:01.596Z,12.70
2023-04-10T13:40:28.321Z,11.25
2023-04-10T13:42:55.375Z,11.65
2023-04-10T13:45:22.334Z,11.32
2023-04-10T13:47:48.928Z,11.30
2023-04-10T13:50:15.762Z,11.05
2023-04-10T13:52:42.433Z,11.55
2023-04-10T13:55:09.799Z,11.45
2023-04-10T13:57:36.508Z,12.10
2023-04-10T14:00:04.580Z,11.35
2023-04-10T14:02:34.401Z,11.48
2023-04-10T14:05:01.137Z,11.18
2023-04-10T14:07:27.737Z,11.52
2023-04-10T14:09:54.425Z,11.57
2023-04-10T14:12:23.145Z,12.40
2023-04-10T14:14:50.130Z,11.85
2023-04-10T14:17:16.727Z,11.60
2023-04-10T14:19:43.436Z,11.60
2023-04-10T14:22:10.117Z,11.82
2023-04-10T14:24:36.675Z,10.50
2023-04-10T14:27:03.451Z,10.95
2023-04-10T14:31:59.678Z,11.07
2023-04-10T14:34:26.310Z,11.40
2023-04-10T14:36:55.955Z,11.15
2023-04-10T14:39:24.539Z,10.77
2023-04-10T14:41:51.911Z,10.57
2023-04-10T14:44:18.560Z,10.73
2023-04-10T14:46:45.952Z,9.73
2023-04-10T14:49:13.655Z,9.27
2023-04-10T14:51:43.185Z,9.38
2023-04-10T14:54:09.805Z,9.75
2023-04-10T14:56:36.910Z,10.10
2023-04-10T14:59:03.532Z,9.80
2023-04-10T15:01:31.186Z,10.77
2023-04-10T15:03:58.026Z,10.10
2023-04-10T15:06:27.321Z,10.25
2023-04-10T15:08:55.963Z,11.07
2023-04-10T15:11:22.693Z,10.90
2023-04-10T15:13:49.324Z,10.90
2023-04-10T15:16:16.317Z,11.25
2023-04-10T15:18:43.408Z,10.65
2023-04-10T15:21:09.974Z,11.10
2023-04-10T15:23:36.584Z,11.50
2023-04-10T15:26:03.981Z,11.30
2023-04-10T15:28:30.585Z,10.70
2023-04-10T15:30:57.754Z,11.48
2023-04-10T15:33:24.527Z,10.68
2023-04-10T15:35:51.179Z,11.82
2023-04-10T15:38:17.846Z,11.88
2023-04-10T15:40:44.462Z,11.40
2023-04-10T15:43:11.230Z,11.82
2023-04-10T15:45:37.876Z,10.85
2023-04-10T15:48:05.178Z,11.48
2023-04-10T15:50:33.430Z,11.02
2023-04-10T15:53:00.003Z,10.88
2023-04-10T15:55:26.599Z,10.90
2023-04-10T15:57:53.204Z,11.13
2023-04-10T16:00:20.293Z,11.18
2023-04-10T16:02:47.062Z,11.55
2023-04-10T16:05:13.813Z,11.45
2023-04-10T16:07:42.129Z,11.65
2023-04-10T16:10:12.080Z,11.70
2023-04-10T16:12:38.824Z,11.98
2023-04-10T16:15:08.296Z,12.05
2023-04-10T16:17:35.055Z,12.27
2023-04-10T16:20:05.685Z,12.13
2023-04-10T16:22:32.473Z,11.52
2023-04-10T16:25:00.171Z,11.35
2023-04-10T16:27:26.736Z,12.32
2023-04-10T16:29:53.339Z,11.70
2023-04-10T16:32:20.628Z,11.43
2023-04-10T16:34:47.616Z,12.25
2023-04-10T16:37:14.282Z,11.60
2023-04-10T16:39:40.821Z,11.98
2023-04-10T16:42:07.469Z,11.20
2023-04-10T16:44:34.066Z,12.05
2023-04-10T16:47:00.941Z,12.23
2023-04-10T16:49:27.575Z,12.30
2023-04-10T16:51:54.258Z,11.25
2023-04-10T16:54:20.824Z,13.25
2023-04-10T16:56:47.464Z,12.93
2023-04-10T16:59:14.124Z,12.55
2023-04-10T17:01:40.749Z,12.95
2023-04-10T17:04:08.208Z,13.88
2023-04-10T17:06:35.927Z,12.88
2023-04-10T17:09:02.562Z,14.20
2023-04-10T17:11:29.386Z,13.88
2023-04-10T17:13:56.018Z,13.55
2023-04-10T17:16:22.644Z,14.20
2023-04-10T17:18:49.314Z,13.80
2023-04-10T17:21:15.914Z,11.93
2023-04-10T17:23:43.014Z,13.05
2023-04-10T17:26:13.981Z,14.85
2023-04-10T17:28:41.967Z,14.57
2023-04-10T17:31:08.590Z,13.02
2023-04-10T17:33:35.315Z,13.75
2023-04-10T17:36:01.973Z,14.13
2023-04-10T17:38:28.594Z,13.50
2023-04-10T17:40:55.233Z,14.07
2023-04-10T17:43:22.220Z,13.40
2023-04-10T17:45:48.816Z,14.25
2023-04-10T17:48:15.590Z,13.60
2023-04-10T17:50:42.204Z,14.07
2023-04-10T17:53:08.789Z,15.20
2023-04-10T17:55:39.515Z,14.68
2023-04-10T17:58:06.663Z,15.48
2023-04-10T18:00:34.041Z,15.23
2023-04-10T18:03:03.754Z,14.93
2023-04-10T18:05:31.027Z,14.95
2023-04-10T18:07:57.652Z,14.38
2023-04-10T18:10:24.243Z,13.65
2023-04-10T18:12:50.927Z,14.52
2023-04-10T18:15:17.721Z,14.57
2023-04-10T18:17:44.337Z,14.98
2023-04-10T18:20:11.112Z,13.60
2023-04-10T18:22:37.678Z,14.48
2023-04-10T18:25:05.380Z,12.85
2023-04-10T18:27:34.390Z,13.60
2023-04-10T18:30:01.268Z,13.57
2023-04-10T18:32:27.921Z,14.07
2023-04-10T18:34:54.556Z,14.68
2023-04-10T18:37:21.300Z,14.35
2023-04-10T18:39:47.926Z,14.35
2023-04-10T18:42:14.591Z,14.10
2023-04-10T18:44:41.181Z,14.77
2023-04-10T18:47:07.874Z,16.30
2023-04-10T18:49:34.690Z,15.82
2023-04-10T18:52:01.454Z,17.33
2023-04-10T18:54:29.735Z,17.30
2023-04-10T18:56:59.303Z,17.70
2023-04-10T18:59:27.288Z,17.90
2023-04-10T19:01:54.111Z,18.17
2023-04-10T19:04:20.952Z,19.73
2023-04-10T19:06:47.539Z,20.60
2023-04-10T19:09:14.607Z,19.08
2023-04-10T19:11:41.246Z,21.27
2023-04-10T19:14:07.981Z,21.80
2023-04-10T19:16:34.983Z,22.75
2023-04-10T19:19:01.828Z,21.30
2023-04-10T19:21:28.691Z,21.45
2023-04-10T19:23:55.484Z,20.65
2023-04-10T19:26:22.419Z,22.27
2023-04-10T19:28:48.981Z,22.67
2023-04-10T19:31:15.916Z,22.02
2023-04-10T19:33:42.541Z,23.25
2023-04-10T19:36:09.281Z,25.08
2023-04-10T19:38:36.056Z,26.50
2023-04-10T19:41:02.687Z,28.25
2023-04-10T19:43:29.753Z,28.05
2023-04-10T19:45:59.673Z,26.60
2023-04-10T19:48:26.257Z,27.65
2023-04-10T19:50:52.863Z,30.48
2023-04-10T19:53:19.430Z,38.63
2023-04-10T19:55:46.155Z,40.30
2023-04-10T19:58:30.128Z,45.08
2023-04-10T20:01:06.416Z,55.67
2023-04-10T20:03:33.328Z,82.20
2023-04-10T20:06:00.769Z,90.75
2023-04-10T20:08:27.534Z,103.72
2023-04-10T20:10:56.088Z,133.82
2023-04-10T20:13:23.759Z,141.93
2023-04-10T20:15:50.705Z,162.75
2023-04-10T20:18:17.378Z,180.27
2023-04-10T20:20:44.693Z,170.32
2023-04-10T20:23:12.385Z,180.82
2023-04-10T20:25:39.480Z,164.50
2023-04-10T20:28:06.461Z,150.88
2023-04-10T20:30:33.145Z,170.73
2023-04-10T20:32:59.904Z,179.05
2023-04-10T20:35:27.079Z,181.75
2023-04-10T20:37:53.658Z,165.15
2023-04-10T20:40:20.243Z,139.10
2023-04-10T20:42:46.929Z,124.90
2023-04-10T20:45:13.614Z,107.05
2023-04-10T20:47:40.602Z,78.95
2023-04-10T20:50:08.220Z,51.33
2023-04-10T20:52:35.458Z,42.42
2023-04-10T20:55:02.534Z,31.33
2023-04-10T20:57:29.105Z,25.98
2023-04-10T20:59:55.743Z,24.45
2023-04-10T21:02:22.463Z,24.05
2023-04-10T21:04:50.377Z,25.55
2023-04-10T21:07:16.962Z,25.45
2023-04-10T21:09:43.818Z,26.42
2023-04-10T21:12:10.373Z,24.27
2023-04-10T21:14:37.026Z,24.60
2023-04-10T21:17:03.569Z,24.75
2023-04-10T21:19:30.304Z,26.42
2023-04-10T21:21:57.178Z,26.55
2023-04-10T21:24:23.750Z,30.25
2023-04-10T21:26:50.340Z,31.83
2023-04-10T21:29:16.911Z,35.33
2023-04-10T21:31:43.599Z,33.88
2023-04-10T21:34:10.330Z,42.28
2023-04-10T21:36:36.913Z,45.00
2023-04-10T21:39:03.644Z,48.53
2023-04-10T21:41:30.443Z,57.97
2023-04-10T21:44:00.281Z,67.18
2023-04-10T21:46:26.990Z,73.78
2023-04-10T21:48:53.798Z,83.53
2023-04-10T21:51:20.657Z,92.65
2023-04-10T21:53:47.353Z,99.13
2023-04-10T21:56:14.134Z,98.78
2023-04-10T21:58:40.705Z,102.57
2023-04-10T22:01:11.758Z,103.30
2023-04-10T22:03:38.546Z,103.43
2023-04-10T22:06:05.208Z,102.53
2023-04-10T22:08:31.889Z,98.93
2023-04-10T22:10:58.474Z,94.22
2023-04-10T22:13:30.750Z,91.68
2023-04-10T22:15:58.910Z,86.72
2023-04-10T22:18:25.780Z,83.28
2023-04-10T22:20:52.344Z,75.65
2023-04-10T22:23:18.984Z,73.10
2023-04-10T22:25:45.637Z,63.08
2023-04-10T22:28:12.218Z,59.40
2023-04-10T22:30:38.909Z,60.22
2023-04-10T22:33:06.007Z,55.80
2023-04-10T22:35:32.733Z,52.35
2023-04-10T22:37:59.344Z,48.13
2023-04-10T22:40:25.909Z,44.70
2023-04-10T22:42:52.500Z,42.90
2023-04-10T22:45:19.157Z,45.40
2023-04-10T22:47:45.750Z,41.95
2023-04-10T22:50:12.499Z,40.63
2023-04-10T22:52:39.116Z,39.47
2023-04-10T22:55:07.908Z,37.42
2023-04-10T22:57:34.631Z,38.03
2023-04-10T23:00:01.246Z,37.72
2023-04-10T23:02:28.033Z,40.42
2023-04-10T23:04:54.703Z,45.30
2023-04-10T23:07:21.245Z,43.63
2023-04-10T23:09:47.835Z,41.08
2023-04-10T23:12:14.411Z,43.58
2023-04-10T23:14:40.997Z,41.00
2023-04-10T23:17:07.758Z,43.40
2023-04-10T23:19:34.325Z,42.55
2023-04-10T23:22:00.882Z,45.53
2023-04-10T23:24:27.493Z,46.38
2023-04-10T23:26:54.120Z,44.05
2023-04-10T23:29:20.800Z,49.30
2023-04-10T23:31:47.368Z,49.28
2023-04-10T23:34:13.924Z,63.63
2023-04-10T23:36:40.791Z,48.67
2023-04-10T23:39:08.549Z,47.33
2023-04-10T23:41:35.155Z,54.55
2023-04-10T23:44:01.779Z,50.22
2023-04-10T23:46:28.350Z,55.05
2023-04-10T23:48:56.896Z,42.15
2023-04-10T23:51:23.516Z,33.83
2023-04-10T23:53:50.122Z,29.90
2023-04-10T23:56:16.863Z,30.83
2023-04-10T23:58:43.458Z,35.65
