createdAt,value
2023-05-05T00:00:46.414Z,94904.00
2023-05-05T00:01:46.535Z,94906.00
2023-05-05T00:02:46.585Z,94902.00
2023-05-05T00:03:46.612Z,94901.00
2023-05-05T00:04:46.635Z,94902.00
2023-05-05T00:05:46.687Z,94902.00
2023-05-05T00:06:46.734Z,94902.00
2023-05-05T00:07:46.779Z,94901.00
2023-05-05T00:08:46.777Z,94904.00
2023-05-05T00:09:46.811Z,94897.00
2023-05-05T00:10:46.872Z,94899.00
2023-05-05T00:11:46.922Z,94899.00
2023-05-05T00:12:46.980Z,94901.00
2023-05-05T00:13:47.008Z,94901.00
2023-05-05T00:14:47.066Z,94899.00
2023-05-05T00:15:47.146Z,94901.00
2023-05-05T00:16:47.250Z,94901.00
2023-05-05T00:17:47.252Z,94902.00
2023-05-05T00:18:47.257Z,94902.00
2023-05-05T00:19:47.302Z,94902.00
2023-05-05T00:20:47.563Z,94904.00
2023-05-05T00:21:47.332Z,94904.00
2023-05-05T00:22:47.315Z,94902.00
2023-05-05T00:23:47.328Z,94904.00
2023-05-05T00:24:47.332Z,94902.00
2023-05-05T00:25:47.349Z,94904.00
2023-05-05T00:26:47.343Z,94904.00
2023-05-05T00:27:47.372Z,94906.00
2023-05-05T00:28:47.390Z,94904.00
2023-05-05T00:29:47.404Z,94902.00
2023-05-05T00:30:47.481Z,94904.00
2023-05-05T00:31:47.415Z,94904.00
2023-05-05T00:32:47.464Z,94906.00
2023-05-05T00:33:47.474Z,94904.00
2023-05-05T00:34:47.501Z,94904.00
2023-05-05T00:35:47.503Z,94904.00
2023-05-05T00:36:47.523Z,94908.00
2023-05-05T00:37:47.527Z,94908.00
2023-05-05T00:38:47.564Z,94908.00
2023-05-05T00:39:47.578Z,94912.00
2023-05-05T00:40:47.606Z,94912.00
2023-05-05T00:41:47.616Z,94914.00
2023-05-05T00:42:47.641Z,94912.00
2023-05-05T00:43:47.639Z,94912.00
2023-05-05T00:44:47.659Z,94912.00
2023-05-05T00:45:47.791Z,94914.00
2023-05-05T00:46:47.741Z,94910.00
2023-05-05T00:47:47.724Z,94910.00
2023-05-05T00:48:47.729Z,94914.00
2023-05-05T00:49:47.747Z,94912.00
2023-05-05T00:50:47.782Z,94910.00
2023-05-05T00:51:47.765Z,94908.00
2023-05-05T00:52:47.779Z,94914.00
2023-05-05T00:53:47.810Z,94908.00
2023-05-05T00:54:47.824Z,94910.00
2023-05-05T00:55:47.839Z,94912.00
2023-05-05T00:56:47.868Z,94906.00
2023-05-05T00:57:47.869Z,94904.00
2023-05-05T00:58:47.892Z,94901.00
2023-05-05T00:59:47.925Z,94901.00
2023-05-05T01:00:47.943Z,94901.00
2023-05-05T01:01:48.022Z,94902.00
2023-05-05T01:02:48.050Z,94902.00
2023-05-05T01:03:48.072Z,94902.00
2023-05-05T01:04:48.000Z,94904.00
2023-05-05T01:05:48.018Z,94902.00
2023-05-05T01:06:48.033Z,94902.00
2023-05-05T01:07:48.065Z,94902.00
2023-05-05T01:08:48.057Z,94904.00
2023-05-05T01:09:48.083Z,94902.00
2023-05-05T01:10:48.107Z,94901.00
2023-05-05T01:11:48.123Z,94899.00
2023-05-05T01:12:48.191Z,94901.00
2023-05-05T01:13:48.176Z,94902.00
2023-05-05T01:14:48.187Z,94904.00
2023-05-05T01:15:48.253Z,94902.00
2023-05-05T01:16:48.241Z,94904.00
2023-05-05T01:17:48.277Z,94899.00
2023-05-05T01:18:48.252Z,94906.00
2023-05-05T01:19:48.283Z,94904.00
2023-05-05T01:20:48.302Z,94904.00
2023-05-05T01:21:48.304Z,94908.00
2023-05-05T01:22:48.346Z,94910.00
2023-05-05T01:23:48.359Z,94908.00
2023-05-05T01:24:48.379Z,94910.00
2023-05-05T01:25:48.377Z,94906.00
2023-05-05T01:26:48.386Z,94906.00
2023-05-05T01:27:48.430Z,94906.00
2023-05-05T01:28:48.441Z,94908.00
2023-05-05T01:29:48.465Z,94908.00
2023-05-05T01:30:48.459Z,94910.00
2023-05-05T01:31:48.518Z,94908.00
2023-05-05T01:32:48.586Z,94912.00
2023-05-05T01:33:48.528Z,94910.00
2023-05-05T01:34:48.558Z,94908.00
2023-05-05T01:35:48.567Z,94908.00
2023-05-05T01:36:48.565Z,94908.00
2023-05-05T01:37:48.585Z,94910.00
2023-05-05T01:38:48.605Z,94908.00
2023-05-05T01:39:48.598Z,94906.00
2023-05-05T01:40:48.596Z,94910.00
2023-05-05T01:41:48.627Z,94908.00
2023-05-05T01:42:48.611Z,94908.00
2023-05-05T01:43:48.659Z,94904.00
2023-05-05T01:44:48.647Z,94908.00
2023-05-05T01:45:48.718Z,94908.00
2023-05-05T01:46:48.680Z,94908.00
2023-05-05T01:47:48.787Z,94906.00
2023-05-05T01:48:48.715Z,94906.00
2023-05-05T01:49:48.727Z,94914.00
2023-05-05T01:50:48.736Z,94912.00
2023-05-05T01:51:48.734Z,94910.00
2023-05-05T01:52:48.756Z,94910.00
2023-05-05T01:53:48.753Z,94910.00
2023-05-05T01:54:48.770Z,94910.00
2023-05-05T01:55:48.806Z,94912.00
2023-05-05T01:56:48.795Z,94914.00
2023-05-05T01:57:48.814Z,94918.00
2023-05-05T01:58:48.846Z,94918.00
2023-05-05T01:59:48.847Z,94918.00
2023-05-05T02:00:48.846Z,94916.00
2023-05-05T02:01:48.888Z,94914.00
2023-05-05T02:02:48.962Z,94920.00
2023-05-05T02:03:48.897Z,94918.00
2023-05-05T02:04:48.922Z,94918.00
2023-05-05T02:05:48.951Z,94918.00
2023-05-05T02:06:48.949Z,94918.00
2023-05-05T02:07:48.998Z,94922.00
2023-05-05T02:08:49.011Z,94924.00
2023-05-05T02:09:49.053Z,94926.00
2023-05-05T02:10:49.053Z,94930.00
2023-05-05T02:11:49.068Z,94932.00
2023-05-05T02:12:49.130Z,94934.00
2023-05-05T02:13:49.220Z,94930.00
2023-05-05T02:14:49.145Z,94930.00
2023-05-05T02:15:49.219Z,94928.00
2023-05-05T02:16:49.196Z,94928.00
2023-05-05T02:17:49.263Z,94932.00
2023-05-05T02:18:49.258Z,94934.00
2023-05-05T02:19:49.299Z,94934.00
2023-05-05T02:20:49.340Z,94934.00
2023-05-05T02:21:49.343Z,94938.00
2023-05-05T02:22:49.394Z,94940.00
2023-05-05T02:23:49.425Z,94940.00
2023-05-05T02:24:49.460Z,94940.00
2023-05-05T02:25:49.476Z,94942.00
2023-05-05T02:26:49.506Z,94940.00
2023-05-05T02:27:49.532Z,94942.00
2023-05-05T02:28:49.580Z,94940.00
2023-05-05T02:29:49.601Z,94940.00
2023-05-05T02:30:49.638Z,94942.00
2023-05-05T02:31:49.683Z,94944.00
2023-05-05T02:32:49.747Z,94944.00
2023-05-05T02:33:49.704Z,94944.00
2023-05-05T02:34:49.729Z,94940.00
2023-05-05T02:35:49.729Z,94940.00
2023-05-05T02:36:49.738Z,94938.00
2023-05-05T02:37:49.795Z,94938.00
2023-05-05T02:38:49.827Z,94940.00
2023-05-05T02:39:49.871Z,94938.00
2023-05-05T02:40:49.912Z,94940.00
2023-05-05T02:41:49.938Z,94942.00
2023-05-05T02:42:50.010Z,94942.00
2023-05-05T02:43:50.021Z,94940.00
2023-05-05T02:44:50.063Z,94944.00
2023-05-05T02:45:50.105Z,94944.00
2023-05-05T02:46:50.156Z,94946.00
2023-05-05T02:47:50.185Z,94946.00
2023-05-05T02:48:50.213Z,94946.00
2023-05-05T02:49:50.248Z,94944.00
2023-05-05T02:50:50.308Z,94944.00
2023-05-05T02:51:50.330Z,94942.00
2023-05-05T02:52:50.392Z,94946.00
2023-05-05T02:53:50.467Z,94940.00
2023-05-05T02:54:50.508Z,94940.00
2023-05-05T02:55:50.582Z,94936.00
2023-05-05T02:56:50.644Z,94942.00
2023-05-05T02:57:50.708Z,94944.00
2023-05-05T02:58:50.755Z,94944.00
2023-05-05T02:59:50.781Z,94944.00
2023-05-05T03:00:50.783Z,94942.00
2023-05-05T03:01:50.890Z,94942.00
2023-05-05T03:02:50.907Z,94942.00
2023-05-05T03:03:50.935Z,94940.00
2023-05-05T03:04:50.852Z,94940.00
2023-05-05T03:05:50.839Z,94942.00
2023-05-05T03:06:50.863Z,94942.00
2023-05-05T03:07:50.874Z,94940.00
2023-05-05T03:08:50.916Z,94938.00
2023-05-05T03:09:50.928Z,94936.00
2023-05-05T03:10:50.951Z,94936.00
2023-05-05T03:11:51.023Z,94942.00
2023-05-05T03:12:51.064Z,94940.00
2023-05-05T03:13:51.126Z,94938.00
2023-05-05T03:14:51.171Z,94942.00
2023-05-05T03:15:51.262Z,94942.00
2023-05-05T03:16:51.346Z,94949.00
2023-05-05T03:17:51.380Z,94946.00
2023-05-05T03:18:51.404Z,94948.00
2023-05-05T03:19:51.472Z,94949.00
2023-05-05T03:20:51.503Z,94949.00
2023-05-05T03:21:51.547Z,94948.00
2023-05-05T03:22:51.599Z,94951.00
2023-05-05T03:23:51.665Z,94951.00
2023-05-05T03:24:51.723Z,94951.00
2023-05-05T03:25:51.779Z,94949.00
2023-05-05T03:26:51.866Z,94946.00
2023-05-05T03:27:51.986Z,94949.00
2023-05-05T03:28:51.939Z,94948.00
2023-05-05T03:29:51.992Z,94948.00
2023-05-05T03:30:52.030Z,94949.00
2023-05-05T03:31:52.112Z,94951.00
2023-05-05T03:32:52.211Z,94948.00
2023-05-05T03:33:52.203Z,94951.00
2023-05-05T03:34:52.263Z,94951.00
2023-05-05T03:35:52.316Z,94949.00
2023-05-05T03:36:52.383Z,94949.00
2023-05-05T03:37:52.436Z,94948.00
2023-05-05T03:38:52.506Z,94949.00
2023-05-05T03:39:52.574Z,94949.00
2023-05-05T03:40:52.614Z,94948.00
2023-05-05T03:41:52.694Z,94949.00
2023-05-05T03:42:52.785Z,94953.00
2023-05-05T03:43:52.840Z,94951.00
2023-05-05T03:44:52.874Z,94953.00
2023-05-05T03:45:52.968Z,94951.00
2023-05-05T03:46:53.009Z,94955.00
2023-05-05T03:47:53.092Z,94951.00
2023-05-05T03:48:53.110Z,94953.00
2023-05-05T03:49:53.194Z,94951.00
2023-05-05T03:50:53.242Z,94955.00
2023-05-05T03:51:53.299Z,94955.00
2023-05-05T03:52:53.361Z,94955.00
2023-05-05T03:53:53.408Z,94957.00
2023-05-05T03:54:53.428Z,94953.00
2023-05-05T03:55:53.511Z,94951.00
2023-05-05T03:56:53.539Z,94953.00
2023-05-05T03:57:53.592Z,94951.00
2023-05-05T03:58:53.604Z,94948.00
2023-05-05T03:59:53.595Z,94949.00
2023-05-05T04:00:53.592Z,94948.00
2023-05-05T04:01:53.573Z,94946.00
2023-05-05T04:02:53.658Z,94946.00
2023-05-05T04:03:53.673Z,94942.00
2023-05-05T04:04:53.582Z,94946.00
2023-05-05T04:05:53.587Z,94940.00
2023-05-05T04:06:53.603Z,94944.00
2023-05-05T04:07:53.611Z,94948.00
2023-05-05T04:08:53.640Z,94948.00
2023-05-05T04:09:53.622Z,94949.00
2023-05-05T04:10:53.650Z,94946.00
2023-05-05T04:11:53.655Z,94946.00
2023-05-05T04:12:53.699Z,94946.00
2023-05-05T04:13:53.678Z,94946.00
2023-05-05T04:14:53.686Z,94944.00
2023-05-05T04:15:53.742Z,94946.00
2023-05-05T04:16:53.685Z,94946.00
2023-05-05T04:17:53.762Z,94946.00
2023-05-05T04:18:53.695Z,94946.00
2023-05-05T04:19:53.712Z,94944.00
2023-05-05T04:20:53.716Z,94948.00
2023-05-05T04:21:53.715Z,94946.00
2023-05-05T04:22:53.750Z,94948.00
2023-05-05T04:23:53.764Z,94948.00
2023-05-05T04:24:53.782Z,94951.00
2023-05-05T04:25:53.817Z,94951.00
2023-05-05T04:26:53.874Z,94951.00
2023-05-05T04:27:53.913Z,94951.00
2023-05-05T04:28:53.951Z,94953.00
2023-05-05T04:29:54.036Z,94953.00
2023-05-05T04:30:54.108Z,94955.00
2023-05-05T04:31:54.093Z,94955.00
2023-05-05T04:32:54.215Z,94955.00
2023-05-05T04:33:54.231Z,94957.00
2023-05-05T04:34:54.271Z,94953.00
2023-05-05T04:35:54.348Z,94955.00
2023-05-05T04:36:54.437Z,94955.00
2023-05-05T04:37:54.506Z,94953.00
2023-05-05T04:38:54.580Z,94953.00
2023-05-05T04:39:54.478Z,94953.00
2023-05-05T04:40:54.510Z,94955.00
2023-05-05T04:41:54.495Z,94955.00
2023-05-05T04:42:54.527Z,94961.00
2023-05-05T04:43:54.562Z,94959.00
2023-05-05T04:44:54.621Z,94961.00
2023-05-05T04:45:54.706Z,94961.00
2023-05-05T04:46:54.795Z,94963.00
2023-05-05T04:47:54.844Z,94963.00
2023-05-05T04:48:54.844Z,94961.00
2023-05-05T04:49:54.897Z,94961.00
2023-05-05T04:50:54.960Z,94961.00
2023-05-05T04:51:55.018Z,94963.00
2023-05-05T04:52:55.098Z,94961.00
2023-05-05T04:53:55.309Z,94961.00
2023-05-05T04:54:55.205Z,94959.00
2023-05-05T04:55:55.256Z,94961.00
2023-05-05T04:56:55.322Z,94963.00
2023-05-05T04:57:55.370Z,94963.00
2023-05-05T04:58:55.429Z,94967.00
2023-05-05T04:59:55.477Z,94967.00
2023-05-05T05:00:55.519Z,94973.00
2023-05-05T05:01:55.631Z,94971.00
2023-05-05T05:02:55.727Z,94973.00
2023-05-05T05:03:55.732Z,94973.00
2023-05-05T05:04:55.707Z,94973.00
2023-05-05T05:05:55.728Z,94975.00
2023-05-05T05:06:57.559Z,94977.00
2023-05-05T05:07:55.755Z,94975.00
2023-05-05T05:08:55.745Z,94971.00
2023-05-05T05:09:55.746Z,94977.00
2023-05-05T05:10:55.728Z,94977.00
2023-05-05T05:11:55.715Z,94977.00
2023-05-05T05:12:55.818Z,94979.00
2023-05-05T05:13:55.717Z,94979.00
2023-05-05T05:14:55.711Z,94979.00
2023-05-05T05:15:55.704Z,94981.00
2023-05-05T05:16:55.756Z,94983.00
2023-05-05T05:17:55.726Z,94983.00
2023-05-05T05:18:55.689Z,94981.00
2023-05-05T05:19:55.654Z,94983.00
2023-05-05T05:20:55.689Z,94987.00
2023-05-05T05:21:55.653Z,94991.00
2023-05-05T05:22:55.646Z,94989.00
2023-05-05T05:23:55.661Z,94987.00
2023-05-05T05:24:55.651Z,94991.00
2023-05-05T05:25:55.655Z,94991.00
2023-05-05T05:26:55.960Z,94991.00
2023-05-05T05:28:08.738Z,94987.00
2023-05-05T05:28:56.616Z,94989.00
2023-05-05T05:29:55.616Z,94989.00
2023-05-05T05:30:55.595Z,94985.00
2023-05-05T05:31:55.658Z,94987.00
2023-05-05T05:32:55.623Z,94985.00
2023-05-05T05:33:55.618Z,94989.00
2023-05-05T05:34:55.574Z,94987.00
2023-05-05T05:35:55.559Z,94985.00
2023-05-05T05:36:55.533Z,94985.00
2023-05-05T05:37:55.535Z,94983.00
2023-05-05T05:38:55.529Z,94983.00
2023-05-05T05:39:55.548Z,94985.00
2023-05-05T05:40:55.515Z,94983.00
2023-05-05T05:41:55.537Z,94983.00
2023-05-05T05:42:55.517Z,94983.00
2023-05-05T05:43:55.499Z,94981.00
2023-05-05T05:44:55.489Z,94981.00
2023-05-05T05:45:55.508Z,94979.00
2023-05-05T05:46:55.484Z,94979.00
2023-05-05T05:47:55.512Z,94983.00
2023-05-05T05:48:55.467Z,94981.00
2023-05-05T05:49:55.459Z,94983.00
2023-05-05T05:50:55.521Z,94983.00
2023-05-05T05:51:55.492Z,94985.00
2023-05-05T05:52:55.465Z,94983.00
2023-05-05T05:53:58.212Z,94989.00
2023-05-05T05:54:55.486Z,94985.00
2023-05-05T05:55:55.599Z,94987.00
2023-05-05T05:56:55.447Z,94987.00
2023-05-05T05:57:55.551Z,94985.00
2023-05-05T05:58:55.423Z,94989.00
2023-05-05T05:59:55.435Z,94989.00
2023-05-05T06:00:55.405Z,94989.00
2023-05-05T06:01:55.390Z,94993.00
2023-05-05T06:02:55.617Z,94991.00
2023-05-05T06:03:55.548Z,94989.00
2023-05-05T06:04:55.363Z,94991.00
2023-05-05T06:05:55.402Z,94985.00
2023-05-05T06:06:55.362Z,94985.00
2023-05-05T06:07:55.394Z,94983.00
2023-05-05T06:08:55.343Z,94983.00
2023-05-05T06:09:55.361Z,94985.00
2023-05-05T06:10:55.388Z,94983.00
2023-05-05T06:11:55.333Z,94987.00
2023-05-05T06:12:55.370Z,94983.00
2023-05-05T06:13:55.373Z,94983.00
2023-05-05T06:14:55.357Z,94983.00
2023-05-05T06:15:55.336Z,94985.00
2023-05-05T06:16:55.291Z,94979.00
2023-05-05T06:17:55.359Z,94981.00
2023-05-05T06:18:55.487Z,94979.00
2023-05-05T06:19:55.268Z,94981.00
2023-05-05T06:20:55.263Z,94979.00
2023-05-05T06:21:55.280Z,94973.00
2023-05-05T06:22:55.262Z,94975.00
2023-05-05T06:23:55.278Z,94973.00
2023-05-05T06:24:55.231Z,94973.00
2023-05-05T06:25:55.241Z,94973.00
2023-05-05T06:26:55.225Z,94971.00
2023-05-05T06:27:55.360Z,94971.00
2023-05-05T06:28:55.259Z,94967.00
2023-05-05T06:29:55.290Z,94967.00
2023-05-05T06:30:55.196Z,94969.00
2023-05-05T06:31:55.466Z,94967.00
2023-05-05T06:32:55.253Z,94965.00
2023-05-05T06:33:55.287Z,94963.00
2023-05-05T06:34:55.226Z,94967.00
2023-05-05T06:35:55.196Z,94965.00
2023-05-05T06:36:55.194Z,94963.00
2023-05-05T06:37:55.287Z,94967.00
2023-05-05T06:38:55.124Z,94965.00
2023-05-05T06:39:55.133Z,94967.00
2023-05-05T06:40:55.118Z,94963.00
2023-05-05T06:41:55.103Z,94959.00
2023-05-05T06:42:55.104Z,94959.00
2023-05-05T06:43:55.459Z,94963.00
2023-05-05T06:44:55.098Z,94965.00
2023-05-05T06:45:55.099Z,94961.00
2023-05-05T06:46:55.559Z,94965.00
2023-05-05T06:47:55.133Z,94959.00
2023-05-05T06:48:55.072Z,94957.00
2023-05-05T06:49:55.073Z,94955.00
2023-05-05T06:50:55.133Z,94953.00
2023-05-05T06:51:55.187Z,94955.00
2023-05-05T06:52:55.278Z,94955.00
2023-05-05T06:53:55.480Z,94951.00
2023-05-05T06:54:55.377Z,94951.00
2023-05-05T06:55:55.438Z,94948.00
2023-05-05T06:56:56.556Z,94949.00
2023-05-05T06:57:55.539Z,94949.00
2023-05-05T06:58:55.631Z,94948.00
2023-05-05T06:59:55.671Z,94948.00
2023-05-05T07:00:55.778Z,94949.00
2023-05-05T07:01:56.596Z,94944.00
2023-05-05T07:02:55.871Z,94942.00
2023-05-05T07:03:55.895Z,94946.00
2023-05-05T07:04:55.925Z,94946.00
2023-05-05T07:05:55.966Z,94946.00
2023-05-05T07:06:56.017Z,94946.00
2023-05-05T07:07:56.073Z,94946.00
2023-05-05T07:08:56.481Z,94944.00
2023-05-05T07:09:56.145Z,94942.00
2023-05-05T07:10:56.214Z,94946.00
2023-05-05T07:11:56.555Z,94946.00
2023-05-05T07:12:56.240Z,94946.00
2023-05-05T07:13:56.294Z,94948.00
2023-05-05T07:14:56.274Z,94946.00
2023-05-05T07:15:56.325Z,94946.00
2023-05-05T07:16:56.346Z,94940.00
2023-05-05T07:17:56.476Z,94942.00
2023-05-05T07:18:56.334Z,94938.00
2023-05-05T07:19:56.395Z,94938.00
2023-05-05T07:20:56.358Z,94938.00
2023-05-05T07:21:56.376Z,94936.00
2023-05-05T07:22:56.372Z,94936.00
2023-05-05T07:23:56.375Z,94934.00
2023-05-05T07:24:56.387Z,94934.00
2023-05-05T07:25:56.436Z,94930.00
2023-05-05T07:26:56.488Z,94932.00
2023-05-05T07:27:56.574Z,94932.00
2023-05-05T07:28:56.587Z,94930.00
2023-05-05T07:29:56.624Z,94926.00
2023-05-05T07:30:56.647Z,94922.00
2023-05-05T07:31:56.799Z,94924.00
2023-05-05T07:32:56.908Z,94922.00
2023-05-05T07:33:56.866Z,94922.00
2023-05-05T07:34:56.882Z,94922.00
2023-05-05T07:35:56.935Z,94922.00
2023-05-05T07:36:56.995Z,94920.00
2023-05-05T07:37:56.996Z,94918.00
2023-05-05T07:38:57.064Z,94918.00
2023-05-05T07:39:57.133Z,94920.00
2023-05-05T07:40:57.460Z,94914.00
2023-05-05T07:41:57.285Z,94912.00
2023-05-05T07:42:57.214Z,94912.00
2023-05-05T07:43:57.495Z,94912.00
2023-05-05T07:44:57.317Z,94906.00
2023-05-05T07:45:57.315Z,94908.00
2023-05-05T07:46:57.277Z,94906.00
2023-05-05T07:47:57.424Z,94902.00
2023-05-05T07:48:57.499Z,94902.00
2023-05-05T07:49:57.376Z,94901.00
2023-05-05T07:50:57.331Z,94899.00
2023-05-05T07:51:57.360Z,94901.00
2023-05-05T07:53:10.142Z,94895.00
2023-05-05T07:53:58.483Z,94897.00
2023-05-05T07:54:57.333Z,94897.00
2023-05-05T07:55:57.335Z,94895.00
2023-05-05T07:56:57.344Z,94893.00
2023-05-05T07:57:57.319Z,94897.00
2023-05-05T07:58:57.496Z,94893.00
2023-05-05T07:59:57.329Z,94891.00
2023-05-05T08:00:57.335Z,94891.00
2023-05-05T08:01:57.485Z,94887.00
2023-05-05T08:02:57.323Z,94891.00
2023-05-05T08:03:57.337Z,94887.00
2023-05-05T08:04:57.299Z,94879.00
2023-05-05T08:05:57.376Z,94877.00
2023-05-05T08:06:57.266Z,94891.00
2023-05-05T08:07:57.260Z,94887.00
2023-05-05T08:08:57.272Z,94877.00
2023-05-05T08:09:57.326Z,94877.00
2023-05-05T08:10:57.366Z,94875.00
2023-05-05T08:11:57.459Z,94875.00
2023-05-05T08:12:57.522Z,94875.00
2023-05-05T08:13:57.530Z,94873.00
2023-05-05T08:14:57.593Z,94871.00
2023-05-05T08:15:57.696Z,94871.00
2023-05-05T08:16:57.734Z,94867.00
2023-05-05T08:17:57.835Z,94863.00
2023-05-05T08:18:58.004Z,94861.00
2023-05-05T08:19:57.902Z,94859.00
2023-05-05T08:20:58.006Z,94861.00
2023-05-05T08:22:00.559Z,94855.00
2023-05-05T08:22:59.200Z,94853.00
2023-05-05T08:23:58.563Z,94853.00
2023-05-05T08:24:58.034Z,94851.00
2023-05-05T08:25:58.147Z,94848.00
2023-05-05T08:26:57.998Z,94849.00
2023-05-05T08:27:57.974Z,94848.00
2023-05-05T08:28:58.022Z,94846.00
2023-05-05T08:29:58.011Z,94848.00
2023-05-05T08:30:57.952Z,94840.00
2023-05-05T08:31:58.029Z,94842.00
2023-05-05T08:32:58.023Z,94840.00
2023-05-05T08:33:57.940Z,94838.00
2023-05-05T08:34:57.972Z,94838.00
2023-05-05T08:35:57.913Z,94836.00
2023-05-05T08:36:57.889Z,94836.00
2023-05-05T08:37:59.221Z,94836.00
2023-05-05T08:38:57.900Z,94834.00
2023-05-05T08:39:57.912Z,94830.00
2023-05-05T08:40:57.903Z,94828.00
2023-05-05T08:41:57.878Z,94826.00
2023-05-05T08:42:57.892Z,94826.00
2023-05-05T08:43:57.866Z,94824.00
2023-05-05T08:44:59.081Z,94822.00
2023-05-05T08:45:57.879Z,94822.00
2023-05-05T08:46:57.992Z,94818.00
2023-05-05T08:47:58.034Z,94820.00
2023-05-05T08:48:57.857Z,94818.00
2023-05-05T08:49:57.877Z,94814.00
2023-05-05T08:50:59.800Z,94818.00
2023-05-05T08:51:58.073Z,94810.00
2023-05-05T08:52:58.210Z,94806.00
2023-05-05T08:53:58.556Z,94808.00
2023-05-05T08:54:58.186Z,94810.00
2023-05-05T08:55:58.200Z,94808.00
2023-05-05T08:56:58.231Z,94810.00
2023-05-05T08:57:58.347Z,94806.00
2023-05-05T08:58:58.279Z,94810.00
2023-05-05T08:59:58.332Z,94808.00
2023-05-05T09:00:58.351Z,94808.00
2023-05-05T09:01:58.391Z,94806.00
2023-05-05T09:02:58.613Z,94808.00
2023-05-05T09:03:58.491Z,94804.00
2023-05-05T09:04:58.535Z,94804.00
2023-05-05T09:05:58.594Z,94802.00
2023-05-05T09:06:58.644Z,94799.00
2023-05-05T09:07:58.753Z,94799.00
2023-05-05T09:08:59.803Z,94799.00
2023-05-05T09:09:58.884Z,94795.00
2023-05-05T09:10:58.902Z,94791.00
2023-05-05T09:11:59.004Z,94797.00
2023-05-05T09:12:59.029Z,94789.00
2023-05-05T09:13:59.079Z,94793.00
2023-05-05T09:14:59.511Z,94791.00
2023-05-05T09:15:59.166Z,94791.00
2023-05-05T09:16:59.222Z,94789.00
2023-05-05T09:17:59.192Z,94785.00
2023-05-05T09:18:59.230Z,94785.00
2023-05-05T09:19:59.266Z,94783.00
2023-05-05T09:20:59.658Z,94785.00
2023-05-05T09:21:59.381Z,94779.00
2023-05-05T09:22:59.416Z,94781.00
2023-05-05T09:24:07.423Z,94779.00
2023-05-05T09:25:00.440Z,94777.00
2023-05-05T09:25:59.538Z,94777.00
2023-05-05T09:26:59.408Z,94777.00
2023-05-05T09:27:59.402Z,94779.00
2023-05-05T09:28:59.432Z,94773.00
2023-05-05T09:29:59.378Z,94771.00
2023-05-05T09:30:59.446Z,94773.00
2023-05-05T09:31:59.373Z,94769.00
2023-05-05T09:32:59.615Z,94769.00
2023-05-05T09:33:59.357Z,94763.00
2023-05-05T09:34:59.377Z,94761.00
2023-05-05T09:35:59.359Z,94757.00
2023-05-05T09:36:59.343Z,94759.00
2023-05-05T09:37:59.528Z,94757.00
2023-05-05T09:38:59.319Z,94750.00
2023-05-05T09:39:59.324Z,94754.00
2023-05-05T09:40:59.329Z,94750.00
2023-05-05T09:41:59.463Z,94748.00
2023-05-05T09:42:59.293Z,94750.00
2023-05-05T09:43:59.304Z,94746.00
2023-05-05T09:44:59.973Z,94746.00
2023-05-05T09:45:59.301Z,94744.00
2023-05-05T09:46:59.298Z,94742.00
2023-05-05T09:48:00.702Z,94744.00
2023-05-05T09:48:59.398Z,94738.00
2023-05-05T09:49:59.456Z,94736.00
2023-05-05T09:50:59.496Z,94738.00
2023-05-05T09:51:59.538Z,94736.00
2023-05-05T09:52:59.596Z,94736.00
2023-05-05T09:53:59.630Z,94728.00
2023-05-05T09:54:59.672Z,94726.00
2023-05-05T09:55:59.734Z,94730.00
2023-05-05T09:56:59.773Z,94726.00
2023-05-05T09:57:59.851Z,94726.00
2023-05-05T09:58:59.827Z,94728.00
2023-05-05T09:59:59.888Z,94724.00
2023-05-05T10:00:59.910Z,94724.00
2023-05-05T10:02:00.034Z,94724.00
2023-05-05T10:03:00.032Z,94724.00
2023-05-05T10:03:59.998Z,94722.00
2023-05-05T10:05:02.144Z,94720.00
2023-05-05T10:06:00.040Z,94718.00
2023-05-05T10:07:00.065Z,94714.00
2023-05-05T10:08:00.078Z,94714.00
2023-05-05T10:09:00.125Z,94714.00
2023-05-05T10:10:00.201Z,94714.00
2023-05-05T10:11:00.139Z,94712.00
2023-05-05T10:12:00.182Z,94714.00
2023-05-05T10:13:00.200Z,94708.00
2023-05-05T10:14:00.207Z,94707.00
2023-05-05T10:15:00.149Z,94708.00
2023-05-05T10:16:00.176Z,94707.00
2023-05-05T10:17:00.144Z,94705.00
2023-05-05T10:18:07.512Z,94703.00
2023-05-05T10:19:01.117Z,94703.00
2023-05-05T10:20:00.229Z,94705.00
2023-05-05T10:21:00.162Z,94703.00
2023-05-05T10:22:00.131Z,94701.00
2023-05-05T10:23:00.129Z,94701.00
2023-05-05T10:24:00.126Z,94699.00
2023-05-05T10:25:00.113Z,94695.00
2023-05-05T10:26:00.066Z,94697.00
2023-05-05T10:27:00.057Z,94695.00
2023-05-05T10:28:00.106Z,94695.00
2023-05-05T10:29:00.180Z,94693.00
2023-05-05T10:30:00.649Z,94691.00
2023-05-05T10:31:00.262Z,94691.00
2023-05-05T10:32:00.311Z,94685.00
2023-05-05T10:34:00.602Z,94683.00
2023-05-05T10:35:00.419Z,94683.00
2023-05-05T10:36:00.469Z,94683.00
2023-05-05T10:37:00.513Z,94679.00
2023-05-05T10:38:00.531Z,94677.00
2023-05-05T10:39:00.609Z,94673.00
2023-05-05T10:40:00.602Z,94671.00
2023-05-05T10:41:00.621Z,94669.00
2023-05-05T10:42:00.653Z,94665.00
2023-05-05T10:43:00.685Z,94663.00
2023-05-05T10:44:03.626Z,94661.00
2023-05-05T10:45:00.829Z,94659.00
2023-05-05T10:46:01.109Z,94659.00
2023-05-05T10:47:00.693Z,94659.00
2023-05-05T10:48:00.792Z,94659.00
2023-05-05T10:49:00.729Z,94657.00
2023-05-05T10:50:00.690Z,94659.00
2023-05-05T10:51:00.681Z,94652.00
2023-05-05T10:52:00.678Z,94653.00
2023-05-05T10:53:00.698Z,94652.00
2023-05-05T10:54:00.707Z,94648.00
2023-05-05T10:55:00.651Z,94646.00
2023-05-05T10:56:00.653Z,94644.00
2023-05-05T10:57:00.649Z,94638.00
2023-05-05T10:58:00.635Z,94634.00
2023-05-05T10:59:01.035Z,94634.00
2023-05-05T11:00:01.062Z,94634.00
2023-05-05T11:01:00.632Z,94632.00
2023-05-05T11:02:00.621Z,94632.00
2023-05-05T11:03:00.712Z,94630.00
2023-05-05T11:04:00.628Z,94618.00
2023-05-05T11:05:00.585Z,94616.00
2023-05-05T11:06:00.555Z,94620.00
2023-05-05T11:07:00.571Z,94614.00
2023-05-05T11:08:00.545Z,94610.00
2023-05-05T11:09:00.548Z,94610.00
2023-05-05T11:10:00.573Z,94610.00
2023-05-05T11:11:00.520Z,94607.00
2023-05-05T11:12:00.514Z,94603.00
2023-05-05T11:13:00.558Z,94601.00
2023-05-05T11:14:00.521Z,94597.00
2023-05-05T11:15:00.519Z,94597.00
2023-05-05T11:16:00.510Z,94591.00
2023-05-05T11:17:00.502Z,94589.00
2023-05-05T11:18:01.929Z,94587.00
2023-05-05T11:19:00.456Z,94587.00
2023-05-05T11:20:00.566Z,94581.00
2023-05-05T11:21:00.442Z,94581.00
2023-05-05T11:22:00.437Z,94579.00
2023-05-05T11:23:00.457Z,94577.00
2023-05-05T11:24:00.436Z,94575.00
2023-05-05T11:25:00.413Z,94571.00
2023-05-05T11:26:00.437Z,94573.00
2023-05-05T11:27:00.431Z,94571.00
2023-05-05T11:28:00.440Z,94569.00
2023-05-05T11:29:00.411Z,94569.00
2023-05-05T11:30:00.400Z,94565.00
2023-05-05T11:31:00.426Z,94567.00
2023-05-05T11:32:00.388Z,94565.00
2023-05-05T11:33:00.410Z,94565.00
2023-05-05T11:34:00.423Z,94567.00
2023-05-05T11:35:00.354Z,94563.00
2023-05-05T11:36:00.388Z,94559.00
2023-05-05T11:37:00.338Z,94561.00
2023-05-05T11:38:00.346Z,94557.00
2023-05-05T11:39:00.341Z,94555.00
2023-05-05T11:40:00.346Z,94552.00
2023-05-05T11:41:00.318Z,94548.00
2023-05-05T11:42:01.026Z,94550.00
2023-05-05T11:43:00.539Z,94548.00
2023-05-05T11:44:00.562Z,94548.00
2023-05-05T11:45:00.616Z,94546.00
2023-05-05T11:46:00.648Z,94540.00