createdAt,value
2017-10-12T00:00:55.538Z,99.90
2017-10-12T00:03:23.981Z,99.90
2017-10-12T00:05:51.620Z,99.90
2017-10-12T00:08:19.313Z,99.90
2017-10-12T00:10:46.925Z,99.90
2017-10-12T00:13:14.558Z,99.90
2017-10-12T00:15:42.211Z,99.90
2017-10-12T00:18:09.856Z,99.90
2017-10-12T00:20:37.606Z,99.90
2017-10-12T00:23:05.239Z,99.90
2017-10-12T00:25:32.860Z,99.90
2017-10-12T00:28:00.512Z,99.90
2017-10-12T00:30:28.153Z,99.90
2017-10-12T00:32:55.860Z,99.90
2017-10-12T00:35:24.308Z,99.90
2017-10-12T00:37:51.968Z,99.90
2017-10-12T00:40:19.628Z,99.90
2017-10-12T00:42:47.272Z,99.90
2017-10-12T00:45:14.978Z,99.90
2017-10-12T00:47:43.367Z,99.90
2017-10-12T00:50:11.008Z,99.90
2017-10-12T00:52:39.755Z,99.90
2017-10-12T00:55:07.880Z,99.90
2017-10-12T00:57:35.494Z,99.90
2017-10-12T01:00:04.048Z,99.90
2017-10-12T01:02:31.777Z,99.90
2017-10-12T01:05:00.216Z,99.90
2017-10-12T01:07:27.977Z,99.90
2017-10-12T01:09:55.597Z,99.90
2017-10-12T01:12:23.358Z,99.90
2017-10-12T01:14:51.040Z,99.90
2017-10-12T01:17:18.700Z,99.90
2017-10-12T01:19:46.469Z,99.90
2017-10-12T01:22:14.196Z,99.90
2017-10-12T01:24:41.943Z,99.90
2017-10-12T01:27:10.434Z,99.90
2017-10-12T01:29:38.196Z,99.90
2017-10-12T01:32:05.925Z,99.90
2017-10-12T01:34:33.625Z,99.90
2017-10-12T01:37:01.371Z,99.90
2017-10-12T01:39:29.064Z,99.90
2017-10-12T01:41:56.761Z,99.90
2017-10-12T01:44:24.477Z,99.90
2017-10-12T01:46:52.245Z,99.90
2017-10-12T01:49:19.904Z,99.90
2017-10-12T01:51:47.645Z,99.90
2017-10-12T01:54:16.028Z,99.90
2017-10-12T01:56:43.668Z,99.90
2017-10-12T01:59:12.135Z,99.90
2017-10-12T02:01:40.528Z,99.90
2017-10-12T02:04:09.502Z,99.90
2017-10-12T02:06:37.167Z,99.90
2017-10-12T02:09:05.683Z,99.90
2017-10-12T02:11:33.395Z,99.90
2017-10-12T02:14:01.106Z,99.90
2017-10-12T02:16:28.729Z,99.90
2017-10-12T02:18:56.383Z,99.90
2017-10-12T02:21:24.061Z,99.90
2017-10-12T02:23:51.763Z,99.90
2017-10-12T02:26:19.524Z,99.90
2017-10-12T02:28:47.188Z,99.90
2017-10-12T02:31:14.882Z,99.90
2017-10-12T02:33:42.655Z,99.90
2017-10-12T02:36:10.316Z,99.90
2017-10-12T02:38:38.024Z,99.90
2017-10-12T02:41:05.712Z,99.90
2017-10-12T02:43:33.364Z,99.90
2017-10-12T02:46:01.313Z,99.90
2017-10-12T02:48:29.911Z,99.90
2017-10-12T02:50:57.609Z,99.90
2017-10-12T02:53:25.292Z,99.90
2017-10-12T02:55:52.976Z,99.90
2017-10-12T02:58:20.645Z,99.90
2017-10-12T03:00:48.319Z,99.90
2017-10-12T03:03:16.135Z,99.90
2017-10-12T03:05:44.600Z,99.90
2017-10-12T03:08:12.397Z,99.90
2017-10-12T03:10:40.063Z,99.90
2017-10-12T03:13:07.695Z,99.90
2017-10-12T03:15:35.433Z,99.90
2017-10-12T03:18:03.161Z,99.90
2017-10-12T03:20:30.977Z,99.90
2017-10-12T03:22:59.424Z,99.90
2017-10-12T03:25:27.077Z,99.90
2017-10-12T06:14:27.258Z,99.90
2017-10-12T06:16:54.929Z,99.90
2017-10-12T06:19:22.585Z,99.90
2017-10-12T06:21:50.314Z,99.90
2017-10-12T06:24:18.884Z,99.90
2017-10-12T06:26:47.288Z,99.90
2017-10-12T06:29:15.663Z,99.90
2017-10-12T06:31:44.080Z,99.90
2017-10-12T06:34:11.709Z,99.90
2017-10-12T06:36:39.403Z,99.90
2017-10-12T06:39:07.063Z,99.90
2017-10-12T06:41:34.807Z,99.90
2017-10-12T06:44:02.487Z,99.90
2017-10-12T06:46:30.511Z,99.90
2017-10-12T06:48:58.183Z,99.90
2017-10-12T06:51:25.874Z,99.90
2017-10-12T06:53:53.581Z,99.90
2017-10-12T06:56:22.041Z,99.90
2017-10-12T06:58:49.716Z,99.90
2017-10-12T07:01:17.368Z,99.90
2017-10-12T07:03:45.022Z,99.90
2017-10-12T07:06:12.785Z,97.00
2017-10-12T07:08:40.444Z,95.70
2017-10-12T07:11:08.091Z,92.50
2017-10-12T07:13:35.772Z,91.70
2017-10-12T07:16:03.401Z,85.70
2017-10-12T07:18:31.051Z,83.10
2017-10-12T07:20:58.708Z,78.80
2017-10-12T07:23:26.438Z,77.50
2017-10-12T07:25:54.867Z,75.70
2017-10-12T07:28:22.578Z,75.60
2017-10-12T07:30:51.140Z,73.30
2017-10-12T07:33:18.810Z,73.30
2017-10-12T07:35:47.220Z,70.50
2017-10-12T07:38:14.827Z,70.60
2017-10-12T07:40:42.479Z,70.30
2017-10-12T07:43:10.104Z,70.20
2017-10-12T07:45:37.761Z,69.20
2017-10-12T07:48:05.371Z,69.20
2017-10-12T07:50:33.025Z,68.50
2017-10-12T07:53:00.636Z,67.00
2017-10-12T07:55:28.253Z,65.40
2017-10-12T07:57:55.909Z,65.90
2017-10-12T08:00:23.541Z,65.50
2017-10-12T08:02:51.191Z,66.60
2017-10-12T08:05:18.815Z,65.20
2017-10-12T08:07:47.247Z,64.60
2017-10-12T08:10:14.861Z,64.60
2017-10-12T08:12:42.495Z,65.10
2017-10-12T08:15:10.180Z,63.60
2017-10-12T08:17:37.845Z,64.40
2017-10-12T08:20:05.663Z,62.70
2017-10-12T08:22:33.288Z,61.80
2017-10-12T08:25:01.038Z,62.00
2017-10-12T08:27:28.663Z,63.60
2017-10-12T08:29:56.350Z,65.40
2017-10-12T08:32:23.968Z,66.10
2017-10-12T08:34:51.575Z,67.10
2017-10-12T08:37:19.278Z,66.60
2017-10-12T08:39:46.928Z,67.50
2017-10-12T08:42:14.584Z,65.40
2017-10-12T08:44:42.183Z,65.00
2017-10-12T08:47:10.707Z,64.30
2017-10-12T08:49:38.424Z,64.30
2017-10-12T08:52:06.079Z,63.50
2017-10-12T08:54:33.731Z,64.20
2017-10-12T08:57:01.399Z,64.50
2017-10-12T08:59:29.080Z,64.10
2017-10-12T09:01:57.470Z,64.50
2017-10-12T09:04:25.087Z,64.50
2017-10-12T09:06:52.740Z,64.10
2017-10-12T09:09:20.374Z,62.90
2017-10-12T09:11:48.072Z,61.60
2017-10-12T09:14:15.673Z,63.00
2017-10-12T09:16:43.302Z,63.80
2017-10-12T09:19:11.844Z,65.40
2017-10-12T09:21:39.463Z,65.30
2017-10-12T09:24:07.145Z,66.10
2017-10-12T09:26:34.767Z,66.90
2017-10-12T09:29:02.473Z,66.80
2017-10-12T09:31:30.236Z,66.80
2017-10-12T09:33:57.880Z,65.80
2017-10-12T09:36:25.615Z,65.20
2017-10-12T09:38:54.091Z,67.90
2017-10-12T09:41:22.544Z,65.30
2017-10-12T09:43:50.215Z,65.20
2017-10-12T09:46:17.953Z,65.30
2017-10-12T09:48:45.650Z,66.00
2017-10-12T09:51:14.184Z,64.10
2017-10-12T09:53:41.874Z,64.10
2017-10-12T09:56:09.575Z,64.50
2017-10-12T09:58:37.284Z,64.20
2017-10-12T10:01:05.010Z,65.90
2017-10-12T10:03:32.722Z,66.00
2017-10-12T10:06:00.413Z,64.80
2017-10-12T10:08:28.158Z,66.20
2017-10-12T10:10:56.567Z,66.70
2017-10-12T10:13:24.258Z,66.70
2017-10-12T10:15:51.927Z,66.20
2017-10-12T10:18:19.564Z,66.10
2017-10-12T10:20:47.260Z,67.50
2017-10-12T10:23:14.935Z,66.60
2017-10-12T10:25:42.568Z,67.10
2017-10-12T10:28:10.256Z,67.00
2017-10-12T10:30:38.084Z,67.10
2017-10-12T10:33:05.745Z,68.10
2017-10-12T10:35:34.646Z,67.20
2017-10-12T10:38:02.311Z,68.20
2017-10-12T10:40:30.018Z,67.20
2017-10-12T10:42:57.686Z,66.80
2017-10-12T10:45:25.386Z,67.90
2017-10-12T10:47:53.068Z,68.40
2017-10-12T10:50:20.681Z,68.00
2017-10-12T10:52:48.392Z,68.20
2017-10-12T10:55:16.857Z,70.40
2017-10-12T10:57:44.495Z,71.10
2017-10-12T11:00:12.150Z,70.80
2017-10-12T11:02:39.804Z,71.60
2017-10-12T11:05:07.453Z,72.40
2017-10-12T11:07:35.096Z,73.70
2017-10-12T11:10:02.764Z,73.70
2017-10-12T11:12:31.185Z,75.50
2017-10-12T11:14:58.811Z,74.80
2017-10-12T11:17:26.478Z,74.90
2017-10-12T11:19:54.108Z,75.80
2017-10-12T11:22:21.762Z,76.00
2017-10-12T11:24:50.147Z,78.20
2017-10-12T11:27:17.824Z,78.10
2017-10-12T11:29:45.438Z,78.40
2017-10-12T11:32:13.081Z,79.10
2017-10-12T11:34:40.739Z,78.60
2017-10-12T11:37:08.373Z,79.30
2017-10-12T11:39:36.620Z,79.80
2017-10-12T11:42:04.299Z,80.60
2017-10-12T11:44:32.035Z,79.80
2017-10-12T11:47:00.430Z,81.00
2017-10-12T11:49:28.139Z,81.10
2017-10-12T11:51:55.756Z,82.00
2017-10-12T11:54:23.416Z,81.60
2017-10-12T11:56:51.118Z,81.90
2017-10-12T11:59:18.753Z,81.50
2017-10-12T12:01:46.423Z,82.10
2017-10-12T12:04:14.064Z,82.90
2017-10-12T12:06:41.747Z,83.10
2017-10-12T12:09:09.357Z,84.20
2017-10-12T12:11:37.806Z,83.40
2017-10-12T12:14:05.443Z,83.40
2017-10-12T12:16:33.079Z,83.80
2017-10-12T12:19:00.828Z,83.60
2017-10-12T12:21:28.499Z,84.20
2017-10-12T12:23:56.152Z,84.70
2017-10-12T12:26:23.876Z,84.30
2017-10-12T12:28:51.561Z,84.20
2017-10-12T12:31:19.957Z,84.80
2017-10-12T12:33:47.591Z,84.80
2017-10-12T12:36:16.038Z,84.20
2017-10-12T12:38:43.695Z,84.20
2017-10-12T12:41:11.360Z,85.50
2017-10-12T12:43:38.991Z,85.20
2017-10-12T12:46:06.635Z,85.80
2017-10-12T12:48:34.256Z,85.60
2017-10-12T12:51:01.912Z,86.30
2017-10-12T12:53:29.557Z,85.00
2017-10-12T12:55:57.183Z,85.30
2017-10-12T12:58:24.833Z,84.70
2017-10-12T13:00:52.455Z,85.50
2017-10-12T13:03:20.126Z,84.50
2017-10-12T13:05:48.524Z,82.30
2017-10-12T13:08:16.301Z,82.30
2017-10-12T13:10:43.924Z,81.80
2017-10-12T13:13:12.096Z,80.90
2017-10-12T13:15:40.569Z,80.00
2017-10-12T13:18:08.990Z,81.00
2017-10-12T13:20:36.706Z,81.00
2017-10-12T13:23:04.369Z,80.20
2017-10-12T13:25:32.041Z,81.90
2017-10-12T13:28:00.432Z,79.70
2017-10-12T13:30:28.117Z,79.60
2017-10-12T13:32:55.727Z,78.20
2017-10-12T13:35:23.356Z,79.30
2017-10-12T13:37:51.015Z,78.70
2017-10-12T13:40:18.630Z,77.60
2017-10-12T13:42:46.302Z,78.40
2017-10-12T13:45:13.937Z,78.30
2017-10-12T13:47:42.451Z,79.90
2017-10-12T13:50:10.094Z,79.80
2017-10-12T13:52:37.796Z,79.40
2017-10-12T13:55:05.471Z,79.00
2017-10-12T13:57:33.138Z,80.00
2017-10-12T14:00:00.860Z,80.40
2017-10-12T14:02:28.482Z,80.90
2017-10-12T14:04:56.943Z,80.40
2017-10-12T14:07:24.614Z,80.40
2017-10-12T14:09:53.142Z,79.80
2017-10-12T14:12:20.812Z,79.70
2017-10-12T14:14:48.642Z,79.10
2017-10-12T14:17:16.327Z,79.40
2017-10-12T14:19:44.148Z,79.50
2017-10-12T14:22:12.798Z,79.90
2017-10-12T14:24:40.455Z,79.90
2017-10-12T14:27:08.151Z,79.80
2017-10-12T14:29:36.530Z,80.10
2017-10-12T14:32:04.955Z,80.10
2017-10-12T14:34:32.572Z,80.00
2017-10-12T14:37:01.174Z,80.50
2017-10-12T14:39:28.850Z,80.50
2017-10-12T14:41:56.519Z,80.20
2017-10-12T14:44:24.280Z,80.10
2017-10-12T14:46:51.908Z,81.10
2017-10-12T14:49:19.600Z,81.40
2017-10-12T14:51:47.197Z,81.20
2017-10-12T14:54:14.820Z,82.10
2017-10-12T14:56:42.491Z,82.70
2017-10-12T14:59:10.118Z,82.80
2017-10-12T15:01:37.799Z,82.70
2017-10-12T15:04:05.527Z,83.00
2017-10-12T15:06:33.174Z,83.30
2017-10-12T15:09:01.601Z,83.60
2017-10-12T15:11:29.229Z,82.70
2017-10-12T15:13:56.863Z,83.20
2017-10-12T15:16:25.308Z,83.10
2017-10-12T15:18:52.966Z,83.00
2017-10-12T15:21:20.572Z,83.20
2017-10-12T15:23:48.951Z,83.30
2017-10-12T15:26:17.568Z,83.60
2017-10-12T15:28:45.189Z,83.50
2017-10-12T15:31:12.858Z,83.20
2017-10-12T15:33:40.496Z,83.00
2017-10-12T15:36:08.977Z,83.50
2017-10-12T15:38:37.382Z,84.30
2017-10-12T15:41:05.028Z,84.30
2017-10-12T15:43:33.531Z,86.70
2017-10-12T15:46:01.207Z,85.90
2017-10-12T15:48:28.913Z,87.30
2017-10-12T15:50:57.300Z,88.10
2017-10-12T15:53:25.739Z,88.60
2017-10-12T15:55:53.367Z,88.60
2017-10-12T15:58:21.054Z,89.10
2017-10-12T16:00:48.754Z,90.10
2017-10-12T16:03:17.155Z,90.10
2017-10-12T16:05:44.811Z,90.10
2017-10-12T16:08:12.442Z,90.50
2017-10-12T16:10:40.094Z,90.50
2017-10-12T16:13:07.728Z,90.60
2017-10-12T16:15:35.410Z,90.30
2017-10-12T16:18:03.037Z,90.70
2017-10-12T16:20:30.672Z,90.70
2017-10-12T16:22:58.325Z,90.70
2017-10-12T16:25:25.981Z,90.80
2017-10-12T16:27:54.406Z,91.50
2017-10-12T16:30:22.031Z,91.50
2017-10-12T16:35:17.395Z,91.80
2017-10-12T16:37:45.021Z,92.00
2017-10-12T16:40:12.713Z,92.30
2017-10-12T16:42:40.331Z,92.60
2017-10-12T16:45:08.869Z,92.90
2017-10-12T16:47:36.506Z,92.90
2017-10-12T16:50:04.176Z,93.20
2017-10-12T16:52:31.801Z,93.50
2017-10-12T16:54:59.486Z,93.90
2017-10-12T16:57:27.183Z,94.20
2017-10-12T16:59:54.840Z,94.40
2017-10-12T17:02:22.521Z,94.40
2017-10-12T17:04:51.484Z,94.90
2017-10-12T17:07:19.139Z,94.90
2017-10-12T17:09:47.652Z,94.80
2017-10-12T17:12:16.183Z,95.30
2017-10-12T17:14:43.792Z,95.20
2017-10-12T17:17:12.910Z,95.70
2017-10-12T17:19:40.604Z,95.70
2017-10-12T17:22:08.343Z,96.20
2017-10-12T17:24:36.028Z,96.30
2017-10-12T17:27:03.682Z,96.30
2017-10-12T17:29:31.407Z,96.50
2017-10-12T17:31:59.039Z,96.60
2017-10-12T17:34:26.659Z,96.70
2017-10-12T17:36:54.340Z,97.20
2017-10-12T17:39:21.961Z,97.40
2017-10-12T17:41:49.616Z,97.60
2017-10-12T17:44:17.235Z,97.70
2017-10-12T17:46:45.653Z,98.80
2017-10-12T17:49:13.349Z,98.80
2017-10-12T17:51:41.008Z,99.00
2017-10-12T17:54:37.336Z,99.20
2017-10-12T17:56:36.683Z,99.80
2017-10-12T17:59:04.465Z,99.90
2017-10-12T18:01:32.311Z,99.90
2017-10-12T18:04:00.052Z,99.90
2017-10-12T18:06:28.503Z,99.90
2017-10-12T18:08:56.135Z,99.90
2017-10-12T18:11:23.876Z,99.90
2017-10-12T18:13:51.556Z,99.90
2017-10-12T18:16:20.030Z,99.90
2017-10-12T18:18:47.719Z,99.90
2017-10-12T18:21:16.137Z,99.90
2017-10-12T18:23:44.578Z,99.90
2017-10-12T18:26:12.266Z,99.90
2017-10-12T18:28:40.728Z,99.90
2017-10-12T18:31:08.390Z,99.90
2017-10-12T18:33:36.112Z,99.90
2017-10-12T18:36:03.804Z,99.90
2017-10-12T18:38:31.511Z,99.90
2017-10-12T18:40:59.940Z,99.90
2017-10-12T18:43:27.638Z,99.90
2017-10-12T18:45:56.753Z,99.90
2017-10-12T18:48:24.416Z,99.90
2017-10-12T18:50:52.127Z,99.90
2017-10-12T18:53:19.793Z,99.90
2017-10-12T18:55:47.488Z,99.90
2017-10-12T18:58:15.230Z,99.90
2017-10-12T19:00:42.979Z,99.90
2017-10-12T19:03:10.925Z,99.90
2017-10-12T19:05:38.693Z,99.90
2017-10-12T19:08:06.587Z,99.90
2017-10-12T19:10:34.327Z,99.90
2017-10-12T19:13:02.219Z,99.90
2017-10-12T19:15:30.071Z,99.90
2017-10-12T19:17:57.868Z,99.90
2017-10-12T19:20:25.877Z,99.90
2017-10-12T19:22:53.703Z,99.90
2017-10-12T19:25:21.644Z,99.90
2017-10-12T19:27:50.223Z,99.90
2017-10-12T19:30:18.113Z,99.90
2017-10-12T19:32:46.011Z,99.90
2017-10-12T19:35:13.893Z,99.90
2017-10-12T19:37:41.761Z,99.90
2017-10-12T19:40:09.613Z,99.90
2017-10-12T19:42:37.585Z,99.90
2017-10-12T19:45:05.501Z,99.90
2017-10-12T19:47:33.483Z,99.90
2017-10-12T19:50:01.250Z,99.90
2017-10-12T19:52:29.025Z,99.90
2017-10-12T19:54:56.800Z,99.90
2017-10-12T19:57:24.480Z,99.90
2017-10-12T19:59:52.192Z,99.90
2017-10-12T20:02:19.933Z,99.90
2017-10-12T20:04:47.732Z,99.90
2017-10-12T20:07:15.683Z,99.90
2017-10-12T20:09:43.415Z,99.90
2017-10-12T20:12:11.863Z,99.90
2017-10-12T20:14:39.527Z,99.90
2017-10-12T20:17:07.245Z,99.90
2017-10-12T20:19:34.862Z,99.90
2017-10-12T20:22:02.532Z,99.90
2017-10-12T20:24:30.943Z,99.90
2017-10-12T20:26:58.619Z,99.90
2017-10-12T20:29:33.229Z,99.90
2017-10-12T20:31:53.983Z,99.90
2017-10-12T20:34:21.657Z,99.90
2017-10-12T20:36:50.063Z,99.90
2017-10-12T20:39:18.166Z,99.90
2017-10-12T20:44:13.708Z,99.90
2017-10-12T20:46:41.468Z,99.90
2017-10-12T20:49:09.208Z,99.90
2017-10-12T20:51:37.144Z,99.90
2017-10-12T20:54:05.133Z,99.90
2017-10-12T20:56:32.948Z,99.90
2017-10-12T20:59:01.577Z,99.90
2017-10-12T21:01:29.324Z,99.90
2017-10-12T21:03:57.052Z,99.90
2017-10-12T21:06:25.522Z,99.90
2017-10-12T21:08:54.087Z,99.90
2017-10-12T21:11:21.742Z,99.90
2017-10-12T21:13:49.443Z,99.90
2017-10-12T21:16:17.140Z,99.90
2017-10-12T21:18:44.839Z,99.90
2017-10-12T21:21:12.621Z,99.90
2017-10-12T21:23:40.416Z,99.90
2017-10-12T21:26:08.314Z,99.90
2017-10-12T21:28:36.075Z,99.90
2017-10-12T21:31:04.005Z,99.90
2017-10-12T21:33:31.698Z,99.90
2017-10-12T21:35:59.415Z,99.90
2017-10-12T21:38:27.838Z,99.90
2017-10-12T21:40:55.468Z,99.90
2017-10-12T21:43:23.275Z,99.90
2017-10-12T21:45:50.960Z,99.90
2017-10-12T21:48:18.785Z,99.90
2017-10-12T21:50:46.520Z,99.90
2017-10-12T21:53:14.302Z,99.90
2017-10-12T21:55:41.948Z,99.90
2017-10-12T21:58:09.573Z,99.90
2017-10-12T22:00:37.987Z,99.90
2017-10-12T22:03:05.640Z,99.90
2017-10-12T22:05:33.479Z,99.90
2017-10-12T22:08:02.608Z,99.90
2017-10-12T22:10:30.238Z,99.90
2017-10-12T22:12:57.905Z,99.90
2017-10-12T22:15:26.336Z,99.90
2017-10-12T22:17:53.951Z,99.90
2017-10-12T22:20:21.636Z,99.90
2017-10-12T22:22:49.315Z,99.90
2017-10-12T22:25:16.984Z,99.90
2017-10-12T22:27:44.615Z,99.90
2017-10-12T22:30:12.266Z,99.90
2017-10-12T22:32:39.907Z,99.90
2017-10-12T22:35:07.570Z,99.90
2017-10-12T22:37:35.263Z,99.90
2017-10-12T22:40:02.944Z,99.90
2017-10-12T22:42:30.712Z,99.90
2017-10-12T22:44:58.346Z,99.90
2017-10-12T22:47:26.010Z,99.90
2017-10-12T22:49:53.661Z,99.90
2017-10-12T22:52:21.268Z,99.90
2017-10-12T22:54:49.669Z,99.90
2017-10-12T22:57:18.073Z,99.90
2017-10-12T22:59:45.764Z,99.90
2017-10-12T23:02:13.389Z,99.90
2017-10-12T23:04:41.053Z,99.90
2017-10-12T23:07:09.443Z,99.90
2017-10-12T23:09:37.073Z,99.90
2017-10-12T23:12:04.722Z,99.90
2017-10-12T23:14:33.719Z,99.90
2017-10-12T23:17:01.396Z,99.90
2017-10-12T23:19:29.837Z,99.90
2017-10-12T23:21:58.264Z,99.90
2017-10-12T23:24:25.880Z,99.90
2017-10-12T23:26:54.383Z,99.90
2017-10-12T23:29:22.013Z,99.90
2017-10-12T23:31:50.415Z,99.90
2017-10-12T23:34:18.060Z,99.90
2017-10-12T23:36:46.435Z,99.90
2017-10-12T23:39:14.883Z,99.90
2017-10-12T23:41:42.567Z,99.90
2017-10-12T23:44:11.019Z,99.90
2017-10-12T23:46:38.628Z,99.90
2017-10-12T23:49:06.245Z,99.90
2017-10-12T23:51:33.897Z,99.90
2017-10-12T23:54:01.520Z,99.90
2017-10-12T23:56:29.163Z,99.90
2017-10-12T23:58:56.792Z,99.90
