createdAt,value
2018-09-05T00:01:43.517Z,17.40
2018-09-05T00:04:12.472Z,17.40
2018-09-05T00:06:41.571Z,17.40
2018-09-05T00:09:10.845Z,17.30
2018-09-05T00:11:40.269Z,17.30
2018-09-05T00:14:09.674Z,17.20
2018-09-05T00:16:38.714Z,17.10
2018-09-05T00:19:07.752Z,17.10
2018-09-05T00:21:36.733Z,17.00
2018-09-05T00:24:05.780Z,17.00
2018-09-05T00:26:34.770Z,17.00
2018-09-05T00:29:03.768Z,16.90
2018-09-05T00:31:32.733Z,16.90
2018-09-05T00:34:01.708Z,17.00
2018-09-05T00:36:30.659Z,16.90
2018-09-05T00:38:59.618Z,16.80
2018-09-05T00:41:28.567Z,16.80
2018-09-05T00:43:57.602Z,16.80
2018-09-05T00:46:26.566Z,16.80
2018-09-05T00:48:55.568Z,16.80
2018-09-05T00:51:24.500Z,16.80
2018-09-05T00:53:53.453Z,16.80
2018-09-05T00:56:22.645Z,16.80
2018-09-05T00:58:51.601Z,16.80
2018-09-05T01:01:20.540Z,16.80
2018-09-05T01:03:49.481Z,16.80
2018-09-05T01:06:18.415Z,16.80
2018-09-05T01:08:47.445Z,16.80
2018-09-05T01:11:16.647Z,16.70
2018-09-05T01:13:45.593Z,16.70
2018-09-05T01:16:14.537Z,16.70
2018-09-05T01:18:51.696Z,16.70
2018-09-05T01:21:20.621Z,16.70
2018-09-05T01:23:49.593Z,16.50
2018-09-05T01:26:18.517Z,16.40
2018-09-05T01:28:47.488Z,16.40
2018-09-05T01:31:16.525Z,16.40
2018-09-05T01:33:45.480Z,16.40
2018-09-05T01:36:15.431Z,16.40
2018-09-05T01:38:45.485Z,16.40
2018-09-05T01:41:15.224Z,16.30
2018-09-05T01:43:44.593Z,16.30
2018-09-05T01:46:13.593Z,16.30
2018-09-05T01:48:42.565Z,16.10
2018-09-05T01:51:11.509Z,16.00
2018-09-05T01:53:40.486Z,15.90
2018-09-05T01:56:09.439Z,15.90
2018-09-05T01:58:38.441Z,16.10
2018-09-05T02:01:07.409Z,16.10
2018-09-05T02:03:36.376Z,16.00
2018-09-05T02:06:05.337Z,16.00
2018-09-05T02:08:34.358Z,16.00
2018-09-05T02:11:03.260Z,15.90
2018-09-05T02:13:32.232Z,15.80
2018-09-05T02:16:01.165Z,15.80
2018-09-05T02:18:30.133Z,15.80
2018-09-05T02:20:59.097Z,15.80
2018-09-05T02:23:28.068Z,15.70
2018-09-05T02:25:57.169Z,15.70
2018-09-05T02:28:26.157Z,15.70
2018-09-05T02:30:55.540Z,15.70
2018-09-05T02:33:24.863Z,15.70
2018-09-05T02:35:53.796Z,15.70
2018-09-05T02:38:22.781Z,15.60
2018-09-05T02:40:51.748Z,15.60
2018-09-05T02:43:26.198Z,15.60
2018-09-05T02:45:55.340Z,15.70
2018-09-05T02:48:24.342Z,15.70
2018-09-05T02:50:53.276Z,15.70
2018-09-05T02:53:22.244Z,15.60
2018-09-05T02:55:56.664Z,15.60
2018-09-05T02:58:25.628Z,15.50
2018-09-05T03:00:54.701Z,15.50
2018-09-05T03:03:23.662Z,15.50
2018-09-05T03:05:52.590Z,15.50
2018-09-05T03:08:21.620Z,15.50
2018-09-05T03:10:50.699Z,15.50
2018-09-05T03:13:19.691Z,15.40
2018-09-05T03:15:48.604Z,15.30
2018-09-05T03:18:17.631Z,15.30
2018-09-05T03:20:46.570Z,15.30
2018-09-05T03:23:16.251Z,15.30
2018-09-05T03:25:45.292Z,15.20
2018-09-05T03:28:14.265Z,15.20
2018-09-05T03:30:43.289Z,15.20
2018-09-05T03:33:12.255Z,15.10
2018-09-05T03:35:41.197Z,15.10
2018-09-05T03:38:10.592Z,15.10
2018-09-05T03:40:40.593Z,15.10
2018-09-05T03:43:09.548Z,15.10
2018-09-05T03:45:39.537Z,15.10
2018-09-05T03:48:11.013Z,15.00
2018-09-05T03:50:39.996Z,15.10
2018-09-05T03:53:09.744Z,15.00
2018-09-05T03:55:38.732Z,15.00
2018-09-05T03:58:07.840Z,15.00
2018-09-05T04:00:36.888Z,15.00
2018-09-05T04:03:06.240Z,14.80
2018-09-05T04:05:35.179Z,14.90
2018-09-05T04:08:04.201Z,14.90
2018-09-05T04:10:33.190Z,14.90
2018-09-05T04:13:02.115Z,14.80
2018-09-05T04:15:31.068Z,14.80
2018-09-05T04:17:59.993Z,14.80
2018-09-05T04:20:28.975Z,14.80
2018-09-05T04:22:57.982Z,14.70
2018-09-05T04:25:27.369Z,14.70
2018-09-05T04:27:56.312Z,14.60
2018-09-05T04:30:25.265Z,14.60
2018-09-05T04:32:54.204Z,14.60
2018-09-05T04:35:23.164Z,14.50
2018-09-05T04:37:55.029Z,14.40
2018-09-05T04:40:24.013Z,14.50
2018-09-05T04:42:53.648Z,14.40
2018-09-05T04:45:22.966Z,14.50
2018-09-05T04:47:51.896Z,14.60
2018-09-05T04:50:21.805Z,14.60
2018-09-05T04:52:50.801Z,14.50
2018-09-05T04:55:19.809Z,14.50
2018-09-05T04:57:49.479Z,14.50
2018-09-05T05:00:18.460Z,14.50
2018-09-05T05:02:48.040Z,14.50
2018-09-05T05:05:17.007Z,14.60
2018-09-05T05:07:46.038Z,14.60
2018-09-05T05:10:15.043Z,14.70
2018-09-05T05:12:43.982Z,14.80
2018-09-05T05:15:12.989Z,15.00
2018-09-05T05:17:41.929Z,15.10
2018-09-05T05:20:10.922Z,15.20
2018-09-05T05:22:39.865Z,15.30
2018-09-05T05:25:08.845Z,15.40
2018-09-05T05:27:37.802Z,15.60
2018-09-05T05:30:07.965Z,15.80
2018-09-05T05:32:36.957Z,15.90
2018-09-05T05:35:05.977Z,16.10
2018-09-05T05:37:34.936Z,16.20
2018-09-05T05:40:06.240Z,16.40
2018-09-05T05:42:36.122Z,16.50
2018-09-05T05:45:05.655Z,16.70
2018-09-05T05:47:35.034Z,16.80
2018-09-05T05:50:04.452Z,16.90
2018-09-05T05:52:33.413Z,17.10
2018-09-05T05:55:03.180Z,17.50
2018-09-05T05:57:32.147Z,17.90
2018-09-05T06:00:01.127Z,18.40
2018-09-05T06:02:30.105Z,19.00
2018-09-05T06:04:59.097Z,19.60
2018-09-05T06:07:28.114Z,20.30
2018-09-05T06:09:57.033Z,21.30
2018-09-05T06:12:27.770Z,22.10
2018-09-05T06:14:56.736Z,23.00
2018-09-05T06:20:00.326Z,25.30
2018-09-05T06:22:29.547Z,25.80
2018-09-05T06:24:58.501Z,26.70
2018-09-05T06:27:27.564Z,27.50
2018-09-05T06:29:56.508Z,28.30
2018-09-05T06:37:22.724Z,30.60
2018-09-05T06:39:51.731Z,30.70
2018-09-05T06:42:20.795Z,30.90
2018-09-05T06:44:49.794Z,31.20
2018-09-05T06:47:18.713Z,31.60
2018-09-05T06:49:47.638Z,32.10
2018-09-05T06:52:16.631Z,32.50
2018-09-05T06:54:45.565Z,32.90
2018-09-05T06:57:14.608Z,33.40
2018-09-05T06:59:43.544Z,33.90
2018-09-05T07:02:12.483Z,34.40
2018-09-05T07:04:41.449Z,34.90
2018-09-05T07:07:10.516Z,35.40
2018-09-05T07:09:39.606Z,35.70
2018-09-05T07:12:08.836Z,36.00
2018-09-05T07:14:37.872Z,36.10
2018-09-05T07:17:07.113Z,36.30
2018-09-05T07:19:36.026Z,36.60
2018-09-05T07:22:05.124Z,36.60
2018-09-05T07:24:34.045Z,36.50
2018-09-05T07:27:02.985Z,36.20
2018-09-05T07:29:31.951Z,35.80
2018-09-05T07:32:00.914Z,35.40
2018-09-05T07:34:29.863Z,34.40
2018-09-05T07:36:58.835Z,33.30
2018-09-05T07:39:28.427Z,32.20
2018-09-05T07:41:57.433Z,31.20
2018-09-05T07:44:26.387Z,30.70
2018-09-05T07:46:55.337Z,30.30
2018-09-05T07:49:24.313Z,29.70
2018-09-05T07:51:53.256Z,29.20
2018-09-05T07:54:22.245Z,29.30
2018-09-05T07:56:51.225Z,29.10
2018-09-05T07:59:20.204Z,28.90
2018-09-05T08:01:49.132Z,28.70
2018-09-05T08:04:18.133Z,28.50
2018-09-05T08:06:48.019Z,28.30
2018-09-05T08:09:16.971Z,28.30
2018-09-05T08:11:46.721Z,28.00
2018-09-05T08:14:19.177Z,28.20
2018-09-05T08:16:48.115Z,28.60
2018-09-05T08:19:17.065Z,29.20
2018-09-05T08:21:45.986Z,29.80
2018-09-05T08:24:14.984Z,30.00
2018-09-05T08:26:43.946Z,29.70
2018-09-05T08:29:12.955Z,29.40
2018-09-05T08:31:41.853Z,29.00
2018-09-05T08:34:10.820Z,28.70
2018-09-05T08:36:40.019Z,28.20
2018-09-05T08:39:11.197Z,27.80
2018-09-05T08:41:40.145Z,27.50
2018-09-05T08:44:09.159Z,27.20
2018-09-05T08:46:38.064Z,26.90
2018-09-05T08:49:07.025Z,26.70
2018-09-05T08:51:36.539Z,26.60
2018-09-05T08:54:07.703Z,26.50
2018-09-05T08:56:36.632Z,26.30
2018-09-05T08:59:05.606Z,26.00
2018-09-05T09:01:34.954Z,25.90
2018-09-05T09:04:04.045Z,26.10
2018-09-05T09:06:32.986Z,26.30
2018-09-05T09:09:02.069Z,26.60
2018-09-05T09:11:31.017Z,26.70
2018-09-05T09:13:59.985Z,26.80
2018-09-05T09:16:28.956Z,26.80
2018-09-05T09:18:57.964Z,26.80
2018-09-05T09:21:26.888Z,27.00
2018-09-05T09:23:55.914Z,26.90
2018-09-05T09:26:24.956Z,26.90
2018-09-05T09:28:54.622Z,26.70
2018-09-05T09:31:23.578Z,26.70
2018-09-05T09:33:52.605Z,26.70
2018-09-05T09:36:22.355Z,26.80
2018-09-05T09:38:51.409Z,26.80
2018-09-05T09:41:20.330Z,26.60
2018-09-05T09:43:49.321Z,26.70
2018-09-05T09:46:18.641Z,26.50
2018-09-05T09:48:47.793Z,26.40
2018-09-05T09:51:16.791Z,26.30
2018-09-05T09:53:45.759Z,26.40
2018-09-05T09:56:15.069Z,26.50
2018-09-05T09:58:44.151Z,26.40
2018-09-05T10:01:18.618Z,26.30
2018-09-05T10:03:53.284Z,26.40
2018-09-05T10:06:27.789Z,26.40
2018-09-05T10:09:02.041Z,26.30
2018-09-05T10:11:36.349Z,26.30
2018-09-05T10:14:17.111Z,26.30
2018-09-05T10:16:51.803Z,26.70
2018-09-05T10:19:20.877Z,26.30
2018-09-05T10:21:49.861Z,26.40
2018-09-05T10:24:18.810Z,26.40
2018-09-05T10:26:47.759Z,26.40
2018-09-05T10:29:16.711Z,26.40
2018-09-05T10:31:45.688Z,26.30
2018-09-05T10:34:14.633Z,26.30
2018-09-05T10:36:43.565Z,26.30
2018-09-05T10:39:12.536Z,26.30
2018-09-05T10:41:41.516Z,26.20
2018-09-05T10:44:10.934Z,26.20
2018-09-05T10:46:39.867Z,26.20
2018-09-05T10:49:09.224Z,26.20
2018-09-05T10:51:43.374Z,26.10
2018-09-05T10:54:12.441Z,26.00
2018-09-05T10:56:41.388Z,25.90
2018-09-05T10:59:10.357Z,25.80
2018-09-05T11:01:39.365Z,25.70
2018-09-05T11:04:08.308Z,25.80
2018-09-05T11:06:37.757Z,25.90
2018-09-05T11:09:09.236Z,25.80
2018-09-05T11:11:39.175Z,25.90
2018-09-05T11:14:08.883Z,25.70
2018-09-05T11:16:37.937Z,25.70
2018-09-05T11:19:07.153Z,25.70
2018-09-05T11:21:36.202Z,25.80
2018-09-05T11:24:05.282Z,25.80
2018-09-05T11:26:34.231Z,25.80
2018-09-05T11:29:03.180Z,25.70
2018-09-05T11:31:32.905Z,25.70
2018-09-05T11:34:01.836Z,25.50
2018-09-05T11:36:30.949Z,25.70
2018-09-05T11:39:00.084Z,25.60
2018-09-05T11:41:29.054Z,25.60
2018-09-05T11:43:58.034Z,25.60
2018-09-05T11:46:27.012Z,25.60
2018-09-05T11:48:55.937Z,25.70
2018-09-05T11:51:25.028Z,25.70
2018-09-05T11:53:53.983Z,25.60
2018-09-05T11:56:22.948Z,25.70
2018-09-05T11:58:51.869Z,25.70
2018-09-05T12:01:20.856Z,25.70
2018-09-05T12:03:49.868Z,25.70
2018-09-05T12:06:18.861Z,25.70
2018-09-05T12:08:47.809Z,25.60
2018-09-05T12:11:16.774Z,25.60
2018-09-05T12:13:45.689Z,25.60
2018-09-05T12:16:14.720Z,25.70
2018-09-05T12:18:43.724Z,25.70
2018-09-05T12:21:12.643Z,25.80
2018-09-05T12:23:41.666Z,25.70
2018-09-05T12:26:10.593Z,25.70
2018-09-05T12:28:39.565Z,25.70
2018-09-05T12:31:08.502Z,25.70
2018-09-05T12:33:37.469Z,25.60
2018-09-05T12:36:06.437Z,25.50
2018-09-05T12:38:35.443Z,25.50
2018-09-05T12:41:04.464Z,25.50
2018-09-05T12:43:33.511Z,25.60
2018-09-05T12:46:02.441Z,25.60
2018-09-05T12:48:31.445Z,25.60
2018-09-05T12:51:00.405Z,25.70
2018-09-05T12:53:29.377Z,25.80
2018-09-05T12:55:58.304Z,25.70
2018-09-05T12:58:27.273Z,25.80
2018-09-05T13:00:56.225Z,25.80
2018-09-05T13:03:25.173Z,25.80
2018-09-05T13:05:54.109Z,25.70
2018-09-05T13:08:23.065Z,25.50
2018-09-05T13:10:52.004Z,25.40
2018-09-05T13:13:21.710Z,25.40
2018-09-05T13:15:52.873Z,25.50
2018-09-05T13:18:21.832Z,25.50
2018-09-05T13:20:50.777Z,25.60
2018-09-05T13:23:19.741Z,25.70
2018-09-05T13:25:48.674Z,25.80
2018-09-05T13:28:17.625Z,25.60
2018-09-05T13:30:46.577Z,25.60
2018-09-05T13:33:15.592Z,25.50
2018-09-05T13:35:44.513Z,25.70
2018-09-05T13:38:13.465Z,25.60
2018-09-05T13:40:42.421Z,25.60
2018-09-05T13:43:11.394Z,25.60
2018-09-05T13:45:40.324Z,25.60
2018-09-05T13:48:09.263Z,25.80
2018-09-05T13:50:38.524Z,25.80
2018-09-05T13:53:07.487Z,25.70
2018-09-05T13:55:36.433Z,25.70
2018-09-05T13:58:05.763Z,25.70
2018-09-05T14:00:34.726Z,25.70
2018-09-05T14:03:03.641Z,25.50
2018-09-05T14:05:32.588Z,25.50
2018-09-05T14:08:01.545Z,25.40
2018-09-05T14:10:30.500Z,25.40
2018-09-05T14:12:59.433Z,25.50
2018-09-05T14:15:28.385Z,25.50
2018-09-05T14:17:57.371Z,25.60
2018-09-05T14:20:26.373Z,25.50
2018-09-05T14:22:55.285Z,25.40
2018-09-05T14:25:24.233Z,25.40
2018-09-05T14:27:53.180Z,25.40
2018-09-05T14:30:22.154Z,25.40
2018-09-05T14:32:51.107Z,25.50
2018-09-05T14:35:20.065Z,25.40
2018-09-05T14:37:49.046Z,25.40
2018-09-05T14:40:18.012Z,25.40
2018-09-05T14:42:46.950Z,25.40
2018-09-05T14:45:15.888Z,25.40
2018-09-05T14:47:44.849Z,25.40
2018-09-05T14:50:14.697Z,25.40
2018-09-05T14:52:44.090Z,25.40
2018-09-05T14:55:13.069Z,25.50
2018-09-05T14:57:41.992Z,25.50
2018-09-05T15:00:10.925Z,25.50
2018-09-05T15:02:39.919Z,25.50
2018-09-05T15:05:10.425Z,25.40
2018-09-05T15:07:42.373Z,25.40
2018-09-05T15:10:11.305Z,25.30
2018-09-05T15:12:40.906Z,25.30
2018-09-05T15:15:09.896Z,25.30
2018-09-05T15:17:38.859Z,25.30
2018-09-05T15:20:09.992Z,25.40
2018-09-05T15:22:39.385Z,25.50
2018-09-05T15:25:19.862Z,25.40
2018-09-05T15:27:49.071Z,25.40
2018-09-05T15:30:18.029Z,25.30
2018-09-05T15:32:47.250Z,25.40
2018-09-05T15:35:16.321Z,25.50
2018-09-05T15:37:45.248Z,25.50
2018-09-05T15:40:14.192Z,25.40
2018-09-05T15:42:43.147Z,25.40
2018-09-05T15:45:12.081Z,25.30
2018-09-05T15:47:41.808Z,25.20
2018-09-05T15:53:11.542Z,25.20
2018-09-05T15:55:40.520Z,25.10
2018-09-05T15:58:09.589Z,25.10
2018-09-05T16:00:45.767Z,25.00
2018-09-05T16:03:15.071Z,25.10
2018-09-05T16:05:44.038Z,25.20
2018-09-05T16:08:13.140Z,25.10
2018-09-05T16:10:42.151Z,25.10
2018-09-05T16:13:11.249Z,25.20
2018-09-05T16:15:40.426Z,25.00
2018-09-05T16:18:09.175Z,24.90
2018-09-05T16:20:38.102Z,24.90
2018-09-05T16:23:07.398Z,25.00
2018-09-05T16:25:36.316Z,25.00
2018-09-05T16:28:08.854Z,24.80
2018-09-05T16:30:38.134Z,24.90
2018-09-05T16:33:07.156Z,24.90
2018-09-05T16:35:36.107Z,24.90
2018-09-05T16:38:05.154Z,24.90
2018-09-05T16:40:34.169Z,24.90
2018-09-05T16:43:03.360Z,24.80
2018-09-05T16:45:32.338Z,24.80
2018-09-05T16:48:01.396Z,24.70
2018-09-05T16:50:30.369Z,24.70
2018-09-05T16:52:59.524Z,24.60
2018-09-05T16:55:28.500Z,24.70
2018-09-05T16:57:57.542Z,24.70
2018-09-05T17:00:26.552Z,24.80
2018-09-05T17:02:55.548Z,24.70
2018-09-05T17:05:24.524Z,24.50
2018-09-05T17:07:53.557Z,24.60
2018-09-05T17:10:25.339Z,24.50
2018-09-05T17:12:54.332Z,24.40
2018-09-05T17:15:23.356Z,24.30
2018-09-05T17:17:52.393Z,24.40
2018-09-05T17:20:21.465Z,24.30
2018-09-05T17:22:50.482Z,24.30
2018-09-05T17:25:21.436Z,24.30
2018-09-05T17:27:50.532Z,24.30
2018-09-05T17:30:19.498Z,24.20
2018-09-05T17:32:49.046Z,24.20
2018-09-05T17:35:18.348Z,24.10
2018-09-05T17:37:47.336Z,23.50
2018-09-05T17:40:16.366Z,24.40
2018-09-05T17:42:45.371Z,23.90
2018-09-05T17:45:14.393Z,24.00
2018-09-05T17:47:43.369Z,24.00
2018-09-05T17:50:12.475Z,23.90
2018-09-05T17:52:41.464Z,23.90
2018-09-05T17:55:10.501Z,23.80
2018-09-05T17:57:39.464Z,23.80
2018-09-05T18:00:08.504Z,23.70
2018-09-05T18:02:37.545Z,23.60
2018-09-05T18:05:06.679Z,23.60
2018-09-05T18:07:35.721Z,23.50
2018-09-05T18:10:04.709Z,23.40
2018-09-05T18:12:33.780Z,23.30
2018-09-05T18:15:02.821Z,23.20
2018-09-05T18:17:31.803Z,23.10
2018-09-05T18:20:00.852Z,23.00
2018-09-05T18:22:29.961Z,23.00
2018-09-05T18:24:58.988Z,22.90
2018-09-05T18:27:27.994Z,22.80
2018-09-05T18:29:57.041Z,22.80
2018-09-05T18:32:26.112Z,22.70
2018-09-05T18:34:55.149Z,22.60
2018-09-05T18:37:24.339Z,22.60
2018-09-05T18:39:53.358Z,22.50
2018-09-05T18:42:23.125Z,22.50
2018-09-05T18:44:52.198Z,22.50
2018-09-05T18:47:21.195Z,22.40
2018-09-05T18:49:50.176Z,22.30
2018-09-05T18:52:19.169Z,22.30
2018-09-05T18:54:48.974Z,22.30
2018-09-05T18:57:17.953Z,22.20
2018-09-05T18:59:46.948Z,22.10
2018-09-05T19:02:15.964Z,22.10
2018-09-05T19:04:44.938Z,22.00
2018-09-05T19:07:14.025Z,22.00
2018-09-05T19:09:43.021Z,21.90
2018-09-05T19:12:13.465Z,21.90
2018-09-05T19:14:43.611Z,21.90
2018-09-05T19:17:12.611Z,21.90
2018-09-05T19:19:41.616Z,21.80
2018-09-05T19:22:10.652Z,21.80
2018-09-05T19:24:39.628Z,21.80
2018-09-05T19:27:08.633Z,21.70
2018-09-05T19:29:37.657Z,21.70
2018-09-05T19:32:06.658Z,21.60
2018-09-05T19:34:35.644Z,21.50
2018-09-05T19:37:04.821Z,21.40
2018-09-05T19:39:33.792Z,21.30
2018-09-05T19:42:02.967Z,21.20
2018-09-05T19:44:32.048Z,21.10
2018-09-05T19:47:01.073Z,21.00
2018-09-05T19:49:30.345Z,20.90
2018-09-05T19:51:59.365Z,20.90
2018-09-05T19:54:28.392Z,20.80
2018-09-05T19:56:58.103Z,20.80
2018-09-05T19:59:27.103Z,20.60
2018-09-05T20:01:56.092Z,20.60
2018-09-05T20:04:26.378Z,20.50
2018-09-05T20:06:55.447Z,20.50
2018-09-05T20:09:24.440Z,20.40
2018-09-05T20:11:53.546Z,20.30
2018-09-05T20:14:22.539Z,20.30
2018-09-05T20:16:51.652Z,20.20
2018-09-05T20:19:20.633Z,20.10
2018-09-05T20:21:49.559Z,20.10
2018-09-05T20:24:18.556Z,20.00
2018-09-05T20:26:47.517Z,19.90
2018-09-05T20:29:16.469Z,19.90
2018-09-05T20:31:45.422Z,19.90
2018-09-05T20:34:14.376Z,19.90
2018-09-05T20:36:43.436Z,19.90
2018-09-05T20:39:13.151Z,19.80
2018-09-05T20:41:42.235Z,19.70
2018-09-05T20:44:12.003Z,19.70
2018-09-05T20:46:41.374Z,19.60
2018-09-05T20:49:11.343Z,19.60
2018-09-05T20:51:40.442Z,19.50
2018-09-05T20:54:12.293Z,19.50
2018-09-05T20:56:45.716Z,19.40
2018-09-05T20:59:15.540Z,19.40
2018-09-05T21:01:44.601Z,19.40
2018-09-05T21:04:21.601Z,19.30
2018-09-05T21:06:57.136Z,19.20
2018-09-05T21:09:28.787Z,19.10
2018-09-05T21:11:57.763Z,19.10
2018-09-05T21:14:27.359Z,19.00
2018-09-05T21:16:56.372Z,19.00
2018-09-05T21:19:25.325Z,19.00
2018-09-05T21:21:54.533Z,18.90
2018-09-05T21:24:23.859Z,18.80
2018-09-05T21:26:52.846Z,18.80
2018-09-05T21:29:21.867Z,18.80
2018-09-05T21:31:53.761Z,18.80
2018-09-05T21:34:22.871Z,18.80
2018-09-05T21:36:52.687Z,18.70
2018-09-05T21:39:21.665Z,18.80
2018-09-05T21:41:50.728Z,18.70
2018-09-05T21:44:19.747Z,18.60
2018-09-05T21:46:48.869Z,18.50
2018-09-05T21:49:17.836Z,18.40
2018-09-05T21:51:46.824Z,18.40
2018-09-05T21:54:15.793Z,18.40
2018-09-05T21:56:44.773Z,18.30
2018-09-05T21:59:13.837Z,18.30
2018-09-05T22:01:42.911Z,18.30
2018-09-05T22:04:11.872Z,18.10
2018-09-05T22:06:40.911Z,17.90
2018-09-05T22:09:10.825Z,17.90
2018-09-05T22:11:39.859Z,17.90
2018-09-05T22:14:08.868Z,17.90
2018-09-05T22:16:37.914Z,17.90
2018-09-05T22:19:06.969Z,17.90
2018-09-05T22:21:36.060Z,17.70
2018-09-05T22:24:05.209Z,17.70
2018-09-05T22:26:34.154Z,17.60
2018-09-05T22:29:03.233Z,17.60
2018-09-05T22:31:33.082Z,17.50
2018-09-05T22:34:02.201Z,17.50
2018-09-05T22:36:31.192Z,17.50
2018-09-05T22:39:00.249Z,17.60
2018-09-05T22:41:29.487Z,17.40
2018-09-05T22:44:09.717Z,17.40
2018-09-05T22:46:49.895Z,17.50
2018-09-05T22:52:14.083Z,17.40
2018-09-05T22:55:25.928Z,17.30
2018-09-05T22:58:11.929Z,17.00
2018-09-05T23:00:49.932Z,16.80
2018-09-05T23:03:39.890Z,16.80
2018-09-05T23:06:23.505Z,16.90
2018-09-05T23:08:52.635Z,17.00
2018-09-05T23:12:01.479Z,16.90
2018-09-05T23:14:42.024Z,16.90
2018-09-05T23:17:22.920Z,16.90
2018-09-05T23:22:00.529Z,16.90
2018-09-05T23:24:29.493Z,16.90
2018-09-05T23:26:58.501Z,16.90
2018-09-05T23:29:27.501Z,16.80
2018-09-05T23:31:56.444Z,16.70
2018-09-05T23:34:25.416Z,16.70
2018-09-05T23:36:54.336Z,16.70
2018-09-05T23:39:23.507Z,16.70
2018-09-05T23:41:52.449Z,16.60
2018-09-05T23:44:21.396Z,16.60
2018-09-05T23:46:50.376Z,16.80
2018-09-05T23:49:20.037Z,16.70
2018-09-05T23:51:49.273Z,16.70
2018-09-05T23:54:18.435Z,16.60
2018-09-05T23:56:47.552Z,16.60
2018-09-05T23:59:17.568Z,16.30
