createdAt,value
2019-04-26T00:02:09.934Z,32.60
2019-04-26T00:04:43.028Z,32.03
2019-04-26T00:07:14.680Z,31.55
2019-04-26T00:09:45.608Z,32.35
2019-04-26T00:12:41.502Z,31.65
2019-04-26T00:15:40.467Z,31.27
2019-04-26T00:18:11.830Z,31.50
2019-04-26T00:20:45.687Z,30.57
2019-04-26T00:23:16.408Z,32.10
2019-04-26T00:25:46.735Z,30.80
2019-04-26T00:28:17.637Z,31.02
2019-04-26T00:30:47.949Z,30.68
2019-04-26T00:33:19.346Z,30.05
2019-04-26T00:35:49.954Z,30.50
2019-04-26T00:38:20.477Z,31.70
2019-04-26T00:40:52.951Z,30.05
2019-04-26T00:43:24.708Z,31.12
2019-04-26T00:45:56.833Z,30.80
2019-04-26T00:48:27.476Z,31.73
2019-04-26T00:50:58.410Z,32.00
2019-04-26T00:53:31.903Z,30.70
2019-04-26T00:56:04.129Z,30.88
2019-04-26T00:58:37.388Z,31.17
2019-04-26T01:01:07.679Z,31.48
2019-04-26T01:03:38.107Z,30.97
2019-04-26T01:06:10.747Z,30.52
2019-04-26T01:08:41.456Z,31.90
2019-04-26T01:11:11.741Z,31.10
2019-04-26T01:13:42.703Z,29.50
2019-04-26T01:16:13.084Z,31.55
2019-04-26T01:18:45.177Z,31.25
2019-04-26T01:21:19.078Z,31.90
2019-04-26T01:23:51.897Z,30.32
2019-04-26T01:26:30.194Z,31.12
2019-04-26T01:29:05.060Z,30.75
2019-04-26T01:31:40.239Z,31.82
2019-04-26T01:34:10.857Z,31.97
2019-04-26T01:36:43.360Z,30.97
2019-04-26T01:39:17.727Z,31.73
2019-04-26T01:42:03.110Z,33.50
2019-04-26T01:44:45.982Z,32.53
2019-04-26T01:47:16.966Z,31.87
2019-04-26T01:49:47.679Z,33.27
2019-04-26T01:52:21.362Z,32.55
2019-04-26T01:54:52.661Z,32.80
2019-04-26T01:57:29.343Z,34.70
2019-04-26T02:00:07.363Z,33.80
2019-04-26T02:02:46.109Z,32.30
2019-04-26T02:05:22.570Z,31.65
2019-04-26T02:07:53.989Z,32.87
2019-04-26T02:10:25.246Z,33.38
2019-04-26T02:12:57.331Z,32.00
2019-04-26T02:15:31.228Z,34.25
2019-04-26T02:18:05.618Z,33.20
2019-04-26T02:21:03.411Z,33.30
2019-04-26T02:23:42.861Z,33.08
2019-04-26T02:26:35.030Z,33.87
2019-04-26T02:29:10.662Z,34.10
2019-04-26T02:31:44.287Z,31.30
2019-04-26T02:34:15.982Z,32.48
2019-04-26T02:36:58.098Z,33.55
2019-04-26T02:39:23.558Z,32.35
2019-04-26T02:41:57.612Z,33.45
2019-04-26T02:44:40.021Z,32.08
2019-04-26T02:47:51.305Z,31.90
2019-04-26T02:50:32.430Z,32.08
2019-04-26T02:53:20.662Z,31.55
2019-04-26T02:56:08.326Z,32.38
2019-04-26T02:59:03.571Z,32.23
2019-04-26T03:01:35.955Z,32.78
2019-04-26T03:04:06.538Z,32.40
2019-04-26T03:06:41.155Z,31.65
2019-04-26T03:09:15.065Z,32.25
2019-04-26T03:11:48.671Z,31.50
2019-04-26T03:14:38.504Z,32.75
2019-04-26T03:17:30.726Z,31.35
2019-04-26T03:20:05.476Z,31.68
2019-04-26T03:22:54.753Z,33.23
2019-04-26T03:25:59.918Z,32.28
2019-04-26T03:28:44.662Z,32.58
2019-04-26T03:31:29.250Z,33.05
2019-04-26T03:34:23.517Z,32.90
2019-04-26T03:37:40.502Z,31.62
2019-04-26T03:40:28.201Z,32.55
2019-04-26T03:43:27.458Z,32.98
2019-04-26T03:46:30.943Z,31.07
2019-04-26T03:49:24.247Z,31.15
2019-04-26T03:52:22.093Z,30.92
2019-04-26T03:54:56.047Z,31.45
2019-04-26T03:57:40.271Z,32.23
2019-04-26T04:00:33.299Z,30.68
2019-04-26T04:03:28.302Z,31.02
2019-04-26T04:06:01.929Z,30.60
2019-04-26T04:08:42.883Z,31.52
2019-04-26T04:11:17.786Z,29.77
2019-04-26T04:14:14.724Z,30.45
2019-04-26T04:17:18.474Z,28.67
2019-04-26T04:20:23.092Z,28.85
2019-04-26T04:23:01.526Z,29.48
2019-04-26T04:25:39.322Z,28.87
2019-04-26T04:29:03.388Z,28.92
2019-04-26T04:31:41.673Z,29.65
2019-04-26T04:34:18.321Z,27.95
2019-04-26T04:36:51.916Z,29.45
2019-04-26T04:39:31.264Z,27.40
2019-04-26T04:42:29.197Z,27.98
2019-04-26T04:45:53.164Z,27.62
2019-04-26T04:48:50.589Z,27.40
2019-04-26T04:51:54.005Z,28.07
2019-04-26T04:54:29.909Z,27.20
2019-04-26T04:57:18.637Z,26.60
2019-04-26T05:00:31.106Z,26.12
2019-04-26T05:03:33.454Z,28.12
2019-04-26T05:06:33.448Z,26.33
2019-04-26T05:09:12.717Z,26.42
2019-04-26T05:12:19.481Z,26.50
2019-04-26T05:15:00.210Z,27.42
2019-04-26T05:18:26.528Z,28.20
2019-04-26T05:21:30.428Z,26.85
2019-04-26T05:24:19.451Z,27.87
2019-04-26T05:27:39.102Z,26.55
2019-04-26T05:30:33.462Z,27.95
2019-04-26T05:33:35.731Z,28.50
2019-04-26T05:36:24.415Z,26.15
2019-04-26T05:39:42.157Z,25.60
2019-04-26T05:43:09.875Z,25.00
2019-04-26T05:46:32.985Z,24.27
2019-04-26T05:50:09.633Z,24.05
2019-04-26T05:53:03.207Z,23.22
2019-04-26T05:56:28.191Z,21.97
2019-04-26T05:59:15.957Z,20.70
2019-04-26T06:02:38.245Z,19.95
2019-04-26T06:05:26.926Z,18.90
2019-04-26T06:08:43.955Z,18.45
2019-04-26T06:11:24.661Z,17.40
2019-04-26T06:14:21.497Z,17.85
2019-04-26T06:17:35.005Z,17.82
2019-04-26T06:20:54.129Z,16.40
2019-04-26T06:24:04.644Z,16.70
2019-04-26T06:27:14.427Z,17.30
2019-04-26T06:29:54.129Z,16.65
2019-04-26T06:32:34.929Z,16.50
2019-04-26T06:35:13.458Z,15.60
2019-04-26T06:38:19.820Z,15.72
2019-04-26T06:41:21.873Z,15.43
2019-04-26T06:44:03.195Z,15.80
2019-04-26T06:47:24.682Z,14.58
2019-04-26T06:50:17.993Z,14.90
2019-04-26T06:52:58.144Z,14.75
2019-04-26T06:58:38.283Z,14.35
2019-04-26T07:01:35.365Z,14.28
2019-04-26T07:04:23.872Z,13.95
2019-04-26T07:07:32.974Z,14.10
2019-04-26T07:10:13.342Z,13.22
2019-04-26T07:12:58.701Z,13.93
2019-04-26T07:16:22.456Z,12.43
2019-04-26T07:19:21.449Z,12.35
2019-04-26T07:22:35.503Z,12.50
2019-04-26T07:25:32.562Z,13.53
2019-04-26T07:28:17.825Z,12.68
2019-04-26T07:31:15.528Z,12.13
2019-04-26T07:34:28.777Z,12.63
2019-04-26T07:37:41.078Z,11.68
2019-04-26T07:40:50.292Z,11.65
2019-04-26T07:43:45.981Z,11.38
2019-04-26T07:46:37.332Z,11.28
2019-04-26T07:49:57.551Z,10.75
2019-04-26T07:52:54.227Z,10.75
2019-04-26T07:55:52.011Z,10.70
2019-04-26T07:59:27.582Z,10.40
2019-04-26T08:02:41.449Z,10.68
2019-04-26T08:05:19.791Z,9.70
2019-04-26T08:07:56.475Z,9.30
2019-04-26T08:10:37.050Z,9.38
2019-04-26T08:13:11.381Z,10.15
2019-04-26T08:16:19.951Z,9.35
2019-04-26T08:18:58.821Z,9.63
2019-04-26T08:21:34.828Z,10.93
2019-04-26T08:24:27.961Z,9.10
2019-04-26T08:27:22.540Z,10.15
2019-04-26T08:29:50.488Z,11.80
2019-04-26T08:32:28.148Z,10.98
2019-04-26T08:35:16.054Z,9.78
2019-04-26T08:37:55.397Z,9.73
2019-04-26T08:40:31.316Z,9.88
2019-04-26T08:43:15.590Z,10.60
2019-04-26T08:46:03.060Z,10.32
2019-04-26T08:48:45.256Z,9.68
2019-04-26T08:51:20.729Z,11.03
2019-04-26T08:53:52.957Z,9.78
2019-04-26T08:56:28.498Z,9.20
2019-04-26T08:59:03.908Z,11.08
2019-04-26T09:01:47.110Z,10.93
2019-04-26T09:04:28.403Z,10.75
2019-04-26T09:07:04.843Z,10.63
2019-04-26T09:09:37.143Z,11.12
2019-04-26T09:12:22.507Z,10.20
2019-04-26T09:14:52.429Z,10.60
2019-04-26T09:17:22.851Z,11.50
2019-04-26T09:19:53.219Z,10.08
2019-04-26T09:22:34.709Z,10.23
2019-04-26T09:25:30.253Z,9.30
2019-04-26T09:28:28.327Z,9.63
2019-04-26T09:31:19.774Z,9.78
2019-04-26T09:33:51.404Z,10.10
2019-04-26T09:36:21.720Z,9.73
2019-04-26T09:38:53.189Z,10.40
2019-04-26T09:41:26.587Z,10.15
2019-04-26T09:44:10.820Z,9.95
2019-04-26T09:46:48.450Z,11.00
2019-04-26T09:49:44.442Z,10.58
2019-04-26T09:52:18.984Z,11.35
2019-04-26T09:54:49.659Z,10.32
2019-04-26T09:57:20.330Z,9.83
2019-04-26T09:59:50.630Z,10.63
2019-04-26T10:02:22.808Z,10.53
2019-04-26T10:04:54.641Z,9.15
2019-04-26T10:07:25.282Z,8.78
2019-04-26T10:09:56.474Z,8.58
2019-04-26T10:12:39.193Z,9.15
2019-04-26T10:15:28.113Z,9.05
2019-04-26T10:17:59.019Z,9.20
2019-04-26T10:20:30.819Z,9.63
2019-04-26T10:23:01.356Z,8.95
2019-04-26T10:25:33.721Z,9.15
2019-04-26T10:28:04.120Z,9.55
2019-04-26T10:30:34.510Z,9.65
2019-04-26T10:33:05.035Z,9.95
2019-04-26T10:35:40.631Z,9.75
2019-04-26T10:38:13.016Z,8.70
2019-04-26T10:40:43.313Z,8.93
2019-04-26T10:43:15.305Z,9.58
2019-04-26T10:45:53.590Z,9.13
2019-04-26T10:48:17.674Z,9.68
2019-04-26T10:50:48.269Z,10.38
2019-04-26T10:53:34.295Z,9.08
2019-04-26T10:56:33.922Z,9.23
2019-04-26T10:59:12.903Z,8.75
2019-04-26T11:01:43.300Z,8.95
2019-04-26T11:04:15.776Z,8.10
2019-04-26T11:06:46.170Z,7.10
2019-04-26T11:09:17.561Z,6.90
2019-04-26T11:11:47.890Z,7.42
2019-04-26T11:14:22.355Z,6.85
2019-04-26T11:16:53.960Z,8.10
2019-04-26T11:19:26.755Z,7.95
2019-04-26T11:21:57.804Z,8.63
2019-04-26T11:24:29.135Z,8.45
2019-04-26T11:26:59.480Z,8.98
2019-04-26T11:29:30.945Z,8.68
2019-04-26T11:32:04.285Z,8.60
2019-04-26T11:34:34.748Z,8.95
2019-04-26T11:37:13.494Z,8.50
2019-04-26T11:39:43.076Z,8.80
2019-04-26T11:42:13.504Z,8.38
2019-04-26T11:44:44.646Z,7.53
2019-04-26T11:47:15.203Z,6.67
2019-04-26T11:49:49.976Z,7.37
2019-04-26T11:52:20.257Z,7.22
2019-04-26T11:54:51.225Z,7.70
2019-04-26T11:57:22.748Z,7.60
2019-04-26T11:59:53.077Z,7.55
2019-04-26T12:02:24.983Z,7.35
2019-04-26T12:05:22.545Z,8.43
2019-04-26T12:08:06.520Z,7.92
2019-04-26T12:10:40.412Z,7.75
2019-04-26T12:13:11.331Z,7.95
2019-04-26T12:15:43.771Z,9.05
2019-04-26T12:18:13.731Z,8.88
2019-04-26T12:20:44.471Z,8.65
2019-04-26T12:23:20.505Z,9.43
2019-04-26T12:25:49.738Z,9.35
2019-04-26T12:28:20.695Z,9.83
2019-04-26T12:30:54.136Z,9.03
2019-04-26T12:33:23.051Z,9.83
2019-04-26T12:35:57.173Z,10.20
2019-04-26T12:38:28.439Z,10.32
2019-04-26T12:40:59.796Z,10.10
2019-04-26T12:43:30.169Z,9.98
2019-04-26T12:46:27.082Z,10.30
2019-04-26T12:48:58.039Z,9.55
2019-04-26T12:51:29.183Z,9.55
2019-04-26T12:54:03.767Z,10.10
2019-04-26T12:56:32.773Z,10.58
2019-04-26T12:59:07.251Z,10.88
2019-04-26T13:01:42.654Z,11.60
2019-04-26T13:04:11.607Z,11.28
2019-04-26T13:06:47.252Z,12.68
2019-04-26T13:09:21.985Z,11.30
2019-04-26T13:12:29.842Z,11.78
2019-04-26T13:15:35.752Z,10.53
2019-04-26T13:18:07.274Z,11.30
2019-04-26T13:20:39.122Z,10.40
2019-04-26T13:23:10.436Z,9.98
2019-04-26T13:25:41.259Z,10.70
2019-04-26T13:28:15.707Z,10.88
2019-04-26T13:30:44.918Z,9.78
2019-04-26T13:33:15.243Z,10.05
2019-04-26T13:36:01.962Z,10.60
2019-04-26T13:38:18.476Z,9.70
2019-04-26T13:40:50.871Z,10.38
2019-04-26T13:43:22.661Z,10.38
2019-04-26T13:46:11.324Z,9.80
2019-04-26T13:48:50.292Z,9.50
2019-04-26T13:51:22.587Z,10.28
2019-04-26T13:53:54.338Z,9.38
2019-04-26T13:56:25.330Z,9.70
2019-04-26T13:58:58.366Z,10.20
2019-04-26T14:01:28.071Z,10.05
2019-04-26T14:04:02.519Z,9.13
2019-04-26T14:06:30.801Z,9.33
2019-04-26T14:09:03.301Z,9.90
2019-04-26T14:11:35.443Z,8.78
2019-04-26T14:14:05.821Z,8.95
2019-04-26T14:16:36.571Z,8.68
2019-04-26T14:19:14.874Z,8.45
2019-04-26T14:21:38.943Z,8.20
2019-04-26T14:24:34.965Z,8.70
2019-04-26T14:27:27.334Z,8.18
2019-04-26T14:29:57.929Z,7.12
2019-04-26T14:32:30.032Z,7.30
2019-04-26T14:35:01.862Z,7.67
2019-04-26T14:37:34.929Z,7.35
2019-04-26T14:40:16.760Z,8.38
2019-04-26T14:42:46.043Z,8.58
2019-04-26T14:45:23.170Z,8.30
2019-04-26T14:47:47.421Z,9.05
2019-04-26T14:50:17.851Z,8.50
2019-04-26T14:52:53.518Z,9.13
2019-04-26T14:55:24.227Z,9.45
2019-04-26T14:57:54.841Z,8.80
2019-04-26T15:00:30.278Z,9.93
2019-04-26T15:03:12.299Z,8.90
2019-04-26T15:06:00.892Z,8.75
2019-04-26T15:08:34.142Z,9.65
2019-04-26T15:11:05.093Z,10.48
2019-04-26T15:13:40.554Z,10.40
2019-04-26T15:16:11.750Z,10.53
2019-04-26T15:18:42.885Z,9.95
2019-04-26T15:21:13.378Z,10.80
2019-04-26T15:23:43.675Z,10.63
2019-04-26T15:26:14.044Z,11.70
2019-04-26T15:28:50.040Z,11.45
2019-04-26T15:31:21.600Z,11.80
2019-04-26T15:33:52.798Z,11.88
2019-04-26T15:36:23.533Z,12.25
2019-04-26T15:38:54.249Z,12.80
2019-04-26T15:41:34.893Z,12.75
2019-04-26T15:44:15.460Z,13.10
2019-04-26T15:46:56.463Z,13.83
2019-04-26T15:49:39.409Z,11.83
2019-04-26T15:52:09.757Z,11.93
2019-04-26T15:54:42.499Z,12.03
2019-04-26T15:57:13.122Z,12.45
2019-04-26T15:59:43.517Z,12.05
2019-04-26T16:02:13.843Z,13.78
2019-04-26T16:04:47.388Z,12.40
2019-04-26T16:07:27.817Z,12.20
2019-04-26T16:09:57.335Z,12.40
2019-04-26T16:12:27.625Z,13.03
2019-04-26T16:14:58.998Z,13.48
2019-04-26T16:17:30.384Z,12.88
2019-04-26T16:20:04.627Z,13.80
2019-04-26T16:22:34.958Z,14.25
2019-04-26T16:25:06.946Z,14.68
2019-04-26T16:27:40.388Z,15.18
2019-04-26T16:30:37.432Z,14.30
2019-04-26T16:33:10.084Z,36.55
2019-04-26T16:35:42.118Z,13.93
2019-04-26T16:38:30.257Z,14.13
2019-04-26T16:41:00.626Z,15.18
2019-04-26T16:43:37.629Z,15.05
2019-04-26T16:46:04.126Z,15.43
2019-04-26T16:48:34.434Z,15.13
2019-04-26T16:51:08.316Z,15.53
2019-04-26T16:53:52.124Z,15.35
2019-04-26T16:56:09.664Z,15.38
2019-04-26T16:58:44.999Z,16.02
2019-04-26T17:01:15.200Z,15.53
2019-04-26T17:03:48.152Z,15.53
2019-04-26T17:06:18.234Z,15.38
2019-04-26T17:08:54.204Z,15.18
2019-04-26T17:11:22.785Z,15.63
2019-04-26T17:13:56.776Z,15.10
2019-04-26T17:16:25.687Z,16.67
2019-04-26T17:18:59.526Z,16.55
2019-04-26T17:21:34.809Z,15.70
2019-04-26T17:24:17.820Z,17.30
2019-04-26T17:26:51.317Z,16.10
2019-04-26T17:29:21.637Z,16.77
2019-04-26T17:31:52.271Z,17.45
2019-04-26T17:34:28.803Z,17.00
2019-04-26T17:36:55.049Z,17.80
2019-04-26T17:39:27.216Z,17.02
2019-04-26T17:41:57.509Z,17.62
2019-04-26T17:44:28.382Z,16.42
2019-04-26T17:47:02.020Z,16.93
2019-04-26T17:49:34.487Z,17.73
2019-04-26T17:52:03.757Z,17.02
2019-04-26T17:54:46.040Z,16.62
2019-04-26T17:57:08.834Z,17.73
2019-04-26T17:59:45.224Z,17.95
2019-04-26T18:02:20.562Z,18.25
2019-04-26T18:04:44.203Z,17.62
2019-04-26T18:07:37.540Z,18.37
2019-04-26T18:09:47.438Z,17.57
2019-04-26T18:12:20.616Z,17.23
2019-04-26T18:14:51.128Z,18.45
2019-04-26T18:17:41.013Z,18.15
2019-04-26T18:20:30.149Z,18.12
2019-04-26T18:23:05.580Z,18.90
2019-04-26T18:25:36.418Z,18.10
2019-04-26T18:28:08.709Z,18.73
2019-04-26T18:30:40.357Z,18.07
2019-04-26T18:33:17.588Z,18.07
2019-04-26T18:35:49.260Z,18.92
2019-04-26T18:38:20.868Z,18.60
2019-04-26T18:41:06.567Z,18.20
2019-04-26T18:43:24.437Z,19.85
2019-04-26T18:45:58.639Z,17.77
2019-04-26T18:48:28.660Z,18.57
2019-04-26T18:50:59.107Z,18.25
2019-04-26T18:54:05.043Z,18.60
2019-04-26T18:56:40.496Z,18.87
2019-04-26T18:59:11.774Z,18.95
2019-04-26T19:01:42.135Z,18.40
2019-04-26T19:04:15.529Z,19.45
2019-04-26T19:06:46.340Z,19.02
2019-04-26T19:09:18.557Z,18.23
2019-04-26T19:11:49.923Z,18.40
2019-04-26T19:14:51.467Z,18.15
2019-04-26T19:17:33.815Z,19.75
2019-04-26T19:20:25.823Z,19.07
2019-04-26T19:22:57.968Z,19.23
2019-04-26T19:25:40.543Z,19.05
2019-04-26T19:28:08.227Z,18.82
2019-04-26T19:30:40.117Z,18.40
2019-04-26T19:33:16.545Z,17.87
2019-04-26T19:35:47.233Z,19.17
2019-04-26T19:38:15.585Z,20.30
2019-04-26T19:40:48.068Z,19.10
2019-04-26T19:43:30.178Z,19.55
2019-04-26T19:46:23.392Z,19.17
2019-04-26T19:49:15.205Z,19.27
2019-04-26T19:52:04.843Z,18.77
2019-04-26T19:54:39.285Z,20.88
2019-04-26T19:57:23.785Z,19.98
2019-04-26T19:59:54.316Z,20.23
2019-04-26T20:02:36.225Z,20.02
2019-04-26T20:05:02.456Z,20.17
2019-04-26T20:07:33.381Z,20.70
2019-04-26T20:10:06.252Z,20.60
2019-04-26T20:12:38.202Z,21.80
2019-04-26T20:15:15.356Z,20.85
2019-04-26T20:17:43.444Z,21.07
2019-04-26T20:20:20.820Z,21.10
2019-04-26T20:22:51.540Z,20.50
2019-04-26T20:25:26.444Z,21.12
2019-04-26T20:27:59.882Z,20.17
2019-04-26T20:31:05.899Z,20.45
2019-04-26T20:33:34.960Z,21.93
2019-04-26T20:36:05.329Z,21.57
2019-04-26T20:38:42.582Z,21.57
2019-04-26T20:41:08.062Z,21.33
2019-04-26T20:43:45.616Z,19.82
2019-04-26T20:46:15.219Z,21.75
2019-04-26T20:48:43.280Z,21.68
2019-04-26T20:51:14.255Z,22.03
2019-04-26T20:53:44.949Z,21.80
2019-04-26T20:56:18.521Z,21.35
2019-04-26T20:58:57.408Z,22.48
2019-04-26T21:01:27.008Z,22.75
2019-04-26T21:03:57.818Z,20.92
2019-04-26T21:06:29.367Z,20.43
2019-04-26T21:09:03.359Z,22.13
2019-04-26T21:11:37.155Z,21.62
2019-04-26T21:14:12.329Z,22.45
2019-04-26T21:16:49.475Z,21.23
2019-04-26T21:19:19.056Z,22.00
2019-04-26T21:21:51.876Z,21.65
2019-04-26T21:24:23.700Z,22.48
2019-04-26T21:27:11.641Z,22.20
2019-04-26T21:30:21.482Z,21.93
2019-04-26T21:33:15.369Z,22.40
2019-04-26T21:36:05.926Z,23.05
2019-04-26T21:38:51.023Z,23.05
2019-04-26T21:41:26.334Z,23.00
2019-04-26T21:43:58.595Z,22.10
2019-04-26T21:46:29.307Z,22.90
2019-04-26T21:49:00.894Z,22.25
2019-04-26T21:51:34.052Z,23.25
2019-04-26T21:54:07.052Z,23.75
2019-04-26T21:56:37.619Z,24.00
2019-04-26T21:59:08.048Z,22.93
2019-04-26T22:01:38.421Z,23.10
2019-04-26T22:04:13.276Z,22.10
2019-04-26T22:06:51.223Z,22.32
2019-04-26T22:09:35.038Z,22.80
2019-04-26T22:12:05.204Z,22.98
2019-04-26T22:14:37.126Z,23.00
2019-04-26T22:17:16.128Z,23.10
2019-04-26T22:19:53.463Z,23.47
2019-04-26T22:22:30.396Z,23.95
2019-04-26T22:25:01.000Z,23.85
2019-04-26T22:27:31.584Z,23.47
2019-04-26T22:30:03.311Z,23.70
2019-04-26T22:32:35.647Z,23.57
2019-04-26T22:35:06.220Z,23.67
2019-04-26T22:37:36.558Z,23.93
2019-04-26T22:40:10.592Z,23.47
2019-04-26T22:42:42.143Z,23.00
2019-04-26T22:45:39.590Z,23.52
2019-04-26T22:48:19.180Z,23.43
2019-04-26T22:50:52.018Z,24.82
2019-04-26T22:53:21.452Z,24.50
2019-04-26T22:55:53.585Z,22.93
2019-04-26T22:58:25.606Z,23.83
2019-04-26T23:00:58.527Z,24.63
2019-04-26T23:03:28.528Z,23.42
2019-04-26T23:05:58.914Z,24.03
2019-04-26T23:08:30.716Z,23.93
2019-04-26T23:11:08.768Z,24.33
2019-04-26T23:14:06.357Z,24.13
2019-04-26T23:17:04.146Z,23.97
2019-04-26T23:19:33.465Z,23.70
2019-04-26T23:22:04.604Z,23.60
2019-04-26T23:24:35.953Z,21.97
2019-04-26T23:27:06.343Z,22.70
2019-04-26T23:29:36.669Z,22.93
2019-04-26T23:32:06.937Z,21.70
2019-04-26T23:34:37.538Z,24.77
2019-04-26T23:37:09.256Z,23.87
2019-04-26T23:39:44.471Z,22.67
2019-04-26T23:42:17.561Z,23.67
2019-04-26T23:44:48.437Z,23.57
2019-04-26T23:47:23.729Z,24.10
2019-04-26T23:49:56.990Z,23.73
2019-04-26T23:52:26.589Z,23.87
2019-04-26T23:54:59.324Z,23.70
2019-04-26T23:57:31.366Z,24.77
