createdAt,value
2023-10-14T00:00:27.539Z,98122.78
2023-10-14T00:03:28.863Z,98119.56
2023-10-14T00:06:19.592Z,98106.06
2023-10-14T00:09:13.260Z,98104.69
2023-10-14T00:12:11.176Z,98097.31
2023-10-14T00:15:06.363Z,98095.13
2023-10-14T00:17:59.067Z,98086.78
2023-10-14T00:20:52.603Z,98089.34
2023-10-14T00:23:42.919Z,98073.19
2023-10-14T00:26:34.033Z,98073.16
2023-10-14T00:29:25.157Z,98062.59
2023-10-14T00:32:15.452Z,98074.56
2023-10-14T00:35:07.037Z,98079.06
2023-10-14T00:38:09.655Z,98072.25
2023-10-14T00:41:00.873Z,98053.56
2023-10-14T00:43:52.660Z,98057.72
2023-10-14T00:46:49.897Z,98051.44
2023-10-14T00:49:44.119Z,98055.84
2023-10-14T00:52:34.851Z,98043.13
2023-10-14T00:55:36.497Z,98013.75
2023-10-14T00:58:29.569Z,98028.84
2023-10-14T01:01:20.516Z,98018.19
2023-10-14T01:04:19.987Z,97994.22
2023-10-14T01:07:14.652Z,97988.22
2023-10-14T01:10:07.084Z,97980.59
2023-10-14T01:13:07.925Z,97966.53
2023-10-14T01:16:04.260Z,97958.22
2023-10-14T01:18:56.905Z,97950.81
2023-10-14T01:21:52.145Z,97930.03
2023-10-14T01:24:45.053Z,97930.00
2023-10-14T01:27:38.085Z,97922.84
2023-10-14T01:30:34.608Z,97915.66
2023-10-14T01:33:26.739Z,97910.78
2023-10-14T01:36:17.255Z,97905.72
2023-10-14T01:39:12.473Z,97896.34
2023-10-14T01:42:09.635Z,97885.25
2023-10-14T01:45:00.430Z,97887.31
2023-10-14T01:48:02.927Z,97870.50
2023-10-14T01:50:56.438Z,97864.50
2023-10-14T01:53:46.819Z,97875.41
2023-10-14T01:56:38.470Z,97872.03
2023-10-14T01:59:31.751Z,97853.59
2023-10-14T02:02:23.888Z,97859.13
2023-10-14T02:05:16.134Z,97874.69
2023-10-14T02:08:06.659Z,97842.75
2023-10-14T02:10:56.888Z,97856.72
2023-10-14T02:13:47.163Z,97856.56
2023-10-14T02:16:46.045Z,97859.38
2023-10-14T02:19:40.514Z,97850.53
2023-10-14T02:22:30.771Z,97834.59
2023-10-14T02:25:22.000Z,97851.06
2023-10-14T02:28:16.007Z,97846.75
2023-10-14T02:31:17.226Z,97855.91
2023-10-14T02:34:10.377Z,97856.25
2023-10-14T02:37:03.103Z,97838.53
2023-10-14T02:39:53.365Z,97850.44
2023-10-14T02:42:43.699Z,97861.56
2023-10-14T02:45:39.385Z,97862.63
2023-10-14T02:48:49.676Z,97859.84
2023-10-14T02:51:44.002Z,97829.53
2023-10-14T02:54:36.649Z,97833.91
2023-10-14T02:57:27.884Z,97841.16
2023-10-14T03:00:25.350Z,97829.00
2023-10-14T03:03:16.920Z,97847.75
2023-10-14T03:06:10.192Z,97859.59
2023-10-14T03:09:04.256Z,97850.81
2023-10-14T03:11:55.020Z,97850.53
2023-10-14T03:14:45.395Z,97831.31
2023-10-14T03:17:45.047Z,97848.84
2023-10-14T03:20:41.433Z,97849.56
2023-10-14T03:23:34.150Z,97861.00
2023-10-14T03:26:29.523Z,97858.34
2023-10-14T03:29:24.487Z,97864.78
2023-10-14T03:32:16.019Z,97857.91
2023-10-14T03:35:13.575Z,97868.78
2023-10-14T03:38:12.873Z,97865.56
2023-10-14T03:41:19.247Z,97877.19
2023-10-14T03:44:16.148Z,97893.91
2023-10-14T03:47:16.232Z,97956.09
2023-10-14T03:50:08.138Z,97995.31
2023-10-14T03:52:59.050Z,98041.28
2023-10-14T03:55:49.272Z,98041.13
2023-10-14T03:58:42.764Z,98067.50
2023-10-14T04:01:45.340Z,98071.56
2023-10-14T04:04:36.099Z,98089.06
2023-10-14T04:07:29.835Z,98106.38
2023-10-14T04:10:24.651Z,98124.56
2023-10-14T04:13:23.120Z,98145.38
2023-10-14T04:16:14.182Z,98165.75
2023-10-14T04:19:20.874Z,98226.31
2023-10-14T04:22:29.346Z,98211.34
2023-10-14T04:25:20.880Z,98257.69
2023-10-14T04:28:32.128Z,98284.41
2023-10-14T04:31:28.520Z,98282.06
2023-10-14T04:34:23.742Z,98279.94
2023-10-14T04:37:20.612Z,98320.09
2023-10-14T04:40:18.016Z,98324.66
2023-10-14T04:43:12.948Z,98368.38
2023-10-14T04:46:17.095Z,98381.00
2023-10-14T04:49:10.617Z,98388.94
2023-10-14T04:52:06.457Z,98402.47
2023-10-14T04:55:01.635Z,98419.38
2023-10-14T04:58:07.670Z,98434.88
2023-10-14T05:01:02.479Z,98433.44
2023-10-14T05:03:57.605Z,98452.97
2023-10-14T05:06:54.413Z,98462.16
2023-10-14T05:09:57.325Z,98494.88
2023-10-14T05:12:53.579Z,98503.44
2023-10-14T05:15:47.146Z,98501.44
2023-10-14T05:18:37.622Z,98508.63
2023-10-14T05:21:44.778Z,98529.44
2023-10-14T05:24:37.390Z,98533.06
2023-10-14T05:27:37.440Z,98548.25
2023-10-14T05:30:34.693Z,98570.47
2023-10-14T05:33:25.134Z,98567.00
2023-10-14T05:36:15.362Z,98572.50
2023-10-14T05:39:07.584Z,98590.44
2023-10-14T05:42:00.098Z,98596.69
2023-10-14T05:44:59.401Z,98593.88
2023-10-14T05:47:50.174Z,98599.78
2023-10-14T05:50:41.785Z,98610.69
2023-10-14T05:53:32.584Z,98620.59
2023-10-14T05:56:22.897Z,98645.56
2023-10-14T05:59:13.178Z,98659.63
2023-10-14T06:02:08.305Z,98663.81
2023-10-14T06:04:59.644Z,98664.53
2023-10-14T06:07:50.438Z,98663.09
2023-10-14T06:10:43.349Z,98661.22
2023-10-14T06:13:33.681Z,98672.66
2023-10-14T06:16:27.108Z,98655.63
2023-10-14T06:19:19.974Z,98654.84
2023-10-14T06:22:10.914Z,98628.09
2023-10-14T06:25:02.370Z,98603.34
2023-10-14T06:27:55.208Z,98589.38
2023-10-14T06:30:46.198Z,98573.59
2023-10-14T06:33:36.736Z,98565.81
2023-10-14T06:36:29.536Z,98565.94
2023-10-14T06:39:27.884Z,98561.50
2023-10-14T06:42:20.901Z,98545.94
2023-10-14T06:45:12.420Z,98560.94
2023-10-14T06:48:04.838Z,98577.53
2023-10-14T06:50:56.331Z,98576.47
2023-10-14T06:53:49.414Z,98580.47
2023-10-14T06:56:41.553Z,98581.59
2023-10-14T06:59:31.777Z,98590.13
2023-10-14T07:02:22.870Z,98595.63
2023-10-14T07:05:13.457Z,98604.56
2023-10-14T07:08:04.656Z,98612.50
2023-10-14T07:10:59.079Z,98613.69
2023-10-14T07:13:50.481Z,98630.63
2023-10-14T07:16:42.243Z,98634.63
2023-10-14T07:19:32.538Z,98640.94
2023-10-14T07:22:24.727Z,98654.41
2023-10-14T07:25:16.124Z,98665.81
2023-10-14T07:28:14.876Z,98661.34
2023-10-14T07:31:05.549Z,98675.22
2023-10-14T07:34:03.784Z,98672.06
2023-10-14T07:36:55.134Z,98672.88
2023-10-14T07:39:51.505Z,98678.66
2023-10-14T07:42:42.381Z,98686.66
2023-10-14T07:45:37.713Z,98693.88
2023-10-14T07:48:27.933Z,98691.44
2023-10-14T07:51:29.272Z,98694.25
2023-10-14T07:54:20.005Z,98691.91
2023-10-14T07:57:13.345Z,98698.75
2023-10-14T08:00:13.222Z,98706.63
2023-10-14T08:03:08.213Z,98711.22
2023-10-14T08:06:01.272Z,98715.75
2023-10-14T08:08:52.331Z,98715.53
2023-10-14T08:11:42.651Z,98725.41
2023-10-14T08:14:33.693Z,98729.28
2023-10-14T08:17:25.289Z,98726.91
2023-10-14T08:20:20.594Z,98732.06
2023-10-14T08:23:13.145Z,98735.19
2023-10-14T08:26:04.735Z,98745.66
2023-10-14T08:29:01.573Z,98747.66
2023-10-14T08:31:55.467Z,98759.75
2023-10-14T08:34:46.594Z,98754.63
2023-10-14T08:37:39.348Z,98744.13
2023-10-14T08:40:31.111Z,98752.84
2023-10-14T08:43:27.770Z,98749.16
2023-10-14T08:46:18.891Z,98757.31
2023-10-14T08:49:13.963Z,98759.03
2023-10-14T08:52:10.713Z,98741.88
2023-10-14T08:55:03.845Z,98763.84
2023-10-14T08:57:54.574Z,98768.41
2023-10-14T09:00:46.671Z,98766.16
2023-10-14T09:03:37.728Z,98775.81
2023-10-14T09:06:28.049Z,98770.25
2023-10-14T09:09:24.666Z,98771.44
2023-10-14T09:12:17.919Z,98780.03
2023-10-14T09:15:08.906Z,98783.00
2023-10-14T09:17:59.749Z,98783.44
2023-10-14T09:20:55.848Z,98796.09
2023-10-14T09:23:49.304Z,98804.94
2023-10-14T09:26:45.356Z,98802.69
2023-10-14T09:29:40.014Z,98806.88
2023-10-14T09:32:30.876Z,98815.94
2023-10-14T09:35:21.096Z,98809.91
2023-10-14T09:38:12.464Z,98819.63
2023-10-14T09:41:03.915Z,98801.63
2023-10-14T09:43:54.935Z,98827.34
2023-10-14T09:46:50.088Z,98824.78
2023-10-14T09:49:41.925Z,98836.66
2023-10-14T09:52:32.430Z,98837.16
2023-10-14T09:55:24.459Z,98843.44
2023-10-14T09:58:19.604Z,98846.84
2023-10-14T10:01:13.291Z,98840.84
2023-10-14T10:04:12.245Z,98855.41
2023-10-14T10:07:17.476Z,98854.28
2023-10-14T10:10:16.657Z,98863.19
2023-10-14T10:13:08.014Z,98867.91
2023-10-14T10:16:06.332Z,98866.56
2023-10-14T10:19:00.792Z,98864.84
2023-10-14T10:22:21.945Z,98876.97
2023-10-14T10:25:16.255Z,98880.63
2023-10-14T10:28:36.502Z,98885.25
2023-10-14T10:31:26.821Z,98872.63
2023-10-14T10:34:19.968Z,98886.44
2023-10-14T10:37:10.246Z,98889.50
2023-10-14T10:40:06.609Z,98888.47
2023-10-14T10:42:59.294Z,98891.31
2023-10-14T10:45:53.654Z,98886.72
2023-10-14T10:48:44.435Z,98886.38
2023-10-14T10:51:36.904Z,98876.59
2023-10-14T10:54:27.650Z,98889.88
2023-10-14T10:57:21.924Z,98895.59
2023-10-14T11:00:19.217Z,98903.31
2023-10-14T11:03:15.324Z,98893.69
2023-10-14T11:06:06.292Z,98900.28
2023-10-14T11:08:58.521Z,98907.34
2023-10-14T11:11:50.228Z,98907.91
2023-10-14T11:14:43.571Z,98911.00
2023-10-14T11:17:33.863Z,98924.41
2023-10-14T11:20:25.552Z,98919.72
2023-10-14T11:23:17.595Z,98920.00
2023-10-14T11:26:13.389Z,98923.13
2023-10-14T11:29:04.649Z,98930.84
2023-10-14T11:32:00.094Z,98924.06
2023-10-14T11:34:54.243Z,98925.66
2023-10-14T11:37:57.334Z,98921.97
2023-10-14T11:40:51.202Z,98924.16
2023-10-14T11:43:46.117Z,98924.22
2023-10-14T11:46:40.089Z,98920.13
2023-10-14T11:49:34.102Z,98921.31
2023-10-14T11:52:25.728Z,98920.34
2023-10-14T11:55:16.753Z,98914.97
2023-10-14T11:58:07.695Z,98921.66
2023-10-14T12:00:58.185Z,98925.84
2023-10-14T12:03:48.870Z,98913.59
2023-10-14T12:06:41.881Z,98912.09
2023-10-14T12:09:32.190Z,98919.66
2023-10-14T12:12:22.518Z,98919.41
2023-10-14T12:15:14.338Z,98917.50
2023-10-14T12:18:04.973Z,98919.59
2023-10-14T12:20:55.627Z,98924.28
2023-10-14T12:23:48.457Z,98923.09
2023-10-14T12:26:45.800Z,98931.28
2023-10-14T12:29:36.816Z,98936.06
2023-10-14T12:32:27.164Z,98936.72
2023-10-14T12:35:19.409Z,98936.66
2023-10-14T12:38:13.201Z,98939.81
2023-10-14T12:41:08.640Z,98937.97
2023-10-14T12:44:02.052Z,98938.97
2023-10-14T12:46:52.833Z,98939.41
2023-10-14T12:49:43.881Z,98947.25
2023-10-14T12:52:34.727Z,98944.41
2023-10-14T12:55:26.362Z,98942.66
2023-10-14T12:58:19.625Z,98954.03
2023-10-14T13:01:14.939Z,98948.19
2023-10-14T13:04:14.493Z,98945.75
2023-10-14T13:07:05.347Z,98958.13
2023-10-14T13:09:55.570Z,98966.69
2023-10-14T13:12:45.813Z,98965.72
2023-10-14T13:15:39.298Z,98957.66
2023-10-14T13:18:29.524Z,98965.53
2023-10-14T13:21:22.566Z,98958.50
2023-10-14T13:24:13.380Z,98960.09
2023-10-14T13:27:03.581Z,98964.50
2023-10-14T13:29:54.006Z,98970.75
2023-10-14T13:32:49.275Z,98959.44
2023-10-14T13:35:39.509Z,98964.22
2023-10-14T13:38:29.707Z,98954.59
2023-10-14T13:41:24.560Z,98962.81
2023-10-14T13:44:15.357Z,98965.56
2023-10-14T13:47:07.001Z,98962.97
2023-10-14T13:50:00.259Z,98961.91
2023-10-14T13:52:52.583Z,98957.66
2023-10-14T13:55:42.864Z,98962.88
2023-10-14T13:58:35.919Z,98972.09
2023-10-14T14:01:26.296Z,98971.53
2023-10-14T14:04:19.078Z,98976.84
2023-10-14T14:07:13.800Z,98973.41
2023-10-14T14:10:06.599Z,98971.94
2023-10-14T14:12:57.102Z,98968.28
2023-10-14T14:15:48.350Z,98967.34
2023-10-14T14:18:38.776Z,98971.88
2023-10-14T14:21:29.014Z,98981.66
2023-10-14T14:24:23.806Z,98978.34
2023-10-14T14:27:14.606Z,98978.41
2023-10-14T14:30:08.662Z,98992.44
2023-10-14T14:32:59.265Z,98993.34
2023-10-14T14:35:51.540Z,98990.88
2023-10-14T14:38:42.871Z,98987.47
2023-10-14T14:41:38.103Z,98988.38
2023-10-14T14:44:28.573Z,99003.78
2023-10-14T14:47:18.895Z,98999.22
2023-10-14T14:50:13.340Z,99010.69
2023-10-14T14:53:07.899Z,99031.94
2023-10-14T14:55:58.438Z,99023.44
2023-10-14T14:58:51.361Z,99017.25
2023-10-14T15:01:42.794Z,99011.59
2023-10-14T15:04:33.607Z,99005.00
2023-10-14T15:07:24.694Z,99003.34
2023-10-14T15:10:15.280Z,99012.56
2023-10-14T15:13:08.051Z,99018.63
2023-10-14T15:16:01.176Z,99018.03
2023-10-14T15:18:51.538Z,99013.28
2023-10-14T15:21:41.781Z,99029.44
2023-10-14T15:24:32.429Z,99030.81
2023-10-14T15:27:22.755Z,99029.88
2023-10-14T15:30:16.744Z,99036.09
2023-10-14T15:33:11.544Z,99048.56
2023-10-14T15:36:13.086Z,99051.28
2023-10-14T15:39:06.939Z,99067.09
2023-10-14T15:41:57.195Z,99086.38
2023-10-14T15:44:47.476Z,99080.59
2023-10-14T15:47:37.763Z,99088.25
2023-10-14T15:50:32.932Z,99107.19
2023-10-14T15:53:23.176Z,99100.09
2023-10-14T15:56:21.312Z,99095.44
2023-10-14T15:59:11.602Z,99101.19
2023-10-14T16:02:02.779Z,99112.69
2023-10-14T16:04:53.614Z,99108.84
2023-10-14T16:07:47.074Z,99108.81
2023-10-14T16:10:41.381Z,99110.53
2023-10-14T16:13:31.707Z,99119.81
2023-10-14T16:16:23.139Z,99118.75
2023-10-14T16:19:18.511Z,99135.19
2023-10-14T16:22:08.795Z,99139.50
2023-10-14T16:25:03.365Z,99139.25
2023-10-14T16:27:54.644Z,99136.53
2023-10-14T16:30:45.549Z,99149.97
2023-10-14T16:33:35.746Z,99159.28
2023-10-14T16:36:28.351Z,99169.13
2023-10-14T16:39:18.604Z,99190.06
2023-10-14T16:42:12.730Z,99194.75
2023-10-14T16:45:03.079Z,99201.25
2023-10-14T16:47:54.761Z,99205.56
2023-10-14T16:50:45.768Z,99203.88
2023-10-14T16:53:36.015Z,99206.06
2023-10-14T16:56:29.200Z,99214.25
2023-10-14T16:59:23.307Z,99216.41
2023-10-14T17:02:14.773Z,99225.44
2023-10-14T17:05:08.535Z,99217.88
2023-10-14T17:08:02.772Z,99221.41
2023-10-14T17:10:54.857Z,99231.56
2023-10-14T17:13:45.414Z,99227.16
2023-10-14T17:16:39.618Z,99229.34
2023-10-14T17:19:30.170Z,99239.09
2023-10-14T17:22:20.500Z,99233.75
2023-10-14T17:25:11.948Z,99228.25
2023-10-14T17:28:05.132Z,99232.81
2023-10-14T17:30:55.552Z,99235.66
2023-10-14T17:33:48.883Z,99237.22
2023-10-14T17:36:40.782Z,99243.69
2023-10-14T17:39:32.103Z,99251.34
2023-10-14T17:42:22.327Z,99253.00
2023-10-14T17:45:14.729Z,99258.41
2023-10-14T17:48:07.623Z,99268.00
2023-10-14T17:51:02.586Z,99275.03
2023-10-14T17:53:53.017Z,99279.47
2023-10-14T17:56:43.566Z,99271.78
2023-10-14T17:59:33.778Z,99272.91
2023-10-14T18:02:25.136Z,99265.91
2023-10-14T18:05:15.763Z,99263.16
2023-10-14T18:08:10.604Z,99261.81
2023-10-14T18:11:01.081Z,99265.97
2023-10-14T18:13:51.651Z,99270.28
2023-10-14T18:16:52.681Z,99264.09
2023-10-14T18:19:51.944Z,99276.78
2023-10-14T18:22:42.269Z,99270.53
2023-10-14T18:25:40.134Z,99269.78
2023-10-14T18:28:33.479Z,99276.13
2023-10-14T18:31:23.874Z,99266.19
2023-10-14T18:34:14.759Z,99279.78
2023-10-14T18:37:05.447Z,99280.69
2023-10-14T18:39:57.575Z,99279.34
2023-10-14T18:42:51.581Z,99278.72
2023-10-14T18:45:42.666Z,99282.53
2023-10-14T18:48:33.511Z,99293.69
2023-10-14T18:51:24.863Z,99302.22
2023-10-14T18:54:15.707Z,99306.31
2023-10-14T18:57:06.189Z,99303.84
2023-10-14T18:59:59.005Z,99315.09
2023-10-14T19:02:54.590Z,99316.09
2023-10-14T19:05:45.317Z,99312.66
2023-10-14T19:08:36.880Z,99312.31
2023-10-14T19:11:27.663Z,99327.91
2023-10-14T19:14:19.074Z,99330.09
2023-10-14T19:17:13.373Z,99332.16
2023-10-14T19:20:10.066Z,99329.47
2023-10-14T19:23:14.072Z,99330.50
2023-10-14T19:26:06.200Z,99336.69
2023-10-14T19:28:56.557Z,99336.94
2023-10-14T19:31:46.852Z,99334.38
2023-10-14T19:34:40.041Z,99329.66
2023-10-14T19:37:31.573Z,99335.09
2023-10-14T19:40:24.123Z,99342.09
2023-10-14T19:43:15.107Z,99345.34
2023-10-14T19:46:06.864Z,99343.53
2023-10-14T19:49:01.688Z,99342.72
2023-10-14T19:51:54.760Z,99353.00
2023-10-14T19:54:45.133Z,99358.25
2023-10-14T19:57:36.428Z,99368.16
2023-10-14T20:00:29.467Z,99361.56
2023-10-14T20:03:21.335Z,99364.41
2023-10-14T20:06:12.652Z,99365.78
2023-10-14T20:09:11.040Z,99367.47
2023-10-14T20:12:01.279Z,99363.09
2023-10-14T20:14:51.573Z,99368.84
2023-10-14T20:17:43.502Z,99379.88
2023-10-14T20:20:33.886Z,99383.16
2023-10-14T20:23:24.325Z,99389.97
2023-10-14T20:26:17.144Z,99385.22
2023-10-14T20:29:07.626Z,99376.41
2023-10-14T20:31:57.983Z,99382.69
2023-10-14T20:34:48.311Z,99392.34
2023-10-14T20:37:40.726Z,99399.03
2023-10-14T20:40:33.320Z,99400.03
2023-10-14T20:43:26.274Z,99402.69
2023-10-14T20:46:19.378Z,99403.38
2023-10-14T20:49:11.898Z,99408.84
2023-10-14T20:52:02.186Z,99409.38
2023-10-14T20:54:53.040Z,99411.00
2023-10-14T20:57:43.558Z,99422.41
2023-10-14T21:00:40.739Z,99419.41
2023-10-14T21:03:32.334Z,99411.50
2023-10-14T21:06:25.052Z,99417.91
2023-10-14T21:09:17.458Z,99418.41
2023-10-14T21:12:08.358Z,99416.63
2023-10-14T21:14:59.095Z,99415.16
2023-10-14T21:17:51.962Z,99413.34
2023-10-14T21:20:42.986Z,99412.63
2023-10-14T21:23:33.724Z,99418.16
2023-10-14T21:26:23.940Z,99417.88
2023-10-14T21:29:16.227Z,99412.34
2023-10-14T21:32:06.894Z,99404.63
2023-10-14T21:35:01.010Z,99399.25
2023-10-14T21:37:51.410Z,99399.47
2023-10-14T21:40:41.778Z,99391.50
2023-10-14T21:43:32.053Z,99388.13
2023-10-14T21:46:23.733Z,99386.09
2023-10-14T21:49:14.087Z,99387.25
2023-10-14T21:52:07.343Z,99389.78
2023-10-14T21:54:57.525Z,99392.56
2023-10-14T21:57:47.765Z,99389.81
2023-10-14T22:00:42.592Z,99392.56
2023-10-14T22:03:33.940Z,99386.19
2023-10-14T22:06:25.057Z,99384.47
2023-10-14T22:09:19.235Z,99397.66
2023-10-14T22:12:10.847Z,99390.91
2023-10-14T22:15:01.150Z,99396.03
2023-10-14T22:17:53.730Z,99395.16
2023-10-14T22:20:44.030Z,99390.91
2023-10-14T22:23:37.254Z,99405.44
2023-10-14T22:26:33.916Z,99398.19
2023-10-14T22:29:24.160Z,99402.44
2023-10-14T22:32:14.558Z,99410.38
2023-10-14T22:35:06.977Z,99412.53
2023-10-14T22:37:57.335Z,99418.56
2023-10-14T22:40:47.637Z,99416.91
2023-10-14T22:43:42.167Z,99424.38
2023-10-14T22:46:33.331Z,99421.22
2023-10-14T22:49:24.341Z,99417.28
2023-10-14T22:52:14.639Z,99420.63
2023-10-14T22:55:04.986Z,99421.13
2023-10-14T22:57:56.643Z,99422.81
2023-10-14T23:00:50.287Z,99420.41
2023-10-14T23:03:42.948Z,99422.13
2023-10-14T23:06:33.269Z,99422.28
2023-10-14T23:09:23.501Z,99419.91
2023-10-14T23:12:13.728Z,99408.41
2023-10-14T23:15:04.575Z,99408.28
2023-10-14T23:17:58.452Z,99410.41
2023-10-14T23:20:49.621Z,99411.31
2023-10-14T23:23:41.306Z,99403.03
2023-10-14T23:26:31.832Z,99411.81
2023-10-14T23:29:22.128Z,99410.16
2023-10-14T23:32:12.620Z,99413.38
2023-10-14T23:35:10.547Z,99413.22
2023-10-14T23:38:03.225Z,99412.06
2023-10-14T23:40:54.095Z,99417.66
2023-10-14T23:43:45.893Z,99420.13
2023-10-14T23:46:36.274Z,99427.72
2023-10-14T23:49:26.562Z,99433.13
2023-10-14T23:52:19.517Z,99430.44
2023-10-14T23:55:12.401Z,99430.47
2023-10-14T23:58:02.972Z,99429.38
