createdAt,value
2022-08-08T00:01:09.310Z,16.58
2022-08-08T00:03:55.373Z,16.61
2022-08-08T00:06:40.657Z,16.63
2022-08-08T00:09:34.454Z,16.65
2022-08-08T00:12:10.606Z,16.63
2022-08-08T00:15:05.026Z,16.59
2022-08-08T00:18:03.191Z,16.56
2022-08-08T00:20:44.404Z,16.53
2022-08-08T00:23:43.192Z,16.57
2022-08-08T00:26:26.483Z,16.62
2022-08-08T00:29:08.310Z,16.69
2022-08-08T00:32:14.980Z,16.79
2022-08-08T00:35:18.474Z,16.78
2022-08-08T00:38:16.938Z,16.73
2022-08-08T00:42:08.218Z,16.71
2022-08-08T00:44:45.109Z,16.68
2022-08-08T00:48:02.033Z,16.67
2022-08-08T00:50:27.277Z,16.63
2022-08-08T00:53:04.524Z,16.65
2022-08-08T00:56:16.542Z,16.67
2022-08-08T00:58:54.810Z,16.58
2022-08-08T01:01:50.070Z,16.45
2022-08-08T01:05:28.893Z,16.35
2022-08-08T01:08:35.852Z,16.38
2022-08-08T01:11:20.098Z,16.34
2022-08-08T01:14:19.343Z,16.33
2022-08-08T01:17:19.695Z,16.29
2022-08-08T01:20:15.208Z,16.29
2022-08-08T01:24:03.779Z,16.32
2022-08-08T01:26:25.648Z,16.44
2022-08-08T01:29:24.365Z,16.51
2022-08-08T01:32:21.158Z,16.54
2022-08-08T01:35:14.703Z,16.54
2022-08-08T01:38:17.547Z,16.64
2022-08-08T01:41:09.884Z,16.72
2022-08-08T01:43:50.676Z,16.76
2022-08-08T01:46:47.668Z,16.68
2022-08-08T01:49:44.400Z,16.63
2022-08-08T01:53:04.006Z,16.63
2022-08-08T01:56:29.130Z,16.53
2022-08-08T01:58:47.089Z,16.47
2022-08-08T02:02:05.079Z,16.34
2022-08-08T02:05:05.995Z,16.26
2022-08-08T02:08:06.906Z,16.23
2022-08-08T02:11:06.552Z,16.32
2022-08-08T02:14:05.049Z,16.54
2022-08-08T02:17:10.639Z,16.65
2022-08-08T02:20:09.147Z,16.61
2022-08-08T02:22:55.137Z,16.64
2022-08-08T02:25:46.833Z,16.70
2022-08-08T02:28:35.281Z,16.77
2022-08-08T02:31:19.579Z,16.76
2022-08-08T02:34:27.393Z,16.65
2022-08-08T02:37:52.043Z,16.56
2022-08-08T02:40:28.884Z,16.60
2022-08-08T02:44:43.211Z,16.60
2022-08-08T02:46:41.580Z,16.61
2022-08-08T02:49:56.923Z,16.62
2022-08-08T02:52:50.811Z,16.65
2022-08-08T02:55:37.336Z,16.66
2022-08-08T02:58:30.488Z,16.64
2022-08-08T03:01:47.545Z,16.59
2022-08-08T03:05:02.955Z,16.58
2022-08-08T03:07:58.191Z,16.57
2022-08-08T03:11:01.005Z,16.56
2022-08-08T03:15:59.339Z,16.60
2022-08-08T03:16:48.486Z,16.63
2022-08-08T03:19:48.830Z,16.64
2022-08-08T03:22:38.792Z,16.56
2022-08-08T03:25:17.890Z,16.51
2022-08-08T03:27:57.957Z,16.48
2022-08-08T03:30:28.312Z,16.45
2022-08-08T03:33:56.583Z,16.45
2022-08-08T03:36:04.135Z,16.54
2022-08-08T03:38:57.328Z,16.59
2022-08-08T03:42:12.229Z,16.53
2022-08-08T03:44:09.878Z,16.46
2022-08-08T03:46:50.171Z,16.44
2022-08-08T03:50:00.824Z,16.43
2022-08-08T03:52:16.213Z,16.40
2022-08-08T03:55:02.323Z,16.43
2022-08-08T03:58:32.274Z,16.43
2022-08-08T04:00:30.509Z,16.42
2022-08-08T04:03:11.355Z,16.41
2022-08-08T04:05:49.803Z,16.43
2022-08-08T04:08:33.762Z,16.49
2022-08-08T04:11:11.363Z,16.55
2022-08-08T04:14:04.359Z,16.64
2022-08-08T04:16:40.531Z,16.69
2022-08-08T04:19:23.368Z,16.73
2022-08-08T04:21:54.242Z,16.78
2022-08-08T04:24:29.248Z,16.84
2022-08-08T04:27:00.619Z,16.85
2022-08-08T04:29:33.220Z,16.81
2022-08-08T04:32:07.348Z,16.75
2022-08-08T04:34:49.559Z,16.75
2022-08-08T04:37:31.594Z,16.78
2022-08-08T04:40:05.419Z,16.83
2022-08-08T04:42:46.552Z,16.90
2022-08-08T04:45:27.318Z,16.95
2022-08-08T04:48:00.495Z,17.03
2022-08-08T04:50:38.566Z,17.12
2022-08-08T04:54:36.420Z,17.21
2022-08-08T04:56:01.849Z,17.29
2022-08-08T04:58:33.776Z,17.35
2022-08-08T05:01:06.037Z,17.47
2022-08-08T05:04:10.002Z,17.65
2022-08-08T05:06:29.480Z,17.79
2022-08-08T05:09:02.879Z,17.85
2022-08-08T05:11:39.322Z,17.85
2022-08-08T05:14:12.307Z,17.82
2022-08-08T05:16:48.342Z,17.79
2022-08-08T05:20:11.495Z,17.70
2022-08-08T05:22:11.328Z,17.66
2022-08-08T05:24:48.167Z,17.72
2022-08-08T05:27:17.149Z,17.78
2022-08-08T05:29:51.873Z,17.79
2022-08-08T05:32:24.550Z,17.81
2022-08-08T05:34:59.584Z,17.84
2022-08-08T05:37:53.068Z,17.85
2022-08-08T05:40:28.214Z,17.98
2022-08-08T05:43:38.122Z,18.11
2022-08-08T05:46:03.407Z,18.23
2022-08-08T05:48:37.588Z,18.29
2022-08-08T05:51:14.986Z,18.41
2022-08-08T05:54:24.686Z,18.57
2022-08-08T05:56:42.191Z,18.73
2022-08-08T05:59:59.465Z,18.83
2022-08-08T06:02:43.663Z,18.91
2022-08-08T06:05:33.977Z,19.04
2022-08-08T06:08:28.361Z,19.18
2022-08-08T06:11:00.781Z,19.29
2022-08-08T06:13:36.072Z,19.39
2022-08-08T06:16:19.077Z,19.50
2022-08-08T06:19:27.508Z,19.56
2022-08-08T06:21:57.393Z,19.53
2022-08-08T06:24:36.082Z,19.52
2022-08-08T06:27:09.769Z,19.56
2022-08-08T06:30:00.971Z,19.62
2022-08-08T06:32:52.715Z,19.63
2022-08-08T06:36:04.828Z,19.66
2022-08-08T06:38:19.537Z,19.73
2022-08-08T06:40:53.815Z,19.84
2022-08-08T06:43:33.999Z,19.91
2022-08-08T06:46:23.955Z,19.96
2022-08-08T06:48:54.318Z,20.00
2022-08-08T06:51:23.758Z,20.05
2022-08-08T06:54:01.552Z,20.06
2022-08-08T06:56:36.095Z,20.02
2022-08-08T06:59:09.898Z,19.98
2022-08-08T07:02:26.702Z,20.00
2022-08-08T07:04:54.386Z,20.08
2022-08-08T07:08:04.540Z,20.29
2022-08-08T07:10:46.007Z,20.48
2022-08-08T07:13:18.633Z,20.58
2022-08-08T07:16:10.224Z,20.67
2022-08-08T07:19:00.916Z,20.78
2022-08-08T07:21:44.533Z,20.84
2022-08-08T07:24:30.503Z,20.88
2022-08-08T07:27:09.180Z,20.95
2022-08-08T07:30:00.291Z,21.05
2022-08-08T07:32:29.177Z,21.18
2022-08-08T07:35:01.319Z,21.24
2022-08-08T07:37:49.769Z,21.26
2022-08-08T07:40:33.232Z,21.21
2022-08-08T07:43:09.156Z,21.18
2022-08-08T07:46:04.764Z,21.13
2022-08-08T07:48:31.118Z,21.04
2022-08-08T07:51:01.395Z,21.00
2022-08-08T07:54:01.433Z,21.05
2022-08-08T07:56:39.975Z,21.15
2022-08-08T07:59:15.294Z,21.26
2022-08-08T08:02:36.387Z,21.36
2022-08-08T08:04:55.864Z,21.50
2022-08-08T08:07:32.087Z,21.64
2022-08-08T08:10:12.711Z,21.76
2022-08-08T08:12:52.107Z,21.88
2022-08-08T08:15:26.753Z,21.99
2022-08-08T08:18:04.081Z,22.08
2022-08-08T08:20:34.766Z,22.17
2022-08-08T08:23:05.088Z,22.28
2022-08-08T08:25:42.772Z,22.43
2022-08-08T08:28:16.930Z,22.55
2022-08-08T08:30:50.374Z,22.64
2022-08-08T08:33:20.069Z,22.72
2022-08-08T08:36:20.631Z,22.80
2022-08-08T08:38:49.371Z,22.95
2022-08-08T08:41:23.924Z,23.01
2022-08-08T08:44:13.373Z,23.09
2022-08-08T08:46:47.235Z,23.24
2022-08-08T08:49:19.503Z,23.31
2022-08-08T08:51:51.600Z,23.37
2022-08-08T08:54:25.654Z,23.49
2022-08-08T08:56:56.234Z,23.66
2022-08-08T08:59:57.492Z,23.84
2022-08-08T09:02:26.761Z,23.92
2022-08-08T09:05:02.708Z,24.02
2022-08-08T09:07:39.089Z,24.14
2022-08-08T09:10:28.961Z,24.18
2022-08-08T09:12:59.100Z,24.17
2022-08-08T09:15:37.059Z,24.25
2022-08-08T09:18:11.131Z,24.40
2022-08-08T09:22:01.170Z,24.41
2022-08-08T09:23:38.372Z,24.36
2022-08-08T09:26:21.421Z,24.35
2022-08-08T09:28:50.320Z,24.60
2022-08-08T09:31:56.840Z,24.88
2022-08-08T09:34:50.821Z,25.10
2022-08-08T09:37:58.106Z,25.25
2022-08-08T09:40:40.716Z,25.44
2022-08-08T09:44:04.780Z,25.64
2022-08-08T09:46:30.660Z,25.78
2022-08-08T09:49:18.553Z,25.83
2022-08-08T09:52:06.246Z,25.79
2022-08-08T09:54:43.977Z,25.85
2022-08-08T09:57:19.141Z,25.96
2022-08-08T10:00:34.037Z,26.06
2022-08-08T10:02:44.841Z,26.02
2022-08-08T10:05:22.974Z,25.94
2022-08-08T10:08:00.059Z,25.85
2022-08-08T10:10:36.757Z,25.86
2022-08-08T10:13:30.038Z,25.93
2022-08-08T10:16:04.216Z,25.96
2022-08-08T10:18:35.483Z,26.18
2022-08-08T10:21:23.138Z,26.46
2022-08-08T10:24:03.194Z,26.63
2022-08-08T10:26:57.310Z,26.68
2022-08-08T10:29:59.876Z,26.64
2022-08-08T10:32:36.150Z,26.54
2022-08-08T10:36:09.536Z,26.55
2022-08-08T10:38:13.514Z,26.54
2022-08-08T10:40:43.352Z,26.65
2022-08-08T10:43:11.937Z,26.72
2022-08-08T10:45:55.700Z,26.69
2022-08-08T10:48:55.962Z,26.60
2022-08-08T10:51:24.183Z,26.55
2022-08-08T10:53:57.112Z,26.49
2022-08-08T10:56:34.922Z,26.43
2022-08-08T10:59:14.273Z,26.40
2022-08-08T11:01:49.334Z,26.34
2022-08-08T11:04:29.920Z,26.26
2022-08-08T11:07:07.749Z,26.26
2022-08-08T11:09:50.106Z,26.28
2022-08-08T11:12:18.102Z,26.24
2022-08-08T11:15:00.067Z,26.25
2022-08-08T11:18:00.689Z,26.23
2022-08-08T11:20:27.548Z,26.30
2022-08-08T11:23:09.722Z,26.31
2022-08-08T11:25:51.779Z,26.22
2022-08-08T11:28:30.376Z,26.26
2022-08-08T11:31:03.690Z,26.46
2022-08-08T11:33:52.978Z,26.58
2022-08-08T11:36:29.114Z,26.58
2022-08-08T11:38:58.090Z,26.65
2022-08-08T11:41:32.439Z,26.71
2022-08-08T11:44:05.373Z,26.78
2022-08-08T11:46:36.905Z,26.84
2022-08-08T11:49:14.230Z,26.86
2022-08-08T11:51:50.391Z,26.85
2022-08-08T11:54:44.557Z,26.75
2022-08-08T11:57:27.706Z,26.70
2022-08-08T12:00:06.141Z,26.61
2022-08-08T12:02:51.597Z,26.46
2022-08-08T12:05:31.727Z,26.34
2022-08-08T12:08:04.362Z,26.36
2022-08-08T12:11:27.543Z,26.50
2022-08-08T12:14:04.761Z,26.73
2022-08-08T12:16:43.457Z,26.73
2022-08-08T12:19:16.389Z,26.70
2022-08-08T12:22:32.764Z,26.87
2022-08-08T12:25:05.453Z,27.02
2022-08-08T12:27:45.049Z,27.32
2022-08-08T12:30:15.932Z,27.71
2022-08-08T12:32:48.194Z,28.14
2022-08-08T12:35:21.385Z,28.47
2022-08-08T12:38:07.924Z,28.79
2022-08-08T12:40:56.301Z,29.11
2022-08-08T12:43:47.616Z,29.28
2022-08-08T12:46:26.549Z,29.17
2022-08-08T12:49:42.943Z,28.99
2022-08-08T12:51:58.865Z,29.03
2022-08-08T12:54:36.299Z,29.11
2022-08-08T12:57:23.312Z,29.10
2022-08-08T13:00:05.199Z,28.87
2022-08-08T13:02:51.822Z,28.65
2022-08-08T13:05:26.984Z,28.55
2022-08-08T13:08:21.993Z,28.40
2022-08-08T13:10:56.800Z,28.27
2022-08-08T13:13:34.686Z,28.22
2022-08-08T13:16:25.461Z,28.31
2022-08-08T13:19:01.674Z,28.40
2022-08-08T13:21:55.403Z,28.25
2022-08-08T13:24:40.702Z,28.10
2022-08-08T13:27:13.426Z,27.95
2022-08-08T13:30:00.611Z,27.83
2022-08-08T13:32:37.212Z,27.73
2022-08-08T13:35:29.168Z,27.85
2022-08-08T13:38:06.947Z,28.08
2022-08-08T13:40:36.040Z,28.24
2022-08-08T13:43:09.714Z,28.35
2022-08-08T13:45:39.146Z,28.48
2022-08-08T13:48:14.326Z,28.64
2022-08-08T13:50:50.915Z,28.84
2022-08-08T13:53:34.383Z,29.02
2022-08-08T13:56:11.211Z,29.12
2022-08-08T13:58:57.251Z,29.32
2022-08-08T14:01:42.325Z,29.69
2022-08-08T14:04:24.339Z,30.00
2022-08-08T14:07:01.497Z,30.19
2022-08-08T14:10:05.096Z,30.25
2022-08-08T14:12:26.342Z,30.25
2022-08-08T14:14:56.255Z,30.13
2022-08-08T14:17:58.533Z,29.77
2022-08-08T14:20:15.007Z,29.39
2022-08-08T14:23:20.772Z,29.00
2022-08-08T14:26:11.173Z,28.92
2022-08-08T14:28:50.947Z,29.07
2022-08-08T14:31:23.516Z,29.22
2022-08-08T14:34:23.316Z,29.37
2022-08-08T14:37:17.150Z,29.45
2022-08-08T14:39:54.243Z,29.74
2022-08-08T14:42:55.379Z,30.18
2022-08-08T14:45:33.401Z,30.50
2022-08-08T14:48:16.596Z,30.56
2022-08-08T14:51:51.570Z,30.34
2022-08-08T14:54:28.685Z,29.85
2022-08-08T14:56:58.206Z,29.47
2022-08-08T14:59:44.377Z,29.09
2022-08-08T15:02:21.563Z,28.71
2022-08-08T15:04:53.695Z,28.44
2022-08-08T15:07:36.949Z,28.25
2022-08-08T15:10:12.764Z,28.01
2022-08-08T15:12:41.770Z,27.75
2022-08-08T15:15:11.567Z,27.42
2022-08-08T15:17:49.173Z,27.16
2022-08-08T15:20:19.412Z,27.24
2022-08-08T15:22:47.331Z,27.24
2022-08-08T15:25:17.745Z,27.14
2022-08-08T15:28:32.834Z,27.02
2022-08-08T15:30:45.774Z,26.78
2022-08-08T15:33:35.005Z,26.44
2022-08-08T15:36:04.196Z,26.14
2022-08-08T15:38:32.216Z,26.07
2022-08-08T15:41:00.365Z,25.94
2022-08-08T15:43:35.718Z,25.75
2022-08-08T15:46:04.822Z,25.65
2022-08-08T15:48:32.754Z,25.61
2022-08-08T15:51:07.209Z,25.49
2022-08-08T15:53:49.577Z,25.36
2022-08-08T15:56:19.956Z,25.24
2022-08-08T15:58:50.277Z,25.14
2022-08-08T16:01:20.921Z,25.06
2022-08-08T16:04:19.702Z,24.96
2022-08-08T16:06:51.514Z,24.88
2022-08-08T16:13:03.454Z,24.84
2022-08-08T16:13:15.126Z,24.73
2022-08-08T16:14:55.986Z,24.60
2022-08-08T16:17:57.542Z,24.50
2022-08-08T16:20:14.539Z,24.46
2022-08-08T16:22:42.871Z,24.42
2022-08-08T16:25:17.496Z,24.34
2022-08-08T16:27:57.789Z,24.26
2022-08-08T16:30:36.309Z,24.19
2022-08-08T16:33:04.725Z,24.16
2022-08-08T16:35:34.814Z,24.22
2022-08-08T16:38:03.074Z,24.32
2022-08-08T16:40:32.373Z,24.46
2022-08-08T16:43:00.423Z,24.51
2022-08-08T16:46:36.873Z,24.57
2022-08-08T16:48:16.697Z,24.56
2022-08-08T16:50:46.629Z,24.52
2022-08-08T16:55:20.749Z,24.50
2022-08-08T16:56:03.618Z,24.50
2022-08-08T16:58:36.106Z,24.49
2022-08-08T17:01:11.413Z,24.46
2022-08-08T17:04:01.017Z,24.46
2022-08-08T17:06:37.628Z,24.44
2022-08-08T17:09:15.508Z,24.36
2022-08-08T17:11:50.964Z,24.27
2022-08-08T17:14:27.535Z,24.12
2022-08-08T17:17:41.365Z,24.01
2022-08-08T17:19:55.376Z,23.90
2022-08-08T17:22:33.017Z,23.77
2022-08-08T17:25:08.586Z,23.65
2022-08-08T17:27:46.259Z,23.55
2022-08-08T17:30:27.409Z,23.58
2022-08-08T17:34:36.318Z,23.74
2022-08-08T17:35:53.664Z,23.84
2022-08-08T17:38:24.954Z,23.82
2022-08-08T17:40:59.095Z,23.86
2022-08-08T17:43:27.133Z,23.86
2022-08-08T17:45:55.257Z,23.79
2022-08-08T17:48:30.971Z,23.66
2022-08-08T17:51:00.304Z,23.53
2022-08-08T17:53:43.109Z,23.44
2022-08-08T17:56:12.314Z,23.35
2022-08-08T17:58:40.380Z,23.24
2022-08-08T18:01:10.130Z,23.09
2022-08-08T18:03:38.593Z,22.98
2022-08-08T18:06:22.179Z,22.86
2022-08-08T18:08:55.534Z,22.76
2022-08-08T18:11:23.634Z,22.69
2022-08-08T18:13:51.550Z,22.63
2022-08-08T18:16:23.653Z,22.56
2022-08-08T18:18:57.904Z,22.46
2022-08-08T18:21:59.215Z,22.36
2022-08-08T18:24:21.065Z,22.27
2022-08-08T18:26:54.542Z,22.22
2022-08-08T18:29:33.238Z,22.13
2022-08-08T18:32:07.436Z,22.04
2022-08-08T18:34:37.800Z,21.97
2022-08-08T18:37:08.527Z,21.92
2022-08-08T18:39:41.107Z,21.89
2022-08-08T18:42:15.979Z,21.84
2022-08-08T18:44:53.104Z,21.77
2022-08-08T18:47:26.502Z,21.72
2022-08-08T18:50:03.020Z,21.68
2022-08-08T18:52:36.751Z,21.59
2022-08-08T18:55:10.095Z,21.48
2022-08-08T18:57:41.799Z,21.33
2022-08-08T19:00:19.743Z,21.19
2022-08-08T19:02:55.670Z,21.05
2022-08-08T19:05:31.935Z,20.95
2022-08-08T19:08:09.854Z,20.86
2022-08-08T19:10:41.225Z,20.78
2022-08-08T19:13:10.639Z,20.72
2022-08-08T19:15:49.008Z,20.64
2022-08-08T19:18:32.371Z,20.59
2022-08-08T19:21:22.948Z,20.49
2022-08-08T19:23:56.139Z,20.35
2022-08-08T19:26:30.816Z,20.29
2022-08-08T19:28:59.984Z,20.23
2022-08-08T19:31:31.374Z,20.12
2022-08-08T19:34:29.552Z,19.98
2022-08-08T19:36:58.585Z,19.85
2022-08-08T19:39:35.191Z,19.76
2022-08-08T19:42:06.570Z,19.66
2022-08-08T19:44:46.420Z,19.54
2022-08-08T19:47:24.783Z,19.45
2022-08-08T19:50:00.507Z,19.39
2022-08-08T19:52:36.807Z,19.34
2022-08-08T19:55:12.482Z,19.29
2022-08-08T19:57:42.602Z,19.23
2022-08-08T20:00:29.894Z,19.17
2022-08-08T20:03:01.895Z,19.15
2022-08-08T20:06:16.291Z,19.15
2022-08-08T20:08:32.474Z,19.14
2022-08-08T20:11:02.247Z,19.15
2022-08-08T20:14:32.460Z,19.15
2022-08-08T20:16:19.640Z,19.15
2022-08-08T20:18:54.031Z,19.15
2022-08-08T20:21:25.796Z,19.13
2022-08-08T20:23:58.112Z,19.09
2022-08-08T20:26:33.665Z,19.04
2022-08-08T20:29:04.569Z,18.98
2022-08-08T20:32:06.913Z,18.90
2022-08-08T20:34:29.587Z,18.79
2022-08-08T20:37:02.399Z,18.70
2022-08-08T20:39:39.468Z,18.62
2022-08-08T20:42:29.283Z,18.58
2022-08-08T20:44:59.140Z,18.54
2022-08-08T20:47:35.903Z,18.52
2022-08-08T20:50:05.662Z,18.51
2022-08-08T20:52:33.877Z,18.51
2022-08-08T20:55:02.058Z,18.55
2022-08-08T20:57:47.706Z,18.57
2022-08-08T21:00:19.231Z,18.61
2022-08-08T21:02:48.532Z,18.66
2022-08-08T21:05:21.578Z,18.70
2022-08-08T21:08:37.233Z,18.74
2022-08-08T21:10:40.886Z,18.81
2022-08-08T21:13:09.117Z,18.82
2022-08-08T21:16:03.889Z,18.82
2022-08-08T21:18:28.062Z,18.84
2022-08-08T21:20:56.557Z,18.85
2022-08-08T21:23:58.648Z,18.85
2022-08-08T21:26:12.677Z,18.85
2022-08-08T21:28:49.229Z,18.86
2022-08-08T21:31:22.591Z,18.87
2022-08-08T21:33:53.205Z,18.91
2022-08-08T21:36:28.851Z,18.95
2022-08-08T21:38:58.469Z,18.99
2022-08-08T21:41:38.150Z,18.98
2022-08-08T21:44:12.508Z,18.98
2022-08-08T21:48:05.672Z,19.03
2022-08-08T21:49:30.899Z,19.11
2022-08-08T21:54:31.997Z,19.17
2022-08-08T21:55:01.685Z,19.26
2022-08-08T21:57:42.985Z,19.30
2022-08-08T22:00:26.117Z,19.30
2022-08-08T22:02:54.438Z,19.30
2022-08-08T22:05:23.043Z,19.29
2022-08-08T22:07:51.123Z,19.32
2022-08-08T22:10:32.170Z,19.35
2022-08-08T22:13:17.789Z,19.33
2022-08-08T22:15:59.339Z,19.32
2022-08-08T22:18:31.083Z,19.34
2022-08-08T22:21:14.685Z,19.39
2022-08-08T22:23:50.723Z,19.43
2022-08-08T22:26:29.392Z,19.42
2022-08-08T22:29:05.086Z,19.37
2022-08-08T22:31:58.256Z,19.34
2022-08-08T22:34:32.853Z,19.28
2022-08-08T22:37:01.031Z,19.24
2022-08-08T22:39:45.634Z,19.21
2022-08-08T22:42:24.223Z,19.11
2022-08-08T22:44:56.259Z,19.03
2022-08-08T22:47:24.364Z,19.03
2022-08-08T22:50:21.715Z,19.07
2022-08-08T22:54:30.205Z,19.14
2022-08-08T22:55:58.821Z,19.25
2022-08-08T22:58:32.697Z,19.33
2022-08-08T23:02:02.054Z,19.38
2022-08-08T23:03:54.315Z,19.44
2022-08-08T23:06:25.378Z,19.50
2022-08-08T23:08:58.665Z,19.55
2022-08-08T23:12:17.562Z,19.59
2022-08-08T23:14:20.672Z,19.58
2022-08-08T23:16:57.830Z,19.53
2022-08-08T23:19:32.095Z,19.50
2022-08-08T23:22:04.651Z,19.50
2022-08-08T23:24:41.677Z,19.49
2022-08-08T23:27:37.581Z,19.52
2022-08-08T23:30:05.260Z,19.54
2022-08-08T23:32:44.222Z,19.52
2022-08-08T23:35:17.386Z,19.49
2022-08-08T23:38:01.055Z,19.46
2022-08-08T23:40:31.611Z,19.46
2022-08-08T23:43:02.694Z,19.46
2022-08-08T23:49:01.626Z,19.40
2022-08-08T23:49:03.134Z,19.45
2022-08-08T23:51:12.741Z,19.35
2022-08-08T23:54:39.369Z,19.33
2022-08-08T23:56:46.845Z,19.33
2022-08-08T23:59:18.251Z,19.36
