createdAt,value
2023-10-02T04:07:26.039Z,85.60
2023-10-02T04:17:54.190Z,85.90
2023-10-02T04:28:28.884Z,85.40
2023-10-02T04:38:58.929Z,86.70
2023-10-02T04:49:21.140Z,87.00
2023-10-02T04:59:56.214Z,87.10
2023-10-02T05:10:20.223Z,86.20
2023-10-02T05:20:46.171Z,86.40
2023-10-02T05:31:13.809Z,86.30
2023-10-02T05:41:46.194Z,85.90
2023-10-02T05:52:22.213Z,85.50
2023-10-02T06:03:02.689Z,85.20
2023-10-02T06:13:38.456Z,84.40
2023-10-02T06:24:06.486Z,83.40
2023-10-02T06:34:38.591Z,83.20
2023-10-02T06:45:12.738Z,82.00
2023-10-02T06:55:40.702Z,82.20
2023-10-02T07:06:13.858Z,81.40
2023-10-02T07:16:43.776Z,79.50
2023-10-02T07:27:27.897Z,79.80
2023-10-02T07:38:01.594Z,78.50
2023-10-02T07:48:35.102Z,78.90
2023-10-02T07:59:04.382Z,77.80
2023-10-02T08:09:39.321Z,77.30
2023-10-02T08:20:17.475Z,76.10
2023-10-02T08:30:40.151Z,73.60
2023-10-02T08:41:05.252Z,74.40
2023-10-02T08:51:39.753Z,73.30
2023-10-02T09:02:16.460Z,71.90
2023-10-02T09:12:49.898Z,68.00
2023-10-02T09:23:14.202Z,68.60
2023-10-02T09:33:46.629Z,67.30
2023-10-02T09:44:28.368Z,66.10
2023-10-02T09:55:17.510Z,66.10
2023-10-02T10:06:09.896Z,62.80
2023-10-02T10:16:39.749Z,65.30
2023-10-02T10:27:03.800Z,62.70
2023-10-02T10:37:48.284Z,62.40
2023-10-02T10:48:25.422Z,59.70
2023-10-02T10:59:16.300Z,57.40
2023-10-02T11:09:42.587Z,61.10
2023-10-02T11:20:08.634Z,61.70
2023-10-02T11:30:38.185Z,64.40
2023-10-02T11:41:06.783Z,61.90
2023-10-02T11:51:34.434Z,58.10
2023-10-02T12:02:03.361Z,54.90
2023-10-02T12:12:31.794Z,58.10
2023-10-02T12:22:59.507Z,60.10
2023-10-02T12:33:27.732Z,59.90
2023-10-02T12:43:58.315Z,55.30
2023-10-02T12:54:20.465Z,60.40
2023-10-02T13:04:48.626Z,61.70
2023-10-02T13:15:14.770Z,59.00
2023-10-02T13:25:36.954Z,60.30
2023-10-02T13:36:08.876Z,60.50
2023-10-02T13:46:30.392Z,59.30
2023-10-02T13:56:52.353Z,58.30
2023-10-02T14:07:19.695Z,58.00
2023-10-02T14:17:48.490Z,60.40
2023-10-02T14:28:17.794Z,61.10
2023-10-02T14:38:40.862Z,61.60
2023-10-02T14:49:02.989Z,62.20
2023-10-02T14:59:30.939Z,63.40
2023-10-02T15:09:54.757Z,63.20
2023-10-02T15:20:25.160Z,63.90
2023-10-02T15:30:47.046Z,64.30
2023-10-02T15:41:29.576Z,65.10
2023-10-02T15:51:52.957Z,66.60
2023-10-02T16:02:15.275Z,67.20
2023-10-02T16:12:40.255Z,68.20
2023-10-02T16:23:01.706Z,68.90
2023-10-02T16:33:24.374Z,69.80
2023-10-02T16:43:46.599Z,71.70
2023-10-02T16:54:09.118Z,72.70
2023-10-02T17:04:33.994Z,73.40
2023-10-02T17:15:01.678Z,74.00
2023-10-02T17:25:26.510Z,74.70
2023-10-02T17:35:48.606Z,75.10
2023-10-02T17:46:16.813Z,75.90
2023-10-02T17:56:41.727Z,76.60
2023-10-02T18:07:04.215Z,76.60
2023-10-02T18:17:31.884Z,76.40
2023-10-02T18:27:53.814Z,77.60
2023-10-02T18:38:14.806Z,78.00
2023-10-02T18:48:43.162Z,78.30
2023-10-02T18:59:13.579Z,78.90
2023-10-02T19:09:41.936Z,78.00
2023-10-02T19:20:06.582Z,78.50
2023-10-02T19:30:34.840Z,78.50
2023-10-02T19:40:57.796Z,78.70
2023-10-02T19:51:19.686Z,78.90
2023-10-02T20:01:45.233Z,79.10
2023-10-02T20:12:07.449Z,79.60
2023-10-02T20:22:32.532Z,80.10
2023-10-02T20:32:54.462Z,80.10
2023-10-02T20:43:15.920Z,79.50
2023-10-02T20:53:44.957Z,80.20
