createdAt,value
2023-05-02T00:02:08.359Z,60.92
2023-05-02T00:04:34.792Z,60.44
2023-05-02T00:07:01.194Z,60.92
2023-05-02T00:09:27.461Z,59.98
2023-05-02T00:11:53.733Z,59.94
2023-05-02T00:14:19.989Z,60.75
2023-05-02T00:16:46.296Z,60.30
2023-05-02T00:19:12.610Z,60.10
2023-05-02T00:21:38.852Z,60.54
2023-05-02T00:24:05.105Z,60.72
2023-05-02T00:26:31.378Z,60.13
2023-05-02T00:28:57.621Z,60.82
2023-05-02T00:31:23.909Z,60.19
2023-05-02T00:33:50.268Z,60.72
2023-05-02T00:36:16.571Z,60.88
2023-05-02T00:38:42.853Z,60.64
2023-05-02T00:41:09.100Z,60.57
2023-05-02T00:43:35.357Z,60.64
2023-05-02T00:46:01.649Z,60.92
2023-05-02T00:48:27.979Z,61.09
2023-05-02T00:50:54.240Z,61.15
2023-05-02T00:53:20.499Z,61.17
2023-05-02T00:55:46.776Z,61.32
2023-05-02T00:58:13.069Z,61.30
2023-05-02T01:00:39.328Z,61.54
2023-05-02T01:03:05.730Z,61.84
2023-05-02T01:05:32.052Z,61.53
2023-05-02T01:07:58.362Z,62.07
2023-05-02T01:10:24.653Z,61.97
2023-05-02T01:12:50.926Z,61.67
2023-05-02T01:15:17.196Z,60.91
2023-05-02T01:17:43.538Z,61.90
2023-05-02T01:20:09.809Z,61.95
2023-05-02T01:22:36.065Z,61.45
2023-05-02T01:25:02.356Z,61.89
2023-05-02T01:27:28.626Z,61.42
2023-05-02T01:29:54.910Z,61.47
2023-05-02T01:32:21.174Z,61.43
2023-05-02T01:34:47.477Z,60.78
2023-05-02T01:37:13.754Z,61.07
2023-05-02T01:39:40.022Z,60.97
2023-05-02T01:42:06.321Z,61.01
2023-05-02T01:44:32.600Z,60.82
2023-05-02T01:46:58.949Z,60.78
2023-05-02T01:49:25.276Z,61.39
2023-05-02T01:51:51.584Z,60.60
2023-05-02T01:54:17.851Z,60.77
2023-05-02T01:56:44.121Z,60.74
2023-05-02T01:59:10.383Z,60.47
2023-05-02T02:01:36.706Z,60.88
2023-05-02T02:04:03.127Z,60.19
2023-05-02T02:06:29.452Z,61.29
2023-05-02T02:08:55.805Z,61.17
2023-05-02T02:11:22.059Z,61.87
2023-05-02T02:13:48.316Z,62.08
2023-05-02T02:16:14.650Z,61.99
2023-05-02T02:18:40.959Z,62.55
2023-05-02T02:21:07.249Z,62.30
2023-05-02T02:23:33.665Z,62.49
2023-05-02T02:25:59.970Z,62.36
2023-05-02T02:28:26.213Z,63.27
2023-05-02T02:30:52.518Z,64.84
2023-05-02T02:33:18.799Z,65.71
2023-05-02T02:35:45.068Z,65.35
2023-05-02T02:38:11.355Z,65.28
2023-05-02T02:40:37.625Z,65.68
2023-05-02T02:43:03.957Z,65.61
2023-05-02T02:45:30.253Z,66.43
2023-05-02T02:47:56.509Z,66.81
2023-05-02T02:50:22.923Z,66.95
2023-05-02T02:52:49.205Z,67.14
2023-05-02T02:55:15.499Z,67.45
2023-05-02T02:57:41.800Z,67.24
2023-05-02T03:00:08.075Z,67.00
2023-05-02T03:02:34.569Z,66.27
2023-05-02T03:05:00.875Z,66.28
2023-05-02T03:07:27.132Z,66.32
2023-05-02T03:09:53.423Z,66.51
2023-05-02T03:12:19.704Z,67.04
2023-05-02T03:14:45.956Z,66.76
2023-05-02T03:17:12.242Z,66.22
2023-05-02T03:19:38.553Z,65.67
2023-05-02T03:22:04.812Z,65.49
2023-05-02T03:24:31.085Z,65.98
2023-05-02T03:26:57.345Z,65.20
2023-05-02T03:29:23.613Z,65.52
2023-05-02T03:31:49.934Z,66.55
2023-05-02T03:34:16.204Z,66.62
2023-05-02T03:36:42.490Z,66.98
2023-05-02T03:39:08.768Z,66.97
2023-05-02T03:41:35.062Z,67.86
2023-05-02T03:44:01.355Z,67.49
2023-05-02T03:46:27.600Z,68.12
2023-05-02T03:48:53.910Z,67.74
2023-05-02T03:51:20.161Z,67.04
2023-05-02T03:53:46.441Z,66.59
2023-05-02T03:56:12.696Z,65.95
2023-05-02T03:58:38.969Z,65.54
2023-05-02T04:01:05.259Z,64.98
2023-05-02T04:03:31.570Z,65.92
2023-05-02T04:05:57.869Z,66.02
2023-05-02T04:08:24.116Z,66.26
2023-05-02T04:10:50.382Z,67.03
2023-05-02T04:13:16.634Z,67.13
2023-05-02T04:15:42.887Z,66.86
2023-05-02T04:18:09.234Z,67.45
2023-05-02T04:20:35.580Z,67.11
2023-05-02T04:23:01.855Z,67.95
2023-05-02T04:25:28.172Z,68.66
2023-05-02T04:27:54.437Z,68.08
2023-05-02T04:30:20.694Z,69.03
2023-05-02T04:32:46.982Z,69.95
2023-05-02T04:35:13.314Z,69.74
2023-05-02T04:37:39.604Z,69.38
2023-05-02T04:40:05.855Z,69.86
2023-05-02T04:42:32.164Z,69.92
2023-05-02T04:44:58.540Z,69.90
2023-05-02T04:47:24.851Z,69.65
2023-05-02T04:49:51.128Z,69.68
2023-05-02T04:52:17.414Z,70.30
2023-05-02T04:54:43.687Z,70.36
2023-05-02T04:57:09.937Z,70.31
2023-05-02T04:59:36.219Z,71.20
2023-05-02T05:02:02.580Z,70.25
2023-05-02T05:04:28.894Z,69.75
2023-05-02T05:06:55.211Z,70.02
2023-05-02T05:09:21.579Z,69.38
2023-05-02T05:11:47.861Z,68.63
2023-05-02T05:14:14.144Z,68.20
2023-05-02T05:16:40.482Z,67.59
2023-05-02T05:19:06.780Z,66.96
2023-05-02T05:21:33.038Z,67.07
2023-05-02T05:23:59.314Z,66.54
2023-05-02T05:26:25.596Z,66.16
2023-05-02T05:28:51.876Z,66.56
2023-05-02T05:31:18.193Z,66.38
2023-05-02T05:33:44.597Z,66.66
2023-05-02T05:36:10.940Z,65.89
2023-05-02T05:38:37.188Z,65.42
2023-05-02T05:41:03.469Z,65.36
2023-05-02T05:43:29.738Z,65.60
2023-05-02T05:45:56.054Z,65.24
2023-05-02T05:48:22.398Z,66.09
2023-05-02T05:50:48.694Z,66.51
2023-05-02T05:53:15.015Z,66.22
2023-05-02T05:55:42.352Z,65.74
2023-05-02T05:58:08.781Z,65.87
2023-05-02T06:00:35.060Z,65.86
2023-05-02T06:03:01.462Z,65.71
2023-05-02T06:05:27.832Z,65.14
2023-05-02T06:07:54.137Z,65.02
2023-05-02T06:10:20.417Z,64.35
2023-05-02T06:12:47.289Z,64.09
2023-05-02T06:15:15.400Z,63.55
2023-05-02T06:17:41.693Z,63.82
2023-05-02T06:20:08.044Z,63.81
2023-05-02T06:22:34.311Z,63.36
2023-05-02T06:25:00.575Z,62.83
2023-05-02T06:27:26.851Z,62.92
2023-05-02T06:29:53.156Z,62.75
2023-05-02T06:32:19.443Z,62.98
2023-05-02T06:34:45.696Z,62.63
2023-05-02T06:37:11.940Z,62.39
2023-05-02T06:39:38.209Z,62.73
2023-05-02T06:42:04.494Z,62.03
2023-05-02T06:44:30.789Z,62.60
2023-05-02T06:46:57.176Z,62.32
2023-05-02T06:49:23.477Z,61.24
2023-05-02T06:51:49.723Z,61.57
2023-05-02T06:54:16.054Z,60.78
2023-05-02T06:56:42.309Z,60.99
2023-05-02T06:59:08.554Z,60.48
2023-05-02T07:01:34.923Z,59.71
2023-05-02T07:04:01.333Z,59.37
2023-05-02T07:06:27.699Z,59.64
2023-05-02T07:08:54.016Z,60.32
2023-05-02T07:11:20.285Z,59.47
2023-05-02T07:13:46.597Z,59.91
2023-05-02T07:16:12.920Z,59.61
2023-05-02T07:18:39.178Z,57.95
2023-05-02T07:21:05.467Z,58.38
2023-05-02T07:23:31.822Z,58.02
2023-05-02T07:25:58.133Z,58.48
2023-05-02T07:28:24.399Z,57.85
2023-05-02T07:30:50.652Z,57.37
2023-05-02T07:33:17.106Z,57.28
2023-05-02T07:35:43.388Z,56.75
2023-05-02T07:38:09.662Z,56.59
2023-05-02T07:40:35.947Z,56.33
2023-05-02T07:43:02.222Z,56.36
2023-05-02T07:45:28.484Z,55.05
2023-05-02T07:47:54.818Z,55.47
2023-05-02T07:50:21.111Z,55.37
2023-05-02T07:52:47.414Z,54.43
2023-05-02T07:55:13.694Z,54.79
2023-05-02T07:57:39.976Z,54.70
2023-05-02T08:00:06.281Z,55.33
2023-05-02T08:02:32.639Z,56.58
2023-05-02T08:04:58.997Z,53.45
2023-05-02T08:07:25.310Z,53.17
2023-05-02T08:09:51.621Z,53.23
2023-05-02T08:12:17.872Z,53.26
2023-05-02T08:14:44.158Z,53.79
2023-05-02T08:17:10.415Z,53.29
2023-05-02T08:19:36.675Z,52.57
2023-05-02T08:22:02.974Z,53.51
2023-05-02T08:24:29.232Z,53.02
2023-05-02T08:26:55.522Z,53.91
2023-05-02T08:29:21.812Z,53.16
2023-05-02T08:31:48.137Z,52.75
2023-05-02T08:34:14.443Z,50.84
2023-05-02T08:36:40.738Z,51.37
2023-05-02T08:39:07.002Z,51.48
2023-05-02T08:41:33.279Z,51.05
2023-05-02T08:43:59.540Z,51.51
2023-05-02T08:46:25.837Z,51.29
2023-05-02T08:48:52.127Z,51.43
2023-05-02T08:53:49.592Z,50.72
2023-05-02T08:56:15.862Z,51.28
2023-05-02T08:58:42.144Z,50.90
2023-05-02T09:01:08.433Z,48.86
2023-05-02T09:03:34.709Z,48.85
2023-05-02T09:06:01.003Z,49.55
2023-05-02T09:08:27.428Z,49.43
2023-05-02T09:10:53.748Z,50.15
2023-05-02T09:13:20.039Z,49.50
2023-05-02T09:15:46.331Z,50.11
2023-05-02T09:18:12.585Z,48.69
2023-05-02T09:20:38.832Z,49.33
2023-05-02T09:23:05.110Z,47.59
2023-05-02T09:25:31.371Z,46.47
2023-05-02T09:27:57.637Z,47.67
2023-05-02T09:30:23.920Z,48.00
2023-05-02T09:32:50.236Z,48.52
2023-05-02T09:35:16.512Z,49.43
2023-05-02T09:37:42.786Z,47.87
2023-05-02T09:40:09.050Z,47.96
2023-05-02T09:42:35.316Z,47.54
2023-05-02T09:45:01.706Z,48.63
2023-05-02T09:47:28.083Z,47.07
2023-05-02T09:49:54.411Z,47.66
2023-05-02T09:52:20.658Z,47.86
2023-05-02T09:54:47.072Z,48.14
2023-05-02T09:57:13.501Z,48.05
2023-05-02T09:59:39.781Z,47.34
2023-05-02T10:02:06.026Z,46.56
2023-05-02T10:04:32.363Z,46.55
2023-05-02T10:06:58.734Z,46.76
2023-05-02T10:09:25.021Z,47.33
2023-05-02T10:11:51.285Z,47.83
2023-05-02T10:14:17.541Z,46.04
2023-05-02T10:16:43.917Z,47.17
2023-05-02T10:19:10.185Z,46.66
2023-05-02T10:21:36.476Z,46.93
2023-05-02T10:24:02.729Z,46.94
2023-05-02T10:26:29.014Z,48.01
2023-05-02T10:28:55.303Z,47.70
2023-05-02T10:31:21.639Z,46.61
2023-05-02T10:33:47.945Z,44.98
2023-05-02T10:36:14.230Z,43.37
2023-05-02T10:38:40.505Z,44.76
2023-05-02T10:41:06.771Z,45.61
2023-05-02T10:43:33.038Z,45.29
2023-05-02T10:45:59.361Z,45.52
2023-05-02T10:48:25.614Z,44.01
2023-05-02T10:50:51.895Z,44.34
2023-05-02T10:53:18.150Z,43.13
2023-05-02T10:55:44.420Z,44.98
2023-05-02T10:58:10.695Z,43.69
2023-05-02T11:00:36.955Z,43.18
2023-05-02T11:03:03.370Z,43.09
2023-05-02T11:05:29.763Z,43.15
2023-05-02T11:07:56.048Z,44.05
2023-05-02T11:10:22.311Z,42.79
2023-05-02T11:12:48.622Z,42.08
2023-05-02T11:15:14.891Z,42.87
2023-05-02T11:17:41.194Z,42.40
2023-05-02T11:20:07.475Z,41.80
2023-05-02T11:22:33.741Z,40.67
2023-05-02T11:25:00.197Z,41.73
2023-05-02T11:27:26.641Z,41.53
2023-05-02T11:29:52.892Z,43.38
2023-05-02T11:32:19.186Z,40.66
2023-05-02T11:34:45.571Z,42.67
2023-05-02T11:37:11.824Z,44.21
2023-05-02T11:39:38.061Z,41.53
2023-05-02T11:42:04.333Z,41.92
2023-05-02T11:44:30.587Z,41.76
2023-05-02T11:46:56.851Z,40.67
2023-05-02T11:49:23.122Z,40.23
2023-05-02T11:51:49.392Z,40.30
2023-05-02T11:54:15.706Z,40.22
2023-05-02T11:56:42.057Z,42.58
2023-05-02T11:59:08.343Z,41.47
2023-05-02T12:01:34.610Z,39.92
2023-05-02T12:04:01.044Z,40.28
2023-05-02T12:06:27.436Z,41.57
2023-05-02T12:08:53.779Z,39.93
2023-05-02T12:11:20.061Z,39.98
2023-05-02T12:13:46.346Z,40.72
2023-05-02T12:16:12.706Z,39.39
2023-05-02T12:18:39.011Z,38.45
2023-05-02T12:21:05.289Z,37.64
2023-05-02T12:23:31.563Z,36.92
2023-05-02T12:25:57.850Z,37.17
2023-05-02T12:28:24.143Z,36.67
2023-05-02T12:30:50.589Z,38.64
2023-05-02T12:33:16.975Z,40.39
2023-05-02T12:35:43.352Z,38.74
2023-05-02T12:38:09.853Z,39.56
2023-05-02T12:40:36.232Z,37.22
2023-05-02T12:43:02.537Z,37.86
2023-05-02T12:45:28.793Z,39.64
2023-05-02T12:47:55.149Z,38.01
2023-05-02T12:50:21.571Z,36.94
2023-05-02T12:52:47.876Z,37.51
2023-05-02T12:55:14.141Z,37.80
2023-05-02T12:57:40.433Z,38.02
2023-05-02T13:00:06.682Z,38.23
2023-05-02T13:02:33.147Z,37.17
2023-05-02T13:04:59.438Z,36.90
2023-05-02T13:07:25.716Z,37.30
2023-05-02T13:09:51.963Z,36.59
2023-05-02T13:12:18.252Z,36.27
2023-05-02T13:14:44.571Z,36.52
2023-05-02T13:17:10.973Z,36.59
2023-05-02T13:19:40.431Z,36.11
2023-05-02T13:22:08.676Z,37.46
2023-05-02T13:24:34.945Z,37.40
2023-05-02T13:27:01.212Z,36.83
2023-05-02T13:29:27.470Z,35.64
2023-05-02T13:31:53.758Z,35.15
2023-05-02T13:34:20.023Z,34.13
2023-05-02T13:36:46.671Z,35.93
2023-05-02T13:39:12.988Z,35.62
2023-05-02T13:41:39.312Z,35.14
2023-05-02T13:44:05.564Z,33.95
2023-05-02T13:46:31.914Z,34.53
2023-05-02T13:48:58.233Z,34.39
2023-05-02T13:51:24.524Z,34.37
2023-05-02T13:53:50.821Z,34.52
2023-05-02T13:56:17.097Z,33.73
2023-05-02T13:58:43.371Z,33.34
2023-05-02T14:01:09.688Z,34.85
2023-05-02T14:03:36.197Z,32.64
2023-05-02T14:06:02.611Z,34.24
2023-05-02T14:08:28.885Z,34.73
2023-05-02T14:10:55.187Z,35.32
2023-05-02T14:13:21.464Z,34.87
2023-05-02T14:15:47.814Z,33.86
2023-05-02T14:18:14.109Z,33.34
2023-05-02T14:20:41.452Z,33.73
2023-05-02T14:23:07.864Z,34.49
2023-05-02T14:25:34.235Z,34.14
2023-05-02T14:28:00.544Z,34.58
2023-05-02T14:30:26.802Z,34.05
2023-05-02T14:32:53.123Z,33.26
2023-05-02T14:35:19.460Z,33.73
2023-05-02T14:37:45.706Z,34.07
2023-05-02T14:40:11.995Z,32.92
2023-05-02T14:42:38.269Z,31.64
2023-05-02T14:45:04.530Z,29.68
2023-05-02T14:47:30.837Z,28.53
2023-05-02T14:49:57.162Z,28.92
2023-05-02T14:52:23.436Z,30.53
2023-05-02T14:54:49.690Z,30.78
2023-05-02T14:57:15.985Z,29.36
2023-05-02T14:59:42.280Z,29.82
2023-05-02T15:02:08.628Z,29.29
2023-05-02T15:04:34.999Z,30.15
2023-05-02T15:07:01.427Z,28.15
2023-05-02T15:09:27.794Z,28.92
2023-05-02T15:11:54.073Z,30.54
2023-05-02T15:14:20.434Z,30.05
2023-05-02T15:16:46.760Z,30.42
2023-05-02T15:19:13.085Z,29.87
2023-05-02T15:21:39.367Z,29.98
2023-05-02T15:24:05.643Z,30.09
2023-05-02T15:26:31.911Z,29.83
2023-05-02T15:28:58.183Z,29.97
2023-05-02T15:31:24.491Z,28.80
2023-05-02T15:33:50.812Z,28.88
2023-05-02T15:36:17.072Z,29.89
2023-05-02T15:38:43.363Z,29.09
2023-05-02T15:41:09.649Z,28.36
2023-05-02T15:43:35.918Z,27.76
2023-05-02T15:46:02.210Z,27.47
2023-05-02T15:48:28.633Z,26.22
2023-05-02T15:50:54.967Z,27.30
2023-05-02T15:53:21.248Z,25.95
2023-05-02T15:55:47.500Z,25.08
2023-05-02T15:58:13.790Z,27.31
2023-05-02T16:00:40.085Z,25.89
2023-05-02T16:03:06.492Z,26.63
2023-05-02T16:05:32.845Z,25.09
2023-05-02T16:07:59.097Z,26.16
2023-05-02T16:10:25.343Z,23.71
2023-05-02T16:12:51.640Z,24.50
2023-05-02T16:15:17.920Z,22.47
2023-05-02T16:17:44.250Z,23.61
2023-05-02T16:20:12.667Z,23.62
2023-05-02T16:22:39.144Z,22.96
2023-05-02T16:25:05.430Z,21.84
2023-05-02T16:27:31.724Z,22.08
2023-05-02T16:29:57.972Z,23.05
2023-05-02T16:32:24.328Z,22.64
2023-05-02T16:34:50.643Z,21.59
2023-05-02T16:37:16.933Z,21.05
2023-05-02T16:39:43.215Z,21.95
2023-05-02T16:42:09.493Z,21.56
2023-05-02T16:44:35.765Z,20.96
2023-05-02T16:47:02.131Z,21.15
2023-05-02T16:49:28.504Z,20.22
2023-05-02T16:51:54.761Z,20.86
2023-05-02T16:54:21.055Z,21.66
2023-05-02T16:56:47.366Z,20.79
2023-05-02T16:59:13.634Z,21.75
2023-05-02T17:01:39.904Z,20.37
2023-05-02T17:04:06.168Z,21.39
2023-05-02T17:06:32.463Z,21.37
2023-05-02T17:08:58.770Z,20.98
2023-05-02T17:11:25.014Z,21.34
2023-05-02T17:13:51.261Z,21.94
2023-05-02T17:16:17.607Z,21.68
2023-05-02T17:18:43.916Z,21.25
2023-05-02T17:21:10.195Z,21.80
2023-05-02T17:23:36.472Z,22.47
2023-05-02T17:26:02.728Z,22.58
2023-05-02T17:28:28.999Z,23.03
2023-05-02T17:30:55.358Z,23.63
2023-05-02T17:33:21.631Z,24.40
2023-05-02T17:35:47.949Z,25.86
2023-05-02T17:38:14.220Z,26.90
2023-05-02T17:40:40.494Z,27.22
2023-05-02T17:43:06.757Z,27.25
2023-05-02T17:45:33.051Z,27.83
2023-05-02T17:47:59.709Z,27.87
2023-05-02T17:50:27.085Z,28.32
2023-05-02T17:52:53.331Z,28.88
2023-05-02T17:55:19.593Z,29.11
2023-05-02T17:57:45.910Z,29.29
2023-05-02T18:00:12.176Z,28.99
2023-05-02T18:02:38.561Z,29.73
2023-05-02T18:05:05.145Z,30.50
2023-05-02T18:07:31.559Z,30.69
2023-05-02T18:09:57.820Z,30.79
2023-05-02T18:12:24.119Z,30.49
2023-05-02T18:14:50.389Z,31.18
2023-05-02T18:17:16.648Z,32.11
2023-05-02T18:19:42.904Z,32.42
2023-05-02T18:22:09.183Z,32.70
2023-05-02T18:24:35.508Z,33.04
2023-05-02T18:27:01.835Z,33.51
2023-05-02T18:29:28.098Z,33.23
2023-05-02T18:31:54.444Z,33.80
2023-05-02T18:34:20.789Z,33.71
2023-05-02T18:36:47.067Z,34.51
2023-05-02T18:39:13.495Z,34.85
2023-05-02T18:41:39.793Z,34.77
2023-05-02T18:44:06.087Z,35.70
2023-05-02T18:46:32.392Z,35.39
2023-05-02T18:48:58.712Z,36.13
2023-05-02T18:51:25.028Z,36.76
2023-05-02T18:53:51.361Z,36.62
2023-05-02T18:56:17.636Z,37.11
2023-05-02T18:58:43.927Z,37.51
2023-05-02T19:01:10.272Z,37.79
2023-05-02T19:03:36.737Z,37.85
2023-05-02T19:06:03.062Z,38.29
2023-05-02T19:08:29.345Z,38.24
2023-05-02T19:10:55.625Z,38.84
2023-05-02T19:13:21.900Z,39.56
2023-05-02T19:15:48.218Z,40.08
2023-05-02T19:18:14.530Z,39.79
2023-05-02T19:20:40.818Z,40.46
2023-05-02T19:23:18.959Z,40.48
2023-05-02T19:25:46.716Z,40.10
2023-05-02T19:28:12.990Z,40.20
2023-05-02T19:30:39.370Z,39.87
2023-05-02T19:33:05.661Z,38.55
2023-05-02T19:35:31.964Z,38.33
2023-05-02T19:37:58.233Z,38.79
2023-05-02T19:40:24.471Z,38.92
2023-05-02T19:42:50.733Z,38.85
2023-05-02T19:45:17.004Z,39.23
2023-05-02T19:47:43.323Z,38.73
2023-05-02T19:50:09.638Z,38.99
2023-05-02T19:52:35.903Z,39.17
2023-05-02T19:55:02.447Z,38.62
2023-05-02T19:57:28.888Z,38.45
2023-05-02T19:59:55.156Z,39.24
2023-05-02T20:02:21.487Z,39.61
2023-05-02T20:04:47.783Z,39.66
2023-05-02T20:07:14.030Z,39.78
2023-05-02T20:09:40.301Z,40.01
2023-05-02T20:12:06.608Z,40.15
2023-05-02T20:14:32.931Z,39.41
2023-05-02T20:17:01.346Z,39.05
2023-05-02T20:19:28.187Z,39.36
2023-05-02T20:21:54.447Z,39.10
2023-05-02T20:24:20.793Z,38.87
2023-05-02T20:26:47.078Z,38.43
2023-05-02T20:29:13.350Z,39.11
2023-05-02T20:31:39.686Z,38.39
2023-05-02T20:34:06.009Z,38.35
2023-05-02T20:36:32.310Z,38.68
2023-05-02T20:38:58.585Z,39.20
2023-05-02T20:41:24.866Z,38.50
2023-05-02T20:43:51.135Z,39.80
2023-05-02T20:46:17.476Z,38.62
2023-05-02T20:48:43.796Z,39.15
2023-05-02T20:51:10.069Z,40.44
2023-05-02T20:53:36.342Z,40.47
2023-05-02T20:56:02.617Z,40.99
2023-05-02T20:58:28.889Z,41.33
2023-05-02T21:00:55.145Z,41.62
2023-05-02T21:03:21.656Z,41.47
2023-05-02T21:05:48.011Z,42.12
2023-05-02T21:08:14.283Z,42.54
2023-05-02T21:10:40.566Z,42.74
2023-05-02T21:13:06.813Z,42.59
2023-05-02T21:15:33.094Z,42.22
2023-05-02T21:17:59.677Z,42.32
2023-05-02T21:20:26.152Z,43.20
2023-05-02T21:22:52.577Z,43.11
2023-05-02T21:25:18.960Z,43.96
2023-05-02T21:27:45.394Z,45.03
2023-05-02T21:30:11.813Z,45.73
2023-05-02T21:32:38.170Z,46.15
2023-05-02T21:35:07.327Z,46.75
2023-05-02T21:37:33.653Z,46.50
2023-05-02T21:40:00.441Z,47.66
2023-05-02T21:42:27.048Z,48.17
2023-05-02T21:44:53.295Z,48.95
2023-05-02T21:47:19.582Z,49.77
2023-05-02T21:49:45.854Z,50.02
2023-05-02T21:52:12.109Z,50.57
2023-05-02T21:54:38.387Z,50.13
2023-05-02T21:57:04.682Z,50.44
2023-05-02T21:59:30.928Z,51.16
2023-05-02T22:01:57.229Z,50.88
2023-05-02T22:04:23.545Z,50.90
2023-05-02T22:06:49.875Z,51.53
2023-05-02T22:09:16.171Z,51.57
2023-05-02T22:11:42.410Z,52.02
2023-05-02T22:14:08.696Z,51.50
2023-05-02T22:16:35.008Z,52.06
2023-05-02T22:19:01.327Z,51.35
2023-05-02T22:21:27.590Z,51.27
2023-05-02T22:23:53.863Z,51.10
2023-05-02T22:26:20.109Z,51.33
2023-05-02T22:28:46.351Z,51.57
2023-05-02T22:31:12.613Z,51.45
2023-05-02T22:33:38.880Z,51.35
2023-05-02T22:36:05.158Z,50.87
2023-05-02T22:38:31.434Z,50.72
2023-05-02T22:40:57.708Z,50.60
2023-05-02T22:43:23.967Z,50.58
2023-05-02T22:45:50.256Z,50.80
2023-05-02T22:48:16.551Z,50.60
2023-05-02T22:50:42.897Z,50.92
2023-05-02T22:53:09.169Z,50.55
2023-05-02T22:55:35.418Z,51.03
2023-05-02T22:58:01.658Z,50.89
2023-05-02T23:00:27.926Z,51.32
2023-05-02T23:02:54.281Z,51.48
2023-05-02T23:05:20.556Z,51.11
2023-05-02T23:07:46.812Z,51.50
2023-05-02T23:10:13.086Z,51.25
2023-05-02T23:12:39.335Z,52.02
2023-05-02T23:15:05.628Z,52.11
2023-05-02T23:17:31.890Z,52.13
2023-05-02T23:19:58.190Z,52.29
2023-05-02T23:22:24.457Z,52.33
2023-05-02T23:24:50.726Z,52.34
2023-05-02T23:27:16.998Z,52.59
2023-05-02T23:29:43.282Z,51.85
2023-05-02T23:32:09.540Z,52.55
2023-05-02T23:34:35.836Z,52.11
2023-05-02T23:37:02.074Z,52.96
2023-05-02T23:39:28.297Z,52.52
2023-05-02T23:41:54.549Z,53.57
2023-05-02T23:44:20.814Z,53.22
2023-05-02T23:46:47.160Z,53.88
2023-05-02T23:49:13.495Z,53.82
2023-05-02T23:51:39.780Z,53.88
2023-05-02T23:54:06.044Z,53.86
2023-05-02T23:56:32.315Z,54.30
2023-05-02T23:58:58.567Z,55.33
