createdAt,value
2022-12-26T00:00:01.206Z,86
2022-12-26T00:00:33.184Z,86
2022-12-26T00:01:04.115Z,85
2022-12-26T00:01:36.277Z,85
2022-12-26T00:02:08.562Z,86
2022-12-26T00:02:34.868Z,85
2022-12-26T00:02:56.305Z,85
2022-12-26T00:03:28.272Z,86
2022-12-26T00:04:01.306Z,85
2022-12-26T00:04:50.078Z,86
2022-12-26T00:05:05.231Z,85
2022-12-26T00:05:34.491Z,86
2022-12-26T00:05:52.315Z,85
2022-12-26T00:06:34.199Z,86
2022-12-26T00:06:56.152Z,86
2022-12-26T00:07:28.115Z,85
2022-12-26T00:08:00.354Z,85
2022-12-26T00:08:32.139Z,85
2022-12-26T00:09:04.224Z,85
2022-12-26T00:09:34.405Z,85
2022-12-26T00:09:52.208Z,85
2022-12-26T00:10:25.225Z,85
2022-12-26T00:10:56.145Z,85
2022-12-26T00:11:29.115Z,85
2022-12-26T00:12:01.690Z,85
2022-12-26T00:12:32.863Z,85
2022-12-26T00:13:37.476Z,85
2022-12-26T00:13:52.168Z,85
2022-12-26T00:14:24.082Z,85
2022-12-26T00:14:42.285Z,85
2022-12-26T00:15:12.452Z,85
2022-12-26T00:15:34.637Z,85
2022-12-26T00:16:00.479Z,85
2022-12-26T00:16:32.160Z,85
2022-12-26T00:17:05.233Z,85
2022-12-26T00:17:34.302Z,85
2022-12-26T00:17:52.193Z,85
2022-12-26T00:18:24.140Z,85
2022-12-26T00:18:41.261Z,85
2022-12-26T00:19:13.026Z,85
2022-12-26T00:19:34.169Z,85
2022-12-26T00:20:00.368Z,85
2022-12-26T00:20:32.132Z,85
2022-12-26T00:21:04.201Z,85
2022-12-26T00:21:35.469Z,85
2022-12-26T00:22:08.220Z,85
2022-12-26T00:22:34.087Z,85
2022-12-26T00:22:56.244Z,85
2022-12-26T00:23:29.459Z,85
2022-12-26T00:24:00.152Z,85
2022-12-26T00:24:33.268Z,85
2022-12-26T00:25:04.323Z,85
2022-12-26T00:25:36.132Z,85
2022-12-26T00:26:08.214Z,85
2022-12-26T00:26:48.548Z,85
2022-12-26T00:27:12.138Z,85
2022-12-26T00:27:34.287Z,85
2022-12-26T00:28:01.044Z,85
2022-12-26T00:28:32.235Z,85
2022-12-26T00:29:05.205Z,85
2022-12-26T00:29:34.311Z,85
2022-12-26T00:29:52.130Z,85
2022-12-26T00:30:24.447Z,85
2022-12-26T00:30:41.341Z,85
2022-12-26T00:31:13.130Z,85
2022-12-26T00:31:34.412Z,85
2022-12-26T00:32:00.279Z,85
2022-12-26T00:32:32.237Z,85
2022-12-26T00:33:04.280Z,84
2022-12-26T00:33:34.239Z,84
2022-12-26T00:33:52.200Z,84
2022-12-26T00:34:24.960Z,84
2022-12-26T00:34:42.015Z,84
2022-12-26T00:35:12.187Z,84
2022-12-26T00:35:34.309Z,84
2022-12-26T00:36:00.230Z,84
2022-12-26T00:36:33.054Z,84
2022-12-26T00:37:04.127Z,84
2022-12-26T00:37:35.256Z,84
2022-12-26T00:37:52.173Z,84
2022-12-26T00:38:24.163Z,84
2022-12-26T00:38:42.117Z,84
2022-12-26T00:39:12.088Z,84
2022-12-26T00:39:34.356Z,84
2022-12-26T00:40:00.383Z,84
2022-12-26T00:40:32.236Z,84
2022-12-26T00:41:04.968Z,84
2022-12-26T00:41:34.277Z,84
2022-12-26T00:41:52.171Z,84
2022-12-26T00:42:34.154Z,84
2022-12-26T00:42:56.162Z,84
2022-12-26T00:43:28.043Z,84
2022-12-26T00:44:00.294Z,84
2022-12-26T00:44:32.204Z,84
2022-12-26T00:45:04.337Z,84
2022-12-26T00:45:34.194Z,84
2022-12-26T00:45:52.306Z,84
2022-12-26T00:46:25.177Z,84
2022-12-26T00:46:42.304Z,84
2022-12-26T00:47:12.203Z,84
2022-12-26T00:47:34.334Z,84
2022-12-26T00:48:00.289Z,84
2022-12-26T00:48:32.823Z,84
2022-12-26T00:49:04.068Z,84
2022-12-26T00:50:12.606Z,84
2022-12-26T00:50:27.161Z,84
2022-12-26T00:50:42.285Z,84
2022-12-26T00:51:12.058Z,84
2022-12-26T00:51:34.284Z,84
2022-12-26T00:52:00.198Z,84
2022-12-26T00:52:32.373Z,84
2022-12-26T00:53:05.037Z,84
2022-12-26T00:53:35.094Z,84
2022-12-26T00:53:52.213Z,84
2022-12-26T00:54:24.217Z,84
2022-12-26T00:54:41.234Z,84
2022-12-26T00:55:13.172Z,84
2022-12-26T00:55:34.490Z,84
2022-12-26T00:56:00.207Z,84
2022-12-26T00:56:32.136Z,84
2022-12-26T00:57:04.104Z,84
2022-12-26T00:57:34.192Z,84
2022-12-26T00:57:52.317Z,84
2022-12-26T00:58:24.794Z,84
2022-12-26T00:58:42.001Z,84
2022-12-26T00:59:12.143Z,84
2022-12-26T00:59:34.744Z,84
2022-12-26T01:00:00.589Z,84
2022-12-26T01:00:33.022Z,84
2022-12-26T01:01:20.484Z,84
2022-12-26T01:01:38.251Z,84
2022-12-26T01:02:08.376Z,84
2022-12-26T01:02:34.328Z,84
2022-12-26T01:02:56.350Z,84
2022-12-26T01:03:28.120Z,84
2022-12-26T01:04:00.785Z,84
2022-12-26T01:04:32.088Z,84
2022-12-26T01:05:05.112Z,84
2022-12-26T01:05:34.401Z,84
2022-12-26T01:05:52.286Z,84
2022-12-26T01:06:24.090Z,84
2022-12-26T01:06:41.247Z,84
2022-12-26T01:07:12.996Z,84
2022-12-26T01:07:34.207Z,84
2022-12-26T01:08:32.105Z,84
2022-12-26T01:09:04.172Z,84
2022-12-26T01:09:35.901Z,84
2022-12-26T01:10:08.259Z,84
2022-12-26T01:10:35.007Z,84
2022-12-26T01:10:56.296Z,84
2022-12-26T01:11:28.696Z,84
2022-12-26T01:12:01.197Z,84
2022-12-26T01:12:32.202Z,84
2022-12-26T01:13:04.999Z,84
2022-12-26T01:13:34.384Z,84
2022-12-26T01:13:52.118Z,84
2022-12-26T01:14:24.235Z,84
2022-12-26T01:14:41.375Z,84
2022-12-26T01:15:13.421Z,84
2022-12-26T01:15:35.401Z,83
2022-12-26T01:16:00.233Z,83
2022-12-26T01:16:32.298Z,83
2022-12-26T01:17:04.213Z,83
2022-12-26T01:17:34.387Z,83
2022-12-26T01:17:52.097Z,83
2022-12-26T01:18:25.193Z,84
2022-12-26T01:18:56.236Z,84
2022-12-26T01:19:28.839Z,84
2022-12-26T01:20:16.472Z,84
2022-12-26T01:20:34.709Z,84
2022-12-26T01:21:04.182Z,84
2022-12-26T01:21:35.978Z,84
2022-12-26T01:22:08.290Z,84
2022-12-26T01:22:35.021Z,84
2022-12-26T01:22:56.204Z,84
2022-12-26T01:23:28.088Z,84
2022-12-26T01:24:00.893Z,84
2022-12-26T01:24:32.166Z,84
2022-12-26T01:25:05.215Z,84
2022-12-26T01:25:34.270Z,84
2022-12-26T01:26:18.728Z,84
2022-12-26T01:26:34.139Z,84
2022-12-26T01:26:56.255Z,84
2022-12-26T01:27:28.037Z,84
2022-12-26T01:28:00.240Z,84
2022-12-26T01:28:32.265Z,83
2022-12-26T01:29:04.089Z,83
2022-12-26T01:29:34.212Z,83
2022-12-26T01:29:52.240Z,83
2022-12-26T01:30:35.458Z,83
2022-12-26T01:30:56.129Z,83
2022-12-26T01:31:28.162Z,83
2022-12-26T01:32:00.448Z,83
2022-12-26T01:32:32.164Z,83
2022-12-26T01:33:04.104Z,83
2022-12-26T01:33:34.826Z,83
2022-12-26T01:33:52.770Z,83
2022-12-26T01:34:24.131Z,83
2022-12-26T01:34:41.216Z,83
2022-12-26T01:35:12.319Z,83
2022-12-26T01:35:34.358Z,83
2022-12-26T01:36:01.127Z,83
2022-12-26T01:36:32.053Z,83
2022-12-26T01:37:04.893Z,83
2022-12-26T01:37:34.392Z,83
2022-12-26T01:37:52.225Z,83
2022-12-26T01:38:25.090Z,83
2022-12-26T01:39:28.929Z,83
2022-12-26T01:40:03.144Z,83
2022-12-26T01:40:35.258Z,83
2022-12-26T01:41:04.188Z,83
2022-12-26T01:41:34.384Z,83
2022-12-26T01:42:08.882Z,83
2022-12-26T01:42:34.707Z,83
2022-12-26T01:42:56.181Z,83
2022-12-26T01:43:35.220Z,83
2022-12-26T01:44:16.079Z,83
2022-12-26T01:44:34.200Z,83
2022-12-26T01:45:05.386Z,83
2022-12-26T01:45:34.380Z,83
2022-12-26T01:46:24.938Z,83
2022-12-26T01:46:41.966Z,83
2022-12-26T01:47:29.185Z,83
2022-12-26T01:48:16.103Z,83
2022-12-26T01:49:20.205Z,83
2022-12-26T01:49:52.117Z,83
2022-12-26T01:50:24.197Z,83
2022-12-26T01:50:57.180Z,83
2022-12-26T01:51:34.233Z,83
2022-12-26T01:52:02.731Z,83
2022-12-26T01:52:34.766Z,83
2022-12-26T01:53:35.256Z,83
2022-12-26T01:53:52.043Z,83
2022-12-26T01:54:37.816Z,83
2022-12-26T01:54:44.631Z,83
2022-12-26T01:55:12.264Z,83
2022-12-26T01:55:35.455Z,83
2022-12-26T01:56:16.865Z,84
2022-12-26T01:56:34.612Z,84
2022-12-26T01:57:36.258Z,84
2022-12-26T01:58:08.073Z,84
2022-12-26T01:58:34.099Z,84
2022-12-26T01:58:56.192Z,84
2022-12-26T01:59:27.996Z,84
2022-12-26T02:00:35.168Z,84
2022-12-26T02:01:34.522Z,84
2022-12-26T02:01:53.253Z,84
2022-12-26T02:02:24.344Z,84
2022-12-26T02:02:41.491Z,84
2022-12-26T02:03:36.022Z,84
2022-12-26T02:04:00.202Z,84
2022-12-26T02:04:34.246Z,84
2022-12-26T02:05:05.065Z,84
2022-12-26T02:05:34.292Z,84
2022-12-26T02:06:35.735Z,84
2022-12-26T02:07:34.284Z,84
2022-12-26T02:08:16.224Z,84
2022-12-26T02:08:35.095Z,84
2022-12-26T02:09:35.496Z,84
2022-12-26T02:09:52.153Z,84
2022-12-26T02:10:24.372Z,85
2022-12-26T02:10:56.923Z,85
2022-12-26T02:11:28.029Z,85
2022-12-26T02:12:37.264Z,85
2022-12-26T02:12:48.067Z,85
2022-12-26T02:13:35.324Z,85
2022-12-26T02:14:34.209Z,85
2022-12-26T02:15:36.920Z,85
2022-12-26T02:16:34.168Z,85
2022-12-26T02:17:35.771Z,85
2022-12-26T02:18:24.097Z,86
2022-12-26T02:19:30.264Z,86
2022-12-26T02:19:35.547Z,86
2022-12-26T02:20:35.035Z,86
2022-12-26T02:21:35.407Z,86
2022-12-26T02:21:52.123Z,86
2022-12-26T02:22:34.692Z,86
2022-12-26T02:22:57.123Z,86
2022-12-26T02:23:28.089Z,86
2022-12-26T02:24:00.974Z,86
2022-12-26T02:24:32.077Z,86
2022-12-26T02:25:36.382Z,86
2022-12-26T02:26:34.176Z,86
2022-12-26T02:27:35.193Z,86
2022-12-26T02:28:34.185Z,86
2022-12-26T02:29:20.219Z,87
2022-12-26T02:30:26.608Z,87
2022-12-26T02:30:35.134Z,87
2022-12-26T02:31:34.273Z,87
2022-12-26T02:32:34.234Z,87
2022-12-26T02:33:35.346Z,87
2022-12-26T02:34:34.829Z,87
2022-12-26T02:35:35.420Z,87
2022-12-26T02:36:32.144Z,87
2022-12-26T02:37:04.151Z,87
2022-12-26T02:37:34.266Z,87
2022-12-26T02:37:53.067Z,87
2022-12-26T02:38:24.153Z,87
2022-12-26T02:38:41.293Z,87
2022-12-26T02:39:44.689Z,88
2022-12-26T02:40:00.135Z,88
2022-12-26T02:40:34.355Z,88
2022-12-26T02:41:04.115Z,88
2022-12-26T02:41:34.302Z,88
2022-12-26T02:41:52.067Z,88
2022-12-26T02:42:24.904Z,88
2022-12-26T02:42:42.024Z,88
2022-12-26T02:43:12.191Z,88
2022-12-26T02:43:34.397Z,88
2022-12-26T02:44:00.254Z,89
2022-12-26T02:44:33.042Z,89
2022-12-26T02:45:04.453Z,89
2022-12-26T02:45:35.295Z,89
2022-12-26T02:46:08.255Z,89
2022-12-26T02:46:34.225Z,89
2022-12-26T02:46:56.253Z,90
2022-12-26T02:47:28.078Z,90
2022-12-26T02:48:00.229Z,90
2022-12-26T02:48:32.199Z,90
2022-12-26T02:49:04.913Z,90
2022-12-26T02:49:34.234Z,90
2022-12-26T02:49:52.237Z,90
2022-12-26T02:50:24.299Z,90
2022-12-26T02:50:41.320Z,90
2022-12-26T02:51:12.954Z,90
2022-12-26T02:51:34.319Z,90
2022-12-26T02:52:00.270Z,90
2022-12-26T02:52:32.123Z,90
2022-12-26T02:53:04.135Z,90
2022-12-26T02:53:34.761Z,90
2022-12-26T02:53:52.171Z,90
2022-12-26T02:54:24.899Z,91
2022-12-26T02:54:42.022Z,91
2022-12-26T02:55:12.285Z,91
2022-12-26T02:55:34.113Z,91
2022-12-26T02:56:00.259Z,91
2022-12-26T02:56:33.010Z,91
2022-12-26T02:57:04.099Z,91
2022-12-26T02:57:35.429Z,91
2022-12-26T02:57:52.273Z,91
2022-12-26T02:58:24.129Z,91
2022-12-26T02:58:42.096Z,91
2022-12-26T02:59:12.146Z,91
2022-12-26T02:59:54.527Z,91
2022-12-26T03:00:00.403Z,91
2022-12-26T03:00:32.066Z,91
2022-12-26T03:01:05.177Z,91
2022-12-26T03:01:34.368Z,91
2022-12-26T03:01:52.353Z,91
2022-12-26T03:02:24.306Z,91
2022-12-26T03:02:41.264Z,91
2022-12-26T03:03:13.156Z,92
2022-12-26T03:03:36.134Z,92
2022-12-26T03:04:00.048Z,92
2022-12-26T03:04:32.056Z,92
2022-12-26T03:05:04.245Z,92
2022-12-26T03:05:34.248Z,92
2022-12-26T03:05:52.221Z,92
2022-12-26T03:06:24.950Z,92
2022-12-26T03:06:42.103Z,92
2022-12-26T03:07:12.265Z,92
2022-12-26T03:07:34.193Z,92
2022-12-26T03:08:00.111Z,92
2022-12-26T03:08:33.544Z,92
2022-12-26T03:09:04.148Z,92
2022-12-26T03:09:35.357Z,92
2022-12-26T03:10:08.226Z,92
2022-12-26T03:10:35.197Z,93
2022-12-26T03:10:56.319Z,93
2022-12-26T03:11:28.025Z,93
2022-12-26T03:12:01.047Z,93
2022-12-26T03:12:32.167Z,93
2022-12-26T03:13:04.908Z,93
2022-12-26T03:13:34.834Z,93
2022-12-26T03:13:52.157Z,93
2022-12-26T03:14:24.174Z,93
2022-12-26T03:14:41.324Z,93
2022-12-26T03:15:13.470Z,93
2022-12-26T03:15:34.217Z,93
2022-12-26T03:16:00.231Z,93
2022-12-26T03:16:32.229Z,93
2022-12-26T03:17:04.218Z,93
2022-12-26T03:17:34.129Z,93
2022-12-26T03:17:52.144Z,93
2022-12-26T03:18:58.734Z,93
2022-12-26T03:19:12.049Z,93
2022-12-26T03:19:35.243Z,93
2022-12-26T03:20:00.443Z,93
2022-12-26T03:20:32.729Z,93
2022-12-26T03:21:04.042Z,93
2022-12-26T03:21:35.561Z,93
2022-12-26T03:21:51.992Z,93
2022-12-26T03:22:24.159Z,93
2022-12-26T03:22:41.970Z,94
2022-12-26T03:23:12.079Z,94
2022-12-26T03:23:35.370Z,93
2022-12-26T03:24:00.246Z,94
2022-12-26T03:24:32.103Z,93
2022-12-26T03:25:05.073Z,93
2022-12-26T03:25:34.149Z,93
2022-12-26T03:25:52.299Z,93
2022-12-26T03:26:24.169Z,93
2022-12-26T03:26:41.227Z,93
2022-12-26T03:27:12.950Z,93
2022-12-26T03:27:34.592Z,93
2022-12-26T03:28:00.168Z,93
2022-12-26T03:28:32.079Z,93
2022-12-26T03:29:04.108Z,93
2022-12-26T03:29:34.244Z,93
2022-12-26T03:29:52.150Z,93
2022-12-26T03:30:25.190Z,93
2022-12-26T03:30:42.204Z,93
2022-12-26T03:31:12.168Z,93
2022-12-26T03:31:34.157Z,93
2022-12-26T03:32:00.093Z,93
2022-12-26T03:32:32.938Z,93
2022-12-26T03:33:04.220Z,93
2022-12-26T03:33:35.118Z,93
2022-12-26T03:33:52.129Z,93
2022-12-26T03:34:24.019Z,93
2022-12-26T03:34:41.916Z,93
2022-12-26T03:35:12.193Z,93
2022-12-26T03:35:34.173Z,93
2022-12-26T03:36:00.252Z,93
2022-12-26T03:36:32.122Z,93
2022-12-26T03:37:05.058Z,93
2022-12-26T03:37:48.648Z,93
2022-12-26T03:37:52.099Z,93
2022-12-26T03:38:24.220Z,93
2022-12-26T03:38:41.264Z,93
2022-12-26T03:39:12.901Z,93
2022-12-26T03:39:34.252Z,93
2022-12-26T03:40:00.260Z,93
2022-12-26T03:40:32.212Z,93
2022-12-26T03:41:21.065Z,93
2022-12-26T03:41:38.152Z,93
2022-12-26T03:42:08.178Z,93
2022-12-26T03:42:34.127Z,93
2022-12-26T03:42:56.203Z,93
2022-12-26T03:43:28.709Z,93
2022-12-26T03:44:00.194Z,93
2022-12-26T03:44:33.140Z,93
2022-12-26T03:45:04.230Z,93
2022-12-26T03:45:35.537Z,93
2022-12-26T03:46:07.638Z,93
2022-12-26T03:46:24.226Z,93
2022-12-26T03:46:42.950Z,93
2022-12-26T03:47:12.017Z,93
2022-12-26T03:47:34.445Z,93
2022-12-26T03:48:00.170Z,93
2022-12-26T03:48:32.243Z,93
2022-12-26T03:49:04.959Z,92
2022-12-26T03:49:34.139Z,92
2022-12-26T03:49:52.110Z,92
2022-12-26T03:50:24.328Z,92
2022-12-26T03:50:41.275Z,92
2022-12-26T03:51:13.047Z,92
2022-12-26T03:51:34.265Z,92
2022-12-26T03:52:00.181Z,92
2022-12-26T03:52:32.149Z,92
2022-12-26T03:53:04.053Z,92
2022-12-26T03:53:34.183Z,92
2022-12-26T03:53:52.194Z,92
2022-12-26T03:54:24.951Z,92
2022-12-26T03:54:42.054Z,92
2022-12-26T03:55:12.248Z,92
2022-12-26T03:55:34.277Z,92
2022-12-26T03:56:00.246Z,92
2022-12-26T03:56:33.052Z,92
2022-12-26T03:57:04.090Z,92
2022-12-26T03:57:35.192Z,92
2022-12-26T03:57:52.127Z,92
2022-12-26T03:58:24.074Z,92
2022-12-26T03:58:42.041Z,92
2022-12-26T03:59:12.278Z,92
2022-12-26T03:59:34.114Z,92
2022-12-26T04:00:00.550Z,92
2022-12-26T04:00:32.060Z,92
2022-12-26T04:01:05.284Z,92
2022-12-26T04:01:34.562Z,91
2022-12-26T04:01:52.237Z,91
2022-12-26T04:02:24.260Z,91
2022-12-26T04:02:41.217Z,91
2022-12-26T04:03:12.937Z,91
2022-12-26T04:03:34.198Z,91
2022-12-26T04:04:00.247Z,91
2022-12-26T04:04:32.056Z,91
2022-12-26T04:05:04.261Z,91
2022-12-26T04:05:34.238Z,91
2022-12-26T04:05:52.330Z,90
2022-12-26T04:06:24.805Z,90
2022-12-26T04:06:41.980Z,90
2022-12-26T04:07:12.157Z,90
2022-12-26T04:07:35.415Z,90
2022-12-26T04:08:00.122Z,90
2022-12-26T04:08:32.103Z,90
2022-12-26T04:09:04.129Z,90
2022-12-26T04:09:34.765Z,90
2022-12-26T04:09:53.072Z,90
2022-12-26T04:10:24.309Z,90
2022-12-26T04:10:41.315Z,90
2022-12-26T04:11:12.176Z,90
2022-12-26T04:11:34.853Z,90
2022-12-26T04:12:00.978Z,90
2022-12-26T04:12:34.228Z,89
2022-12-26T04:13:05.248Z,89
2022-12-26T04:13:34.220Z,89
2022-12-26T04:13:52.065Z,89
2022-12-26T04:14:24.153Z,89
2022-12-26T04:14:41.297Z,89
2022-12-26T04:15:13.069Z,89
2022-12-26T04:15:35.251Z,89
2022-12-26T04:16:00.270Z,89
2022-12-26T04:16:32.165Z,89
2022-12-26T04:17:04.154Z,89
2022-12-26T04:17:34.886Z,89
2022-12-26T04:17:52.108Z,89
2022-12-26T04:18:27.715Z,89
2022-12-26T04:18:56.088Z,89
2022-12-26T04:19:29.050Z,89
2022-12-26T04:20:00.427Z,89
2022-12-26T04:20:33.195Z,89
2022-12-26T04:21:04.051Z,89
2022-12-26T04:21:35.675Z,89
2022-12-26T04:21:52.048Z,89
2022-12-26T04:22:24.211Z,89
2022-12-26T04:22:42.137Z,89
2022-12-26T04:23:12.119Z,89
2022-12-26T04:23:34.395Z,89
2022-12-26T04:24:00.259Z,89
2022-12-26T04:24:32.242Z,89
2022-12-26T04:25:05.266Z,89
2022-12-26T04:25:49.991Z,89
2022-12-26T04:26:09.125Z,89
2022-12-26T04:26:34.344Z,89
2022-12-26T04:26:56.171Z,89
2022-12-26T04:27:28.148Z,89
2022-12-26T04:28:00.239Z,88
2022-12-26T04:28:34.203Z,88
2022-12-26T04:29:04.278Z,88
2022-12-26T04:29:34.515Z,88
2022-12-26T04:29:52.230Z,88
2022-12-26T04:30:25.421Z,88
2022-12-26T04:30:56.182Z,88
2022-12-26T04:31:29.111Z,88
2022-12-26T04:32:00.267Z,88
2022-12-26T04:32:33.053Z,89
2022-12-26T04:33:04.187Z,89
2022-12-26T04:33:35.457Z,89
2022-12-26T04:34:08.039Z,89
2022-12-26T04:34:34.227Z,89
2022-12-26T04:35:07.572Z,89
2022-12-26T04:35:28.078Z,89
2022-12-26T04:36:00.218Z,89
2022-12-26T04:36:39.378Z,89
2022-12-26T04:37:04.131Z,89
2022-12-26T04:37:34.369Z,89
2022-12-26T04:37:52.064Z,89
2022-12-26T04:38:25.020Z,89
2022-12-26T04:38:42.274Z,89
2022-12-26T04:39:12.063Z,89
2022-12-26T04:39:34.352Z,89
2022-12-26T04:40:00.372Z,89
2022-12-26T04:40:32.983Z,89
2022-12-26T04:41:04.031Z,89
2022-12-26T04:41:34.997Z,89
2022-12-26T04:41:52.121Z,89
2022-12-26T04:42:24.210Z,90
2022-12-26T04:42:42.188Z,90
2022-12-26T04:43:47.634Z,90
2022-12-26T04:44:00.235Z,90
2022-12-26T04:44:33.471Z,90
2022-12-26T04:45:04.467Z,90
2022-12-26T04:45:34.706Z,90
2022-12-26T04:45:53.151Z,90
2022-12-26T04:46:24.337Z,90
2022-12-26T04:46:41.478Z,91
2022-12-26T04:47:12.172Z,91
2022-12-26T04:47:34.592Z,91
2022-12-26T04:48:00.250Z,91
2022-12-26T04:48:32.267Z,91
2022-12-26T04:49:05.031Z,91
2022-12-26T04:49:34.279Z,91
2022-12-26T04:49:52.250Z,91
2022-12-26T04:50:24.381Z,91
2022-12-26T04:50:41.334Z,91
2022-12-26T04:51:12.989Z,91
2022-12-26T04:51:35.323Z,91
2022-12-26T04:52:00.280Z,91
2022-12-26T04:52:32.239Z,91
2022-12-26T04:53:04.163Z,91
2022-12-26T04:53:34.358Z,91
2022-12-26T04:53:52.213Z,91
2022-12-26T04:54:25.960Z,91
2022-12-26T04:54:56.123Z,92
2022-12-26T04:55:29.117Z,92
2022-12-26T04:56:00.265Z,92
2022-12-26T04:56:33.189Z,92
2022-12-26T04:57:04.189Z,92
2022-12-26T04:57:35.356Z,92
2022-12-26T04:58:08.226Z,92
2022-12-26T04:58:34.494Z,92
2022-12-26T04:58:56.168Z,92
2022-12-26T04:59:28.107Z,92
2022-12-26T05:00:01.638Z,92
2022-12-26T05:00:32.170Z,92
2022-12-26T05:01:06.639Z,92
2022-12-26T05:01:34.749Z,92
2022-12-26T05:01:52.365Z,92
2022-12-26T05:02:24.219Z,92
2022-12-26T05:02:41.355Z,92
2022-12-26T05:03:18.200Z,92
2022-12-26T05:03:34.453Z,92
2022-12-26T05:04:00.427Z,92
2022-12-26T05:04:32.134Z,92
2022-12-26T05:05:04.333Z,92
2022-12-26T05:05:34.415Z,92
2022-12-26T05:05:52.315Z,93
2022-12-26T05:06:25.129Z,93
2022-12-26T05:06:42.239Z,93
2022-12-26T05:07:12.192Z,93
2022-12-26T05:07:34.285Z,93
2022-12-26T05:08:00.137Z,93
2022-12-26T05:08:33.060Z,93
2022-12-26T05:09:04.162Z,93
2022-12-26T05:09:35.348Z,93
2022-12-26T05:10:08.210Z,93
2022-12-26T05:10:34.161Z,93
2022-12-26T05:10:56.340Z,93
2022-12-26T05:11:28.062Z,93
2022-12-26T05:12:00.883Z,93
2022-12-26T05:12:32.166Z,93
2022-12-26T05:13:05.116Z,93
2022-12-26T05:13:34.517Z,93
2022-12-26T05:13:52.096Z,93
2022-12-26T05:14:28.913Z,93
2022-12-26T05:14:56.246Z,93
2022-12-26T05:15:28.310Z,94
2022-12-26T05:16:00.378Z,94
2022-12-26T05:16:32.194Z,94
2022-12-26T05:17:04.189Z,94
2022-12-26T05:17:35.239Z,94
2022-12-26T05:17:52.150Z,94
2022-12-26T05:18:24.779Z,94
2022-12-26T05:18:41.937Z,94
2022-12-26T05:19:12.115Z,94
2022-12-26T05:19:34.512Z,94
2022-12-26T05:20:00.303Z,94
2022-12-26T05:20:32.907Z,94
2022-12-26T05:21:04.068Z,94
2022-12-26T05:21:35.409Z,94
2022-12-26T05:22:07.540Z,94
2022-12-26T05:22:24.120Z,94
2022-12-26T05:22:41.832Z,94
2022-12-26T05:23:12.111Z,94
2022-12-26T05:23:34.441Z,94
2022-12-26T05:24:00.238Z,94
2022-12-26T05:24:32.354Z,94
2022-12-26T05:25:05.466Z,94
2022-12-26T05:25:34.259Z,94
2022-12-26T05:25:52.297Z,94
2022-12-26T05:26:24.199Z,94
2022-12-26T05:26:41.503Z,94
2022-12-26T05:27:12.805Z,94
2022-12-26T05:27:34.737Z,94
2022-12-26T05:28:00.157Z,94
2022-12-26T05:28:32.095Z,94
2022-12-26T05:29:04.173Z,94
2022-12-26T05:29:34.284Z,94
2022-12-26T05:29:52.190Z,94
2022-12-26T05:30:25.112Z,94
2022-12-26T05:30:41.994Z,94
2022-12-26T05:31:12.168Z,94
2022-12-26T05:31:36.372Z,94
2022-12-26T05:32:00.249Z,94
2022-12-26T05:32:33.585Z,94
2022-12-26T05:33:04.068Z,94
2022-12-26T05:33:35.315Z,94
2022-12-26T05:34:08.176Z,94
2022-12-26T05:34:34.968Z,94
2022-12-26T05:34:56.060Z,94
2022-12-26T05:35:28.200Z,94
2022-12-26T05:36:00.992Z,93
2022-12-26T05:36:32.142Z,94
2022-12-26T05:37:05.884Z,93
2022-12-26T05:37:35.159Z,93
2022-12-26T05:37:52.196Z,93
2022-12-26T05:38:24.139Z,93
2022-12-26T05:38:41.246Z,93
2022-12-26T05:39:13.052Z,94
2022-12-26T05:39:34.314Z,94
2022-12-26T05:40:00.134Z,94
2022-12-26T05:40:32.215Z,94
2022-12-26T05:41:04.119Z,94
2022-12-26T05:41:34.326Z,94
2022-12-26T05:41:52.163Z,94
2022-12-26T05:42:25.019Z,94
2022-12-26T05:42:42.187Z,94
2022-12-26T05:43:12.120Z,94
2022-12-26T05:43:34.207Z,94
2022-12-26T05:43:59.990Z,94
2022-12-26T05:44:33.104Z,94
2022-12-26T05:45:05.365Z,94
2022-12-26T05:45:35.197Z,94
2022-12-26T05:45:52.241Z,94
2022-12-26T05:46:24.177Z,94
2022-12-26T05:46:42.017Z,94
2022-12-26T05:47:12.328Z,94
2022-12-26T05:47:34.231Z,94
2022-12-26T05:48:00.205Z,94
2022-12-26T05:48:32.220Z,94
2022-12-26T05:49:04.733Z,94
2022-12-26T05:49:34.666Z,94
2022-12-26T05:49:52.062Z,94
2022-12-26T05:50:24.251Z,94
2022-12-26T05:50:41.287Z,94
2022-12-26T05:51:12.792Z,94
2022-12-26T05:51:35.284Z,94
2022-12-26T05:52:00.121Z,94
2022-12-26T05:52:32.159Z,94
2022-12-26T05:53:04.127Z,94
2022-12-26T05:53:34.497Z,94
2022-12-26T05:53:52.324Z,94
2022-12-26T05:54:24.817Z,94
2022-12-26T05:54:41.910Z,94
2022-12-26T05:55:12.186Z,94
2022-12-26T05:55:34.706Z,94
2022-12-26T05:56:00.198Z,94
2022-12-26T05:56:32.901Z,94
2022-12-26T05:57:04.071Z,94
2022-12-26T05:57:35.870Z,94
2022-12-26T05:58:08.170Z,94
2022-12-26T05:58:34.234Z,94
2022-12-26T05:58:56.067Z,94
2022-12-26T05:59:28.059Z,94
2022-12-26T06:00:01.242Z,94
2022-12-26T06:00:32.099Z,94
2022-12-26T06:01:05.111Z,94
2022-12-26T06:01:34.431Z,94
2022-12-26T06:02:08.853Z,94
2022-12-26T06:02:34.365Z,94
2022-12-26T06:02:56.247Z,94
2022-12-26T06:03:28.104Z,94
2022-12-26T06:04:00.435Z,94
2022-12-26T06:04:32.127Z,94
2022-12-26T06:05:04.491Z,94
2022-12-26T06:05:34.510Z,94
2022-12-26T06:05:52.350Z,94
2022-12-26T06:06:25.012Z,94
2022-12-26T06:06:42.159Z,94
2022-12-26T06:07:12.237Z,94
2022-12-26T06:07:34.943Z,94
2022-12-26T06:08:00.145Z,94
2022-12-26T06:08:32.851Z,94
2022-12-26T06:09:04.196Z,94
2022-12-26T06:09:35.373Z,94
2022-12-26T06:10:08.212Z,94
2022-12-26T06:10:34.317Z,94
2022-12-26T06:10:56.373Z,94
2022-12-26T06:11:28.154Z,93
2022-12-26T06:12:00.839Z,93
2022-12-26T06:12:32.237Z,93
2022-12-26T06:13:04.976Z,93
2022-12-26T06:13:34.568Z,93
2022-12-26T06:13:52.126Z,93
2022-12-26T06:14:24.101Z,93
2022-12-26T06:14:41.283Z,93
2022-12-26T06:15:13.273Z,93
2022-12-26T06:15:34.258Z,93
2022-12-26T06:16:00.232Z,93
2022-12-26T06:16:32.243Z,93
2022-12-26T06:17:04.154Z,93
2022-12-26T06:17:34.679Z,93
2022-12-26T06:17:52.119Z,93
2022-12-26T06:18:25.121Z,93
2022-12-26T06:18:42.192Z,93
2022-12-26T06:19:12.131Z,93
2022-12-26T06:19:34.357Z,93
2022-12-26T06:20:00.323Z,93
2022-12-26T06:20:33.093Z,93
2022-12-26T06:21:04.109Z,93
2022-12-26T06:21:35.104Z,93
2022-12-26T06:22:08.318Z,93
2022-12-26T06:22:34.271Z,93
2022-12-26T06:22:56.090Z,93
2022-12-26T06:23:28.070Z,93
2022-12-26T06:24:01.804Z,93
2022-12-26T06:24:32.159Z,93
2022-12-26T06:25:05.320Z,93
2022-12-26T06:25:34.285Z,93
2022-12-26T06:25:52.309Z,93
2022-12-26T06:26:24.237Z,93
2022-12-26T06:26:41.337Z,93
2022-12-26T06:27:12.879Z,93
2022-12-26T06:27:34.339Z,92
2022-12-26T06:28:00.162Z,92
2022-12-26T06:28:32.220Z,92
2022-12-26T06:29:21.016Z,92
2022-12-26T06:29:38.120Z,92
2022-12-26T06:30:08.283Z,92
2022-12-26T06:30:34.900Z,92
2022-12-26T06:30:56.301Z,92
2022-12-26T06:31:29.096Z,92
2022-12-26T06:32:00.289Z,92
2022-12-26T06:32:32.924Z,92
2022-12-26T06:33:04.165Z,92
2022-12-26T06:33:35.171Z,92
2022-12-26T06:34:08.205Z,92
2022-12-26T06:34:34.309Z,92
2022-12-26T06:34:56.192Z,92
2022-12-26T06:35:28.254Z,92
2022-12-26T06:36:00.866Z,92
2022-12-26T06:36:32.130Z,92
2022-12-26T06:37:05.082Z,92
2022-12-26T06:37:34.337Z,92
2022-12-26T06:37:52.064Z,92
2022-12-26T06:38:24.066Z,92
2022-12-26T06:38:41.245Z,92
2022-12-26T06:39:13.008Z,92
2022-12-26T06:39:34.296Z,92
2022-12-26T06:40:00.051Z,92
2022-12-26T06:40:32.238Z,92
2022-12-26T06:41:04.235Z,92
2022-12-26T06:41:34.335Z,92
2022-12-26T06:41:52.047Z,92
2022-12-26T06:42:25.167Z,92
2022-12-26T06:42:42.291Z,92
2022-12-26T06:43:12.048Z,92
2022-12-26T06:43:34.230Z,92
2022-12-26T06:44:00.084Z,92
2022-12-26T06:44:33.680Z,92
2022-12-26T06:45:04.364Z,92
2022-12-26T06:45:36.617Z,92
2022-12-26T06:46:08.176Z,92
2022-12-26T06:46:34.175Z,92
2022-12-26T06:46:56.487Z,92
2022-12-26T06:47:28.007Z,92
2022-12-26T06:48:00.980Z,92
2022-12-26T06:48:32.206Z,92
2022-12-26T06:49:05.036Z,92
2022-12-26T06:49:34.212Z,92
2022-12-26T06:49:52.106Z,92
2022-12-26T06:50:24.362Z,92
2022-12-26T06:50:41.287Z,92
2022-12-26T06:51:12.946Z,92
2022-12-26T06:51:34.432Z,92
2022-12-26T06:52:00.173Z,92
2022-12-26T06:52:32.208Z,92
2022-12-26T06:53:04.092Z,92
2022-12-26T06:53:34.181Z,92
2022-12-26T06:53:52.116Z,92
2022-12-26T06:54:24.974Z,92
2022-12-26T06:54:41.990Z,92
2022-12-26T06:55:12.192Z,92
2022-12-26T06:55:34.394Z,92
2022-12-26T06:56:00.219Z,92