createdAt,value
2019-02-19T00:00:08.216Z,53.35
2019-02-19T00:02:38.968Z,53.51
2019-02-19T00:05:08.082Z,53.57
2019-02-19T00:07:37.457Z,53.41
2019-02-19T00:10:07.107Z,53.97
2019-02-19T00:12:36.572Z,54.71
2019-02-19T00:15:08.198Z,54.57
2019-02-19T00:17:36.856Z,54.73
2019-02-19T00:20:05.976Z,54.77
2019-02-19T00:22:35.100Z,54.85
2019-02-19T00:25:05.052Z,54.72
2019-02-19T00:27:34.244Z,55.01
2019-02-19T00:30:03.434Z,55.51
2019-02-19T00:32:32.635Z,56.02
2019-02-19T00:35:01.813Z,56.20
2019-02-19T00:37:30.942Z,56.35
2019-02-19T00:40:00.099Z,57.04
2019-02-19T00:42:29.252Z,57.84
2019-02-19T00:44:58.371Z,58.43
2019-02-19T00:47:27.487Z,59.15
2019-02-19T00:49:56.601Z,59.59
2019-02-19T00:52:25.716Z,59.37
2019-02-19T00:54:54.831Z,58.99
2019-02-19T00:57:23.990Z,58.62
2019-02-19T00:59:53.101Z,58.44
2019-02-19T01:02:22.225Z,58.25
2019-02-19T01:04:51.338Z,58.09
2019-02-19T01:07:20.458Z,57.78
2019-02-19T01:09:49.572Z,57.31
2019-02-19T01:12:18.694Z,57.39
2019-02-19T01:14:47.809Z,57.23
2019-02-19T01:17:16.936Z,57.72
2019-02-19T01:19:46.053Z,57.32
2019-02-19T01:22:15.173Z,57.53
2019-02-19T01:24:44.373Z,58.03
2019-02-19T01:27:13.560Z,58.67
2019-02-19T01:33:42.872Z,58.10
2019-02-19T01:36:12.297Z,58.68
2019-02-19T01:38:41.411Z,58.82
2019-02-19T01:41:10.807Z,58.50
2019-02-19T01:43:39.916Z,58.72
2019-02-19T01:46:09.038Z,59.04
2019-02-19T01:48:38.159Z,59.53
2019-02-19T01:51:07.267Z,59.62
2019-02-19T01:53:36.465Z,59.05
2019-02-19T01:56:05.588Z,59.36
2019-02-19T01:58:34.990Z,59.70
2019-02-19T02:01:04.109Z,59.31
2019-02-19T02:03:33.244Z,59.72
2019-02-19T02:06:02.365Z,60.40
2019-02-19T02:08:31.487Z,60.85
2019-02-19T02:11:00.615Z,60.82
2019-02-19T02:13:30.635Z,60.71
2019-02-19T02:15:59.782Z,60.56
2019-02-19T02:18:28.901Z,60.60
2019-02-19T02:20:58.023Z,61.03
2019-02-19T02:23:27.148Z,61.42
2019-02-19T02:25:56.340Z,61.78
2019-02-19T02:28:25.464Z,61.93
2019-02-19T02:30:54.597Z,62.39
2019-02-19T02:33:23.724Z,63.46
2019-02-19T02:35:52.900Z,63.28
2019-02-19T02:38:21.977Z,63.29
2019-02-19T02:40:51.091Z,63.35
2019-02-19T02:43:20.223Z,63.33
2019-02-19T02:45:53.259Z,63.32
2019-02-19T02:48:20.171Z,64.24
2019-02-19T02:50:49.285Z,66.80
2019-02-19T02:53:18.419Z,66.81
2019-02-19T02:55:47.791Z,68.27
2019-02-19T02:58:16.924Z,67.96
2019-02-19T03:00:46.032Z,67.11
2019-02-19T03:03:15.156Z,67.87
2019-02-19T03:06:01.226Z,67.44
2019-02-19T03:08:30.357Z,67.49
2019-02-19T03:10:59.776Z,66.92
2019-02-19T03:13:28.894Z,67.55
2019-02-19T03:16:02.499Z,67.33
2019-02-19T03:18:29.104Z,67.50
2019-02-19T03:20:58.222Z,67.58
2019-02-19T03:23:27.346Z,67.57
2019-02-19T03:25:56.461Z,68.99
2019-02-19T03:28:25.594Z,70.11
2019-02-19T03:30:54.714Z,69.54
2019-02-19T03:33:23.877Z,70.75
2019-02-19T03:35:52.966Z,69.81
2019-02-19T03:38:22.089Z,69.77
2019-02-19T03:40:51.209Z,69.41
2019-02-19T03:43:20.336Z,69.38
2019-02-19T03:45:49.481Z,68.72
2019-02-19T03:48:18.578Z,69.39
2019-02-19T03:50:48.081Z,70.35
2019-02-19T03:53:17.206Z,70.14
2019-02-19T03:55:46.344Z,70.20
2019-02-19T03:58:15.439Z,70.56
2019-02-19T04:00:44.557Z,71.45
2019-02-19T04:03:13.677Z,71.66
2019-02-19T04:05:42.797Z,71.26
2019-02-19T04:08:11.921Z,71.45
2019-02-19T04:10:41.039Z,70.82
2019-02-19T04:13:10.160Z,71.21
2019-02-19T04:15:39.278Z,71.38
2019-02-19T04:18:08.402Z,71.12
2019-02-19T04:20:37.524Z,71.37
2019-02-19T04:23:06.662Z,71.59
2019-02-19T04:25:35.804Z,70.66
2019-02-19T04:28:06.917Z,70.22
2019-02-19T04:30:36.277Z,70.38
2019-02-19T04:33:05.394Z,70.33
2019-02-19T04:35:34.519Z,70.35
2019-02-19T04:38:03.649Z,70.37
2019-02-19T04:40:32.763Z,70.41
2019-02-19T04:43:02.192Z,69.97
2019-02-19T04:45:31.344Z,70.71
2019-02-19T04:48:00.432Z,70.77
2019-02-19T04:50:29.554Z,71.43
2019-02-19T04:52:58.677Z,71.90
2019-02-19T04:55:28.072Z,70.91
2019-02-19T04:57:57.187Z,70.67
2019-02-19T05:00:26.316Z,71.12
2019-02-19T05:02:55.430Z,71.82
2019-02-19T05:05:24.559Z,71.85
2019-02-19T05:07:53.676Z,71.66
2019-02-19T05:10:23.078Z,72.08
2019-02-19T05:12:52.190Z,72.43
2019-02-19T05:15:21.314Z,71.83
2019-02-19T05:17:50.756Z,72.17
2019-02-19T05:20:19.909Z,71.89
2019-02-19T05:22:49.027Z,72.38
2019-02-19T05:25:18.169Z,71.99
2019-02-19T05:27:47.563Z,71.87
2019-02-19T05:30:16.684Z,71.96
2019-02-19T05:32:45.811Z,72.05
2019-02-19T05:35:14.927Z,72.66
2019-02-19T05:37:44.061Z,72.72
2019-02-19T05:40:13.171Z,72.63
2019-02-19T05:42:42.374Z,72.69
2019-02-19T05:45:11.493Z,72.62
2019-02-19T05:47:40.666Z,72.79
2019-02-19T05:50:10.205Z,73.08
2019-02-19T05:52:39.330Z,73.02
2019-02-19T05:55:08.536Z,72.95
2019-02-19T05:57:37.893Z,72.34
2019-02-19T06:00:10.254Z,72.00
2019-02-19T06:02:39.380Z,72.58
2019-02-19T06:05:09.734Z,73.37
2019-02-19T06:07:39.143Z,73.36
2019-02-19T06:10:12.553Z,73.62
2019-02-19T06:12:41.677Z,74.40
2019-02-19T06:15:11.680Z,73.94
2019-02-19T06:17:40.788Z,73.60
2019-02-19T06:20:09.904Z,73.83
2019-02-19T06:22:39.030Z,73.73
2019-02-19T06:25:08.952Z,73.34
2019-02-19T06:27:38.071Z,73.70
2019-02-19T06:30:12.370Z,73.39
2019-02-19T06:32:41.728Z,73.41
2019-02-19T06:35:10.922Z,72.92
2019-02-19T06:37:40.048Z,73.26
2019-02-19T06:43:19.689Z,73.12
2019-02-19T06:45:49.146Z,73.48
2019-02-19T06:48:19.270Z,73.16
2019-02-19T06:50:48.390Z,73.54
2019-02-19T06:53:17.510Z,73.21
2019-02-19T06:55:46.641Z,73.14
2019-02-19T06:58:15.759Z,72.76
2019-02-19T07:00:45.158Z,73.44
2019-02-19T07:03:15.917Z,73.20
2019-02-19T07:05:45.041Z,72.86
2019-02-19T07:08:14.499Z,73.10
2019-02-19T07:10:43.618Z,73.00
2019-02-19T07:13:12.737Z,73.69
2019-02-19T07:15:42.094Z,72.96
2019-02-19T07:18:11.222Z,72.74
2019-02-19T07:20:40.337Z,72.89
2019-02-19T07:23:10.555Z,73.10
2019-02-19T07:25:40.783Z,73.92
2019-02-19T07:28:09.916Z,73.85
2019-02-19T07:30:39.025Z,73.21
2019-02-19T07:33:08.381Z,73.08
2019-02-19T07:35:37.496Z,73.56
2019-02-19T07:38:06.657Z,73.55
2019-02-19T07:40:35.768Z,73.15
2019-02-19T07:43:05.129Z,72.75
2019-02-19T07:45:34.245Z,72.42
2019-02-19T07:48:03.361Z,73.24
2019-02-19T07:50:32.513Z,73.37
2019-02-19T07:53:01.635Z,73.23
2019-02-19T07:55:30.750Z,73.28
2019-02-19T07:57:59.869Z,73.13
2019-02-19T08:00:28.991Z,73.29
2019-02-19T08:02:58.105Z,73.19
2019-02-19T08:05:27.220Z,73.17
2019-02-19T08:07:56.346Z,73.72
2019-02-19T08:10:25.463Z,73.64
2019-02-19T08:12:54.577Z,73.56
2019-02-19T08:15:23.700Z,73.81
2019-02-19T08:17:52.819Z,74.03
2019-02-19T08:20:21.941Z,74.74
2019-02-19T08:22:51.068Z,74.64
2019-02-19T08:25:20.197Z,74.89
2019-02-19T08:27:51.200Z,75.21
2019-02-19T08:30:20.129Z,75.63
2019-02-19T08:32:49.249Z,75.60
2019-02-19T08:35:18.373Z,75.49
2019-02-19T08:37:47.559Z,75.38
2019-02-19T08:40:16.917Z,75.37
2019-02-19T08:42:46.268Z,75.51
2019-02-19T08:45:15.402Z,75.47
2019-02-19T08:47:44.520Z,75.29
2019-02-19T08:50:13.640Z,75.05
2019-02-19T08:52:42.763Z,75.10
2019-02-19T08:55:11.888Z,74.65
2019-02-19T08:57:41.003Z,74.49
2019-02-19T09:00:11.618Z,74.29
2019-02-19T09:02:40.793Z,74.65
2019-02-19T09:05:09.913Z,74.62
2019-02-19T09:07:39.031Z,73.46
2019-02-19T09:10:11.690Z,73.72
2019-02-19T09:12:40.865Z,73.07
2019-02-19T09:15:11.807Z,73.09
2019-02-19T09:17:40.931Z,72.64
2019-02-19T09:20:10.430Z,72.75
2019-02-19T09:22:39.550Z,72.02
2019-02-19T09:25:08.915Z,71.85
2019-02-19T09:27:38.077Z,71.71
2019-02-19T09:30:10.551Z,71.20
2019-02-19T09:32:39.672Z,70.97
2019-02-19T09:35:09.927Z,70.46
2019-02-19T09:37:39.045Z,70.55
2019-02-19T09:40:09.937Z,70.53
2019-02-19T09:42:39.066Z,70.49
2019-02-19T09:45:09.612Z,69.85
2019-02-19T09:47:38.738Z,69.81
2019-02-19T09:50:09.790Z,69.21
2019-02-19T09:52:38.908Z,68.63
2019-02-19T09:55:08.029Z,66.97
2019-02-19T09:57:37.149Z,66.77
2019-02-19T10:00:13.540Z,66.82
2019-02-19T10:02:43.931Z,66.39
2019-02-19T10:05:13.535Z,66.26
2019-02-19T10:07:42.629Z,65.73
2019-02-19T10:10:14.883Z,65.97
2019-02-19T10:12:44.017Z,66.10
2019-02-19T10:15:13.408Z,65.98
2019-02-19T10:17:42.521Z,65.06
2019-02-19T10:20:13.413Z,64.63
2019-02-19T10:22:42.643Z,63.83
2019-02-19T10:25:13.296Z,63.32
2019-02-19T10:27:42.414Z,63.14
2019-02-19T10:30:16.014Z,62.74
2019-02-19T10:32:45.093Z,62.08
2019-02-19T10:35:14.214Z,62.38
2019-02-19T10:37:43.394Z,61.53
2019-02-19T10:40:20.459Z,60.97
2019-02-19T10:42:49.569Z,60.69
2019-02-19T10:45:23.320Z,60.27
2019-02-19T10:47:51.775Z,60.54
2019-02-19T10:50:20.799Z,60.68
2019-02-19T10:52:51.717Z,60.44
2019-02-19T10:55:20.908Z,60.19
2019-02-19T10:57:50.028Z,59.59
2019-02-19T11:00:20.487Z,58.95
2019-02-19T11:02:49.627Z,58.33
2019-02-19T11:05:18.742Z,58.75
2019-02-19T11:07:48.222Z,58.92
2019-02-19T11:10:17.328Z,57.97
2019-02-19T11:12:46.446Z,57.90
2019-02-19T11:15:17.438Z,57.41
2019-02-19T11:17:46.671Z,57.44
2019-02-19T11:20:19.287Z,56.55
2019-02-19T11:22:48.466Z,57.22
2019-02-19T11:25:17.588Z,57.39
2019-02-19T11:27:46.704Z,57.66
2019-02-19T11:30:20.413Z,56.92
2019-02-19T11:32:49.794Z,56.62
2019-02-19T11:35:18.923Z,56.47
2019-02-19T11:37:48.042Z,56.26
2019-02-19T11:40:17.172Z,56.16
2019-02-19T11:42:46.527Z,56.44
2019-02-19T11:45:16.883Z,55.31
2019-02-19T11:47:46.005Z,55.60
2019-02-19T11:50:15.205Z,55.79
2019-02-19T11:52:44.318Z,55.60
2019-02-19T11:55:18.301Z,55.37
2019-02-19T11:57:47.423Z,55.02
2019-02-19T12:00:18.365Z,55.25
2019-02-19T12:02:47.544Z,55.38
2019-02-19T12:05:16.669Z,54.75
2019-02-19T12:07:45.785Z,54.57
2019-02-19T12:10:14.911Z,54.45
2019-02-19T12:12:44.030Z,53.98
2019-02-19T12:15:13.420Z,53.86
2019-02-19T12:17:42.533Z,53.40
2019-02-19T12:20:14.727Z,53.63
2019-02-19T12:22:43.826Z,53.46
2019-02-19T12:25:12.986Z,53.36
2019-02-19T12:27:42.061Z,53.35
2019-02-19T12:30:14.074Z,53.11
2019-02-19T12:32:43.193Z,53.12
2019-02-19T12:35:12.544Z,53.21
2019-02-19T12:37:41.933Z,53.31
2019-02-19T12:40:13.153Z,52.74
2019-02-19T12:42:42.272Z,51.27
2019-02-19T12:45:12.428Z,50.24
2019-02-19T12:47:41.546Z,50.60
2019-02-19T12:50:17.898Z,50.65
2019-02-19T12:52:47.014Z,50.02
2019-02-19T12:55:17.100Z,50.25
2019-02-19T12:57:46.218Z,49.76
2019-02-19T13:00:19.073Z,48.99
2019-02-19T13:02:48.193Z,48.31
2019-02-19T13:05:18.683Z,47.69
2019-02-19T13:07:48.033Z,47.13
2019-02-19T13:10:17.154Z,47.39
2019-02-19T13:12:46.273Z,47.34
2019-02-19T13:15:17.326Z,47.32
2019-02-19T13:17:46.451Z,46.87
2019-02-19T13:20:16.538Z,47.07
2019-02-19T13:22:45.669Z,46.66
2019-02-19T13:25:14.842Z,46.30
2019-02-19T13:27:43.970Z,46.54
2019-02-19T13:30:22.793Z,46.37
2019-02-19T13:32:51.936Z,46.47
2019-02-19T13:35:21.099Z,47.20
2019-02-19T13:37:50.182Z,47.61
2019-02-19T13:40:20.042Z,47.62
2019-02-19T13:42:49.165Z,47.58
2019-02-19T13:45:18.280Z,46.78
2019-02-19T13:47:47.409Z,46.35
2019-02-19T13:50:27.213Z,45.71
2019-02-19T13:53:06.910Z,44.64
2019-02-19T13:55:40.565Z,45.05
2019-02-19T13:58:09.666Z,44.56
2019-02-19T14:00:40.426Z,44.17
2019-02-19T14:03:09.547Z,44.23
2019-02-19T14:05:39.487Z,44.44
2019-02-19T14:08:14.570Z,44.75
2019-02-19T14:10:39.649Z,45.10
2019-02-19T14:13:08.781Z,45.06
2019-02-19T14:15:57.353Z,45.17
2019-02-19T14:18:28.126Z,45.48
2019-02-19T14:21:01.581Z,45.70
2019-02-19T14:23:38.236Z,45.56
2019-02-19T14:26:14.708Z,45.48
2019-02-19T14:28:51.246Z,45.08
2019-02-19T14:31:21.965Z,45.25
2019-02-19T14:33:58.367Z,45.47
2019-02-19T14:36:45.340Z,45.04
2019-02-19T14:39:32.214Z,45.32
2019-02-19T14:42:08.747Z,44.34
2019-02-19T14:44:51.301Z,44.46
2019-02-19T14:47:22.044Z,44.44
2019-02-19T14:50:07.939Z,44.32
2019-02-19T14:52:41.388Z,44.49
2019-02-19T14:55:21.198Z,44.73
2019-02-19T14:57:54.632Z,44.97
2019-02-19T15:00:28.405Z,45.10
2019-02-19T15:03:07.676Z,45.29
2019-02-19T15:05:47.337Z,45.82
2019-02-19T15:08:18.105Z,45.79
2019-02-19T15:11:07.223Z,45.84
2019-02-19T15:13:40.884Z,46.31
2019-02-19T15:16:24.048Z,46.38
2019-02-19T15:19:09.850Z,46.26
2019-02-19T15:21:49.523Z,46.33
2019-02-19T15:24:29.106Z,46.61
2019-02-19T15:27:03.141Z,47.03
2019-02-19T15:29:52.189Z,46.79
2019-02-19T15:32:39.520Z,47.29
2019-02-19T15:35:19.510Z,46.97
2019-02-19T15:37:53.373Z,46.97
2019-02-19T15:40:24.129Z,47.36
2019-02-19T15:43:11.549Z,47.35
2019-02-19T15:45:54.074Z,47.26
2019-02-19T15:48:24.833Z,47.24
2019-02-19T15:51:11.798Z,47.84
2019-02-19T15:53:45.074Z,47.99
2019-02-19T15:56:17.783Z,47.60
2019-02-19T15:58:51.587Z,47.46
2019-02-19T16:01:31.317Z,47.56
2019-02-19T16:04:08.094Z,47.32
2019-02-19T16:06:40.603Z,47.84
2019-02-19T16:09:27.424Z,48.09
2019-02-19T16:11:58.191Z,47.98
2019-02-19T16:14:41.158Z,48.82
2019-02-19T16:17:11.923Z,48.74
2019-02-19T16:19:45.609Z,49.01
2019-02-19T16:22:32.526Z,49.13
2019-02-19T16:25:04.252Z,49.49
2019-02-19T16:27:37.622Z,50.03
2019-02-19T16:30:11.835Z,49.98
2019-02-19T16:32:45.529Z,49.97
2019-02-19T16:35:16.295Z,50.06
2019-02-19T16:37:47.054Z,50.02
2019-02-19T16:40:20.733Z,50.06
2019-02-19T16:42:51.525Z,49.76
2019-02-19T16:45:28.005Z,49.63
2019-02-19T16:47:58.754Z,49.61
2019-02-19T16:50:35.418Z,50.00
2019-02-19T16:53:06.175Z,50.34
2019-02-19T16:55:36.931Z,50.58
2019-02-19T16:58:19.936Z,51.00
2019-02-19T17:00:53.486Z,51.41
2019-02-19T17:03:26.969Z,51.58
2019-02-19T17:06:00.707Z,51.36
2019-02-19T17:08:35.921Z,51.53
2019-02-19T17:11:06.701Z,51.98
2019-02-19T17:13:58.030Z,51.96
2019-02-19T17:16:31.369Z,51.96
2019-02-19T17:19:10.834Z,52.58
2019-02-19T17:21:44.235Z,52.92
2019-02-19T17:24:29.832Z,53.95
2019-02-19T17:27:03.639Z,54.94
2019-02-19T17:29:34.491Z,55.60
2019-02-19T17:32:11.331Z,56.44
2019-02-19T17:34:44.890Z,56.54
2019-02-19T17:37:15.692Z,57.36
2019-02-19T17:39:46.470Z,58.05
2019-02-19T17:42:33.218Z,58.45
2019-02-19T17:45:09.966Z,58.53
2019-02-19T17:47:49.650Z,58.56
2019-02-19T17:50:26.570Z,57.00
2019-02-19T17:53:15.312Z,55.45
2019-02-19T17:55:49.276Z,54.94
2019-02-19T17:58:28.901Z,54.22
2019-02-19T18:01:15.870Z,53.70
2019-02-19T18:04:04.960Z,53.43
2019-02-19T18:06:41.487Z,53.12
2019-02-19T18:09:18.188Z,53.35
2019-02-19T18:11:54.362Z,53.90
2019-02-19T18:14:25.121Z,54.11
2019-02-19T18:17:01.843Z,54.38
2019-02-19T18:19:31.175Z,54.72
2019-02-19T18:22:01.361Z,55.22
2019-02-19T18:24:30.550Z,55.72
2019-02-19T18:26:59.711Z,55.96
2019-02-19T18:29:28.830Z,56.92
2019-02-19T18:31:57.951Z,57.77
2019-02-19T18:34:27.065Z,58.71
2019-02-19T18:36:56.234Z,58.98
2019-02-19T18:39:25.341Z,59.17
2019-02-19T18:41:54.730Z,59.15
2019-02-19T18:44:23.851Z,59.85
2019-02-19T18:46:52.981Z,60.46
2019-02-19T18:49:22.095Z,60.50
2019-02-19T18:51:52.281Z,59.72
2019-02-19T18:54:21.392Z,59.57
2019-02-19T18:56:51.082Z,59.66
2019-02-19T18:59:20.444Z,59.42
2019-02-19T19:01:49.692Z,60.10
2019-02-19T19:04:18.810Z,60.79
2019-02-19T19:06:47.919Z,61.43
2019-02-19T19:09:17.037Z,60.96
2019-02-19T19:11:46.384Z,61.83
2019-02-19T19:14:15.499Z,61.34
2019-02-19T19:16:44.619Z,61.47
2019-02-19T19:19:13.744Z,61.47
2019-02-19T19:21:42.859Z,60.27
2019-02-19T19:24:11.981Z,61.04
2019-02-19T19:26:41.090Z,61.38
2019-02-19T19:29:10.453Z,61.28
2019-02-19T19:31:39.572Z,60.83
2019-02-19T19:34:08.680Z,60.71
2019-02-19T19:36:37.794Z,60.63
2019-02-19T19:39:06.908Z,60.07
2019-02-19T19:41:37.648Z,60.90
2019-02-19T19:44:06.761Z,60.89
2019-02-19T19:46:35.877Z,61.13
2019-02-19T19:49:05.009Z,60.81
2019-02-19T19:51:34.155Z,60.99
2019-02-19T19:54:03.238Z,60.77
2019-02-19T19:56:32.359Z,60.45
2019-02-19T19:59:01.481Z,60.62
2019-02-19T20:01:30.585Z,60.79
2019-02-19T20:03:59.780Z,61.16
2019-02-19T20:06:30.600Z,61.26
2019-02-19T20:09:00.772Z,61.29
2019-02-19T20:11:31.515Z,61.82
2019-02-19T20:14:00.773Z,61.81
2019-02-19T20:16:30.258Z,62.15
2019-02-19T20:18:59.398Z,62.15
2019-02-19T20:21:29.822Z,62.12
2019-02-19T20:23:59.350Z,62.39
2019-02-19T20:26:28.478Z,61.93
2019-02-19T20:28:57.637Z,61.01
2019-02-19T20:31:26.770Z,60.68
2019-02-19T20:33:56.160Z,61.47
2019-02-19T20:36:25.316Z,61.53
2019-02-19T20:38:55.506Z,61.99
2019-02-19T20:41:25.000Z,62.16
2019-02-19T20:43:54.386Z,62.70
2019-02-19T20:46:23.573Z,63.46
2019-02-19T20:48:54.335Z,63.67
2019-02-19T20:51:23.466Z,64.09
2019-02-19T20:53:53.841Z,63.54
2019-02-19T20:56:23.025Z,63.77
2019-02-19T20:58:52.216Z,64.73
2019-02-19T21:01:21.339Z,65.37
2019-02-19T21:03:50.570Z,65.99
2019-02-19T21:06:20.084Z,66.73
2019-02-19T21:08:49.199Z,67.04
2019-02-19T21:11:18.389Z,67.27
2019-02-19T21:13:47.576Z,67.20
2019-02-19T21:16:16.692Z,67.00
2019-02-19T21:18:45.951Z,66.15
2019-02-19T21:21:15.065Z,65.81
2019-02-19T21:23:44.254Z,65.39
2019-02-19T21:26:14.435Z,66.00
2019-02-19T21:28:43.746Z,65.65
2019-02-19T21:31:13.159Z,65.36
2019-02-19T21:33:43.510Z,65.44
2019-02-19T21:36:12.697Z,65.25
2019-02-19T21:38:41.813Z,65.55
2019-02-19T21:41:10.933Z,66.06
2019-02-19T21:43:40.120Z,65.63
2019-02-19T21:46:10.299Z,65.56
2019-02-19T21:48:39.498Z,66.00
2019-02-19T21:51:08.675Z,66.11
2019-02-19T21:53:37.810Z,66.41
2019-02-19T21:56:06.983Z,67.16
2019-02-19T21:58:36.115Z,67.30
2019-02-19T22:01:05.223Z,67.21
2019-02-19T22:03:34.639Z,67.32
2019-02-19T22:06:03.820Z,67.09
2019-02-19T22:08:33.000Z,66.32
2019-02-19T22:11:02.116Z,65.71
2019-02-19T22:13:31.297Z,66.27
2019-02-19T22:16:00.437Z,67.08
2019-02-19T22:18:29.567Z,67.41
2019-02-19T22:21:00.555Z,68.35
2019-02-19T22:23:29.665Z,69.07
2019-02-19T22:25:58.787Z,69.63
2019-02-19T22:28:27.901Z,70.26
2019-02-19T22:30:57.011Z,69.63
2019-02-19T22:33:26.126Z,69.60
2019-02-19T22:35:55.240Z,70.18
2019-02-19T22:38:24.357Z,70.08
2019-02-19T22:40:55.402Z,69.26
2019-02-19T22:43:24.288Z,69.28
2019-02-19T22:45:53.409Z,69.65
2019-02-19T22:48:22.518Z,69.90
2019-02-19T22:50:51.875Z,69.55
2019-02-19T22:53:40.830Z,69.64
2019-02-19T22:56:11.584Z,68.99
2019-02-19T22:58:40.698Z,69.77
2019-02-19T23:01:26.509Z,68.95
2019-02-19T23:03:56.271Z,69.37
2019-02-19T23:06:25.447Z,68.24
2019-02-19T23:08:54.613Z,69.08
2019-02-19T23:11:24.012Z,68.61
2019-02-19T23:13:53.124Z,68.35
2019-02-19T23:16:22.241Z,68.17
2019-02-19T23:18:51.349Z,68.35
2019-02-19T23:21:20.463Z,68.33
2019-02-19T23:23:49.577Z,69.39
2019-02-19T23:26:18.701Z,69.10
2019-02-19T23:28:47.803Z,69.65
2019-02-19T23:31:16.990Z,69.91
2019-02-19T23:33:46.104Z,69.65
2019-02-19T23:36:32.197Z,69.39
2019-02-19T23:39:01.532Z,69.26
2019-02-19T23:41:32.261Z,68.51
2019-02-19T23:44:01.395Z,69.33
2019-02-19T23:46:30.507Z,68.93
2019-02-19T23:48:59.622Z,69.24
2019-02-19T23:51:28.753Z,69.00
2019-02-19T23:53:57.863Z,68.85
2019-02-19T23:56:26.984Z,68.77
2019-02-19T23:58:56.098Z,68.63
