createdAt,value
2022-12-16T00:01:16.876Z,12.70
2022-12-16T00:03:51.764Z,13.97
2022-12-16T00:06:21.562Z,8.03
2022-12-16T00:08:49.296Z,12.33
2022-12-16T00:11:16.768Z,7.43
2022-12-16T00:13:44.335Z,9.40
2022-12-16T00:16:14.455Z,9.33
2022-12-16T00:18:42.369Z,9.90
2022-12-16T00:21:12.036Z,7.33
2022-12-16T00:23:41.637Z,13.40
2022-12-16T00:26:09.902Z,9.33
2022-12-16T00:28:38.705Z,7.43
2022-12-16T00:31:07.048Z,8.77
2022-12-16T00:33:35.340Z,16.10
2022-12-16T00:36:03.221Z,17.00
2022-12-16T00:38:32.105Z,7.77
2022-12-16T00:40:59.694Z,11.27
2022-12-16T00:43:27.200Z,8.23
2022-12-16T00:45:54.842Z,13.13
2022-12-16T00:48:23.229Z,11.63
2022-12-16T00:50:52.388Z,9.53
2022-12-16T00:53:24.235Z,11.13
2022-12-16T00:55:53.818Z,10.63
2022-12-16T00:58:21.340Z,13.33
2022-12-16T01:00:48.934Z,18.50
2022-12-16T01:03:21.373Z,17.93
2022-12-16T01:05:49.717Z,12.60
2022-12-16T01:08:17.432Z,9.93
2022-12-16T01:10:51.097Z,13.00
2022-12-16T01:13:22.201Z,4.90
2022-12-16T01:15:49.759Z,15.90
2022-12-16T01:18:18.640Z,8.13
2022-12-16T01:20:46.165Z,12.60
2022-12-16T01:23:13.724Z,9.00
2022-12-16T01:25:41.242Z,10.30
2022-12-16T01:28:08.994Z,4.80
2022-12-16T01:30:37.893Z,8.50
2022-12-16T01:33:05.423Z,5.70
2022-12-16T01:38:20.405Z,11.87
2022-12-16T01:40:47.904Z,11.40
2022-12-16T01:43:16.239Z,7.70
2022-12-16T01:45:45.149Z,4.30
2022-12-16T01:48:21.372Z,8.57
2022-12-16T01:50:51.226Z,10.43
2022-12-16T01:53:21.034Z,8.17
2022-12-16T01:55:51.926Z,12.93
2022-12-16T01:58:22.674Z,9.50
2022-12-16T02:00:52.007Z,7.13
2022-12-16T02:03:22.697Z,6.73
2022-12-16T02:05:51.138Z,6.53
2022-12-16T02:08:20.455Z,6.17
2022-12-16T02:11:02.434Z,9.60
2022-12-16T02:13:40.082Z,11.40
2022-12-16T02:16:17.223Z,6.63
2022-12-16T02:18:56.803Z,9.53
2022-12-16T02:21:36.433Z,4.10
2022-12-16T02:24:31.800Z,12.57
2022-12-16T02:27:24.252Z,10.00
2022-12-16T02:30:07.225Z,14.60
2022-12-16T02:32:49.791Z,9.13
2022-12-16T02:35:26.312Z,11.70
2022-12-16T02:38:02.764Z,10.83
2022-12-16T02:40:37.008Z,10.70
2022-12-16T02:43:09.368Z,11.40
2022-12-16T02:45:37.887Z,5.43
2022-12-16T02:48:07.123Z,5.33
2022-12-16T02:50:38.596Z,9.00
2022-12-16T02:53:09.704Z,14.93
2022-12-16T02:55:49.942Z,5.83
2022-12-16T02:58:21.828Z,10.00
2022-12-16T03:01:01.294Z,17.73
2022-12-16T03:03:37.278Z,10.73
2022-12-16T03:06:06.814Z,11.03
2022-12-16T03:08:38.764Z,10.37
2022-12-16T03:11:08.392Z,11.83
2022-12-16T03:13:40.462Z,9.90
2022-12-16T03:16:11.255Z,6.97
2022-12-16T03:18:44.652Z,9.80
2022-12-16T03:21:15.014Z,13.73
2022-12-16T03:23:49.007Z,8.80
2022-12-16T03:26:20.115Z,10.37
2022-12-16T03:28:53.417Z,11.73
2022-12-16T03:31:30.878Z,8.10
2022-12-16T03:34:06.119Z,9.90
2022-12-16T03:36:37.904Z,10.07
2022-12-16T03:39:07.731Z,8.37
2022-12-16T03:41:36.607Z,11.50
2022-12-16T03:44:04.706Z,7.77
2022-12-16T03:46:33.065Z,14.70
2022-12-16T03:49:02.357Z,7.30
2022-12-16T03:51:29.859Z,10.87
2022-12-16T03:53:57.499Z,10.50
2022-12-16T03:56:25.279Z,11.40
2022-12-16T03:58:52.809Z,11.97
2022-12-16T04:01:20.501Z,8.27
2022-12-16T04:03:48.181Z,11.20
2022-12-16T04:06:18.766Z,21.27
2022-12-16T04:08:46.651Z,6.47
2022-12-16T04:11:32.462Z,8.83
2022-12-16T04:14:18.096Z,7.67
2022-12-16T04:17:03.662Z,7.80
2022-12-16T04:19:52.076Z,9.37
2022-12-16T04:22:45.049Z,6.33
2022-12-16T04:25:15.922Z,10.00
2022-12-16T04:27:47.041Z,8.93
2022-12-16T04:30:21.907Z,5.57
2022-12-16T04:33:15.793Z,13.10
2022-12-16T04:36:09.930Z,7.53
2022-12-16T04:38:56.779Z,7.60
2022-12-16T04:41:45.075Z,12.40
2022-12-16T04:44:30.580Z,10.27
2022-12-16T04:47:15.900Z,7.70
2022-12-16T04:50:00.956Z,7.07
2022-12-16T04:52:46.395Z,5.30
2022-12-16T04:55:32.960Z,6.03
2022-12-16T04:58:19.993Z,9.03
2022-12-16T05:01:06.842Z,6.17
2022-12-16T05:03:53.205Z,6.23
2022-12-16T05:06:39.174Z,12.60
2022-12-16T05:09:39.844Z,5.50
2022-12-16T05:12:26.225Z,7.67
2022-12-16T05:15:11.458Z,6.57
2022-12-16T05:17:56.659Z,8.57
2022-12-16T05:20:41.871Z,7.57
2022-12-16T05:23:35.707Z,7.70
2022-12-16T05:26:20.935Z,11.13
2022-12-16T05:29:07.630Z,6.93
2022-12-16T05:31:52.619Z,9.23
2022-12-16T05:34:49.322Z,6.17
2022-12-16T05:37:34.616Z,4.80
2022-12-16T05:40:19.699Z,7.03
2022-12-16T05:43:06.210Z,6.10
2022-12-16T05:45:52.599Z,12.23
2022-12-16T05:48:38.748Z,9.47
2022-12-16T05:51:24.924Z,20.03
2022-12-16T05:54:24.454Z,12.17
2022-12-16T05:57:09.673Z,6.53
2022-12-16T05:59:54.985Z,10.07
2022-12-16T06:02:44.007Z,7.80
2022-12-16T06:05:29.301Z,5.10
2022-12-16T06:08:14.533Z,8.67
2022-12-16T06:10:59.495Z,5.93
2022-12-16T06:13:44.507Z,7.03
2022-12-16T06:16:35.126Z,7.83
2022-12-16T06:19:21.508Z,7.60
2022-12-16T06:22:06.462Z,8.13
2022-12-16T06:24:51.574Z,6.13
2022-12-16T06:27:36.530Z,10.20
2022-12-16T06:30:22.180Z,6.23
2022-12-16T06:33:07.303Z,10.53
2022-12-16T06:35:53.816Z,7.73
2022-12-16T06:38:39.075Z,5.40
2022-12-16T06:41:24.337Z,8.57
2022-12-16T06:44:09.334Z,17.13
2022-12-16T06:46:54.419Z,10.00
2022-12-16T06:49:39.492Z,3.90
2022-12-16T06:52:26.049Z,18.77
2022-12-16T06:55:11.194Z,12.20
2022-12-16T06:57:56.307Z,8.77
2022-12-16T07:00:41.644Z,8.10
2022-12-16T07:03:27.536Z,16.13
2022-12-16T07:06:14.634Z,6.60
2022-12-16T07:09:01.290Z,13.90
2022-12-16T07:11:46.223Z,12.10
2022-12-16T07:14:31.672Z,6.60
2022-12-16T07:17:17.449Z,5.53
2022-12-16T07:20:02.938Z,8.33
2022-12-16T07:22:50.223Z,18.13
2022-12-16T07:25:40.695Z,7.40
2022-12-16T07:28:26.168Z,8.07
2022-12-16T07:31:11.317Z,7.07
2022-12-16T07:33:56.229Z,11.80
2022-12-16T07:36:41.498Z,10.50
2022-12-16T07:39:26.890Z,8.90
2022-12-16T07:42:13.312Z,9.23
2022-12-16T07:44:58.561Z,7.80
2022-12-16T07:47:43.424Z,5.57
2022-12-16T07:50:28.489Z,15.60
2022-12-16T07:53:14.249Z,15.40
2022-12-16T07:55:59.784Z,10.30
2022-12-16T07:58:46.754Z,12.00
2022-12-16T08:01:32.208Z,15.83
2022-12-16T08:04:17.942Z,4.17
2022-12-16T08:07:03.023Z,15.87
2022-12-16T08:09:48.031Z,23.53
2022-12-16T08:12:33.364Z,11.63
2022-12-16T08:15:19.700Z,13.30
2022-12-16T08:18:07.844Z,10.53
2022-12-16T08:20:55.391Z,7.77
2022-12-16T08:23:40.745Z,16.70
2022-12-16T08:26:26.466Z,15.20
2022-12-16T08:29:35.200Z,11.77
2022-12-16T08:32:18.424Z,9.97
2022-12-16T08:35:03.655Z,22.03
2022-12-16T08:37:48.829Z,21.30
2022-12-16T08:40:35.794Z,12.50
2022-12-16T08:43:21.850Z,10.93
2022-12-16T08:46:06.869Z,12.87
2022-12-16T08:48:52.488Z,11.33
2022-12-16T08:51:37.832Z,10.87
2022-12-16T08:54:23.387Z,21.23
2022-12-16T08:57:08.582Z,19.90
2022-12-16T08:59:53.894Z,16.20
2022-12-16T09:02:40.261Z,14.13
2022-12-16T09:05:27.460Z,13.43
2022-12-16T09:08:17.863Z,17.73
2022-12-16T09:11:03.071Z,19.40
2022-12-16T09:13:47.967Z,17.80
2022-12-16T09:16:33.078Z,18.50
2022-12-16T09:19:18.293Z,18.10
2022-12-16T09:22:04.784Z,9.27
2022-12-16T09:24:49.831Z,18.53
2022-12-16T09:27:34.910Z,17.10
2022-12-16T09:30:19.773Z,26.33
2022-12-16T09:33:10.237Z,28.50
2022-12-16T09:35:55.594Z,33.70
2022-12-16T09:38:41.964Z,19.13
2022-12-16T09:41:56.286Z,27.53
2022-12-16T09:44:48.443Z,21.53
2022-12-16T09:47:50.913Z,22.90
2022-12-16T09:50:40.178Z,22.00
2022-12-16T09:53:30.233Z,29.30
2022-12-16T09:56:17.469Z,16.77
2022-12-16T09:59:06.464Z,19.23
2022-12-16T10:01:55.711Z,19.50
2022-12-16T10:04:42.761Z,20.23
2022-12-16T10:07:35.581Z,18.80
2022-12-16T10:10:34.990Z,27.57
2022-12-16T10:13:30.988Z,18.20
2022-12-16T10:16:23.496Z,14.90
2022-12-16T10:19:17.506Z,21.90
2022-12-16T10:22:07.455Z,24.47
2022-12-16T10:25:05.607Z,23.13
2022-12-16T10:28:00.680Z,22.27
2022-12-16T10:30:47.457Z,20.33
2022-12-16T10:33:34.497Z,20.00
2022-12-16T10:36:17.461Z,23.17
2022-12-16T10:39:06.365Z,18.43
2022-12-16T10:41:53.608Z,18.70
2022-12-16T10:44:44.388Z,29.93
2022-12-16T10:47:31.370Z,28.47
2022-12-16T10:50:17.401Z,14.93
2022-12-16T10:53:08.305Z,18.63
2022-12-16T10:56:05.836Z,18.10
2022-12-16T10:59:01.442Z,21.77
2022-12-16T11:01:47.072Z,24.43
2022-12-16T11:04:51.079Z,15.93
2022-12-16T11:07:50.390Z,28.17
2022-12-16T11:10:45.417Z,18.50
2022-12-16T11:13:32.340Z,21.83
2022-12-16T11:16:25.932Z,20.50
2022-12-16T11:19:10.982Z,23.80
2022-12-16T11:21:57.758Z,15.20
2022-12-16T11:24:42.851Z,23.70
2022-12-16T11:27:33.573Z,21.73
2022-12-16T11:30:20.735Z,14.87
2022-12-16T11:33:08.823Z,25.33
2022-12-16T11:35:58.301Z,21.60
2022-12-16T11:38:52.089Z,26.80
2022-12-16T11:41:44.612Z,18.80
2022-12-16T11:44:36.986Z,25.00
2022-12-16T11:47:28.858Z,27.17
2022-12-16T11:50:16.487Z,30.80
2022-12-16T11:53:09.684Z,23.87
2022-12-16T11:56:10.762Z,15.73
2022-12-16T11:59:03.010Z,22.20
2022-12-16T12:01:54.155Z,19.17
2022-12-16T12:04:41.352Z,20.37
2022-12-16T12:07:44.881Z,22.67
2022-12-16T12:10:48.256Z,23.27
2022-12-16T12:13:50.607Z,21.90
2022-12-16T12:16:45.815Z,20.63
2022-12-16T12:19:43.627Z,26.00
2022-12-16T12:22:35.576Z,25.37
2022-12-16T12:25:27.968Z,25.37
2022-12-16T12:28:21.822Z,29.20
2022-12-16T12:31:18.523Z,22.23
2022-12-16T12:34:19.241Z,22.13
2022-12-16T12:37:12.297Z,29.73
2022-12-16T12:40:05.023Z,26.30
2022-12-16T12:42:56.544Z,22.10
2022-12-16T12:46:02.272Z,30.03
2022-12-16T12:48:57.583Z,32.20
2022-12-16T12:51:49.414Z,26.17
2022-12-16T12:54:41.967Z,38.77
2022-12-16T12:57:31.853Z,29.30
2022-12-16T13:00:22.163Z,24.53
2022-12-16T13:03:16.975Z,25.73
2022-12-16T13:06:04.105Z,29.73
2022-12-16T13:08:52.125Z,22.30
2022-12-16T13:11:37.193Z,29.23
2022-12-16T13:15:01.323Z,24.13
2022-12-16T13:17:47.728Z,22.90
2022-12-16T13:20:56.544Z,19.63
2022-12-16T13:23:48.497Z,25.70
2022-12-16T13:26:32.065Z,26.00
2022-12-16T13:29:27.771Z,25.93
2022-12-16T13:32:33.542Z,31.70
2022-12-16T13:35:22.996Z,26.50
2022-12-16T13:38:12.568Z,32.03
2022-12-16T13:41:07.740Z,21.50
2022-12-16T13:44:06.776Z,25.10
2022-12-16T13:47:08.562Z,28.90
2022-12-16T13:50:05.633Z,17.53
2022-12-16T13:53:04.715Z,28.30
2022-12-16T13:55:53.340Z,34.10
2022-12-16T13:58:49.519Z,32.63
2022-12-16T14:01:40.124Z,20.77
2022-12-16T14:04:28.412Z,27.47
2022-12-16T14:07:24.256Z,36.90
2022-12-16T14:10:12.213Z,25.10
2022-12-16T14:13:20.989Z,17.40
2022-12-16T14:16:29.876Z,25.43
2022-12-16T14:19:30.926Z,19.73
2022-12-16T14:22:23.558Z,20.27
2022-12-16T14:25:09.502Z,27.67
2022-12-16T14:27:55.934Z,27.00
2022-12-16T14:30:44.012Z,21.10
2022-12-16T14:33:40.640Z,27.20
2022-12-16T14:36:37.543Z,24.97
2022-12-16T14:39:27.463Z,21.17
2022-12-16T14:42:12.620Z,26.37
2022-12-16T14:44:59.087Z,23.23
2022-12-16T14:47:45.839Z,31.93
2022-12-16T14:50:38.636Z,33.33
2022-12-16T14:53:37.023Z,20.73
2022-12-16T14:56:39.895Z,25.80
2022-12-16T14:59:32.001Z,21.70
2022-12-16T15:02:30.001Z,21.97
2022-12-16T15:05:15.504Z,17.57
2022-12-16T15:08:01.142Z,28.43
2022-12-16T15:10:46.635Z,26.47
2022-12-16T15:13:36.231Z,16.57
2022-12-16T15:16:22.755Z,22.73
2022-12-16T15:19:17.743Z,21.80
2022-12-16T15:22:03.335Z,25.90
2022-12-16T15:24:54.001Z,27.23
2022-12-16T15:27:43.829Z,26.70
2022-12-16T15:30:53.213Z,25.97
2022-12-16T15:33:41.287Z,23.23
2022-12-16T15:36:42.067Z,27.77
2022-12-16T15:39:37.548Z,26.37
2022-12-16T15:42:23.520Z,26.77
2022-12-16T15:45:11.290Z,24.07
2022-12-16T15:47:57.291Z,29.23
2022-12-16T15:50:45.220Z,27.23
2022-12-16T15:53:52.108Z,21.90
2022-12-16T15:56:40.001Z,33.77
2022-12-16T15:59:42.690Z,26.23
2022-12-16T16:02:38.271Z,24.40
2022-12-16T16:05:29.844Z,28.20
2022-12-16T16:08:26.475Z,30.57
2022-12-16T16:11:13.178Z,26.63
2022-12-16T16:14:05.094Z,29.20
2022-12-16T16:16:52.380Z,32.63
2022-12-16T16:19:41.971Z,34.60
2022-12-16T16:22:30.016Z,34.23
2022-12-16T16:25:15.342Z,34.77
2022-12-16T16:28:02.101Z,36.17
2022-12-16T16:30:46.736Z,32.03
2022-12-16T16:33:32.470Z,25.67
2022-12-16T16:36:18.169Z,27.90
2022-12-16T16:39:08.837Z,28.33
2022-12-16T16:41:59.500Z,35.83
2022-12-16T16:44:45.767Z,28.17
2022-12-16T16:47:35.557Z,36.13
2022-12-16T16:50:21.002Z,33.83
2022-12-16T16:53:06.081Z,34.00
2022-12-16T16:55:51.270Z,30.10
2022-12-16T16:58:42.424Z,31.33
2022-12-16T17:01:30.475Z,30.33
2022-12-16T17:04:15.995Z,21.37
2022-12-16T17:07:01.099Z,25.83
2022-12-16T17:09:46.162Z,32.90
2022-12-16T17:12:38.447Z,22.00
2022-12-16T17:15:34.043Z,29.70
2022-12-16T17:18:21.158Z,26.97
2022-12-16T17:21:06.198Z,30.23
2022-12-16T17:23:51.604Z,27.53
2022-12-16T17:26:36.874Z,29.57
2022-12-16T17:29:22.848Z,28.83
2022-12-16T17:32:07.857Z,27.03
2022-12-16T17:34:54.428Z,36.63
2022-12-16T17:37:39.768Z,29.73
2022-12-16T17:40:25.770Z,31.70
2022-12-16T17:43:11.163Z,33.50
2022-12-16T17:45:56.419Z,36.13
2022-12-16T17:48:45.462Z,39.30
2022-12-16T17:51:32.076Z,32.27
2022-12-16T17:54:23.723Z,22.30
2022-12-16T17:57:11.876Z,31.40
2022-12-16T17:59:56.968Z,30.40
2022-12-16T18:02:42.176Z,22.40
2022-12-16T18:05:42.413Z,23.80
2022-12-16T18:08:30.599Z,27.53
2022-12-16T18:11:16.971Z,25.83
2022-12-16T18:14:02.825Z,32.10
2022-12-16T18:16:48.011Z,31.47
2022-12-16T18:19:34.888Z,42.10
2022-12-16T18:22:20.332Z,49.10
2022-12-16T18:25:06.591Z,36.83
2022-12-16T18:27:53.674Z,33.97
2022-12-16T18:30:38.569Z,36.10
2022-12-16T18:33:23.945Z,28.03
2022-12-16T18:36:09.094Z,30.00
2022-12-16T18:38:54.330Z,27.03
2022-12-16T18:41:41.125Z,31.90
2022-12-16T18:44:30.551Z,24.27
2022-12-16T18:47:16.263Z,30.50
2022-12-16T18:50:01.308Z,26.47
2022-12-16T18:52:47.063Z,22.20
2022-12-16T18:55:28.550Z,23.00
2022-12-16T18:58:42.764Z,28.70
2022-12-16T19:01:20.701Z,25.10
2022-12-16T19:04:05.589Z,23.83
2022-12-16T19:06:50.745Z,32.93
2022-12-16T19:09:35.791Z,23.30
2022-12-16T19:12:20.823Z,29.03
2022-12-16T19:15:07.248Z,31.67
2022-12-16T19:17:52.379Z,28.40
2022-12-16T19:20:37.386Z,23.30
2022-12-16T19:23:22.477Z,23.23
2022-12-16T19:26:07.734Z,17.43
2022-12-16T19:28:52.810Z,28.03
2022-12-16T19:31:42.369Z,25.43
2022-12-16T19:34:27.696Z,24.27
2022-12-16T19:37:12.761Z,18.60
2022-12-16T19:39:57.601Z,39.00
2022-12-16T19:42:42.931Z,32.03
2022-12-16T19:45:28.608Z,28.07
2022-12-16T19:48:19.661Z,31.83
2022-12-16T19:51:04.881Z,48.83
2022-12-16T19:53:50.167Z,36.30
2022-12-16T19:56:35.299Z,29.93
2022-12-16T19:59:20.923Z,30.17
2022-12-16T20:02:06.554Z,22.17
2022-12-16T20:04:56.124Z,24.03
2022-12-16T20:07:41.652Z,17.60
2022-12-16T20:10:27.185Z,22.07
2022-12-16T20:13:15.662Z,19.37
2022-12-16T20:16:03.768Z,25.13
2022-12-16T20:18:49.256Z,24.00
2022-12-16T20:21:35.558Z,27.67
2022-12-16T20:24:22.328Z,23.70
2022-12-16T20:27:07.261Z,25.13
2022-12-16T20:29:52.366Z,27.40
2022-12-16T20:32:38.871Z,33.00
2022-12-16T20:35:24.574Z,21.83
2022-12-16T20:38:13.039Z,20.30
2022-12-16T20:41:06.441Z,22.13
2022-12-16T20:43:50.672Z,25.13
2022-12-16T20:46:36.917Z,25.90
2022-12-16T20:49:22.023Z,28.27
2022-12-16T20:52:21.729Z,25.67
2022-12-16T20:55:08.071Z,30.73
2022-12-16T20:57:53.229Z,27.07
2022-12-16T21:00:41.511Z,23.90
2022-12-16T21:03:27.540Z,24.93
2022-12-16T21:06:18.593Z,29.23
2022-12-16T21:09:03.604Z,23.20
2022-12-16T21:11:50.097Z,30.03
2022-12-16T21:14:35.315Z,26.37
2022-12-16T21:17:20.539Z,18.30
2022-12-16T21:20:05.535Z,24.53
2022-12-16T21:22:50.431Z,32.73
2022-12-16T21:25:35.538Z,23.30
2022-12-16T21:28:22.521Z,24.33
2022-12-16T21:31:07.957Z,26.20
2022-12-16T21:33:53.288Z,25.07
2022-12-16T21:36:40.860Z,25.77
2022-12-16T21:39:25.724Z,25.57
2022-12-16T21:42:10.710Z,25.23
2022-12-16T21:45:11.900Z,30.17
2022-12-16T21:47:57.163Z,21.80
2022-12-16T21:50:42.344Z,23.07
2022-12-16T21:53:28.047Z,26.27
2022-12-16T21:56:14.762Z,22.83
2022-12-16T21:59:01.276Z,18.90
2022-12-16T22:01:47.746Z,19.47
2022-12-16T22:04:32.829Z,30.07
2022-12-16T22:07:18.153Z,18.90
2022-12-16T22:10:03.320Z,36.30
2022-12-16T22:12:50.332Z,26.03
2022-12-16T22:15:35.457Z,26.30
2022-12-16T22:18:22.198Z,24.90
2022-12-16T22:21:14.920Z,34.40
2022-12-16T22:23:59.869Z,33.53
2022-12-16T22:26:59.849Z,31.00
2022-12-16T22:29:45.198Z,23.00
2022-12-16T22:32:30.591Z,25.63
2022-12-16T22:35:16.990Z,21.60
2022-12-16T22:38:02.080Z,26.10
2022-12-16T22:40:47.259Z,24.73
2022-12-16T22:43:32.441Z,27.40
2022-12-16T22:46:18.893Z,27.90
2022-12-16T22:49:05.106Z,26.70
2022-12-16T22:51:52.336Z,35.33
2022-12-16T22:54:39.221Z,24.43
2022-12-16T22:57:24.503Z,25.10
2022-12-16T23:00:09.545Z,27.33
2022-12-16T23:02:55.211Z,27.57
2022-12-16T23:05:42.631Z,23.00
2022-12-16T23:08:29.315Z,31.27
2022-12-16T23:11:15.587Z,27.87
2022-12-16T23:14:00.798Z,34.07
2022-12-16T23:16:46.153Z,29.03
2022-12-16T23:19:31.429Z,32.27
2022-12-16T23:22:16.527Z,26.70
2022-12-16T23:25:03.086Z,33.20
2022-12-16T23:27:48.256Z,28.77
2022-12-16T23:30:33.527Z,36.83
2022-12-16T23:33:20.098Z,27.43
2022-12-16T23:36:05.445Z,31.23
2022-12-16T23:38:50.845Z,26.40
2022-12-16T23:41:40.274Z,27.07
2022-12-16T23:44:25.428Z,29.80
2022-12-16T23:47:10.799Z,34.80
2022-12-16T23:49:56.443Z,19.37
2022-12-16T23:52:42.033Z,25.60
2022-12-16T23:55:28.031Z,22.23
2022-12-16T23:58:18.412Z,27.77
