createdAt,value
2022-08-19T00:00:02.892Z,80.1
2022-08-19T00:03:02.812Z,80.1
2022-08-19T00:06:02.822Z,81
2022-08-19T00:09:02.831Z,81
2022-08-19T00:12:02.771Z,81
2022-08-19T00:15:02.793Z,81
2022-08-19T00:18:02.800Z,81
2022-08-19T00:21:02.792Z,81
2022-08-19T00:24:02.944Z,81
2022-08-19T00:27:29.046Z,81
2022-08-19T00:30:02.855Z,81
2022-08-19T00:33:02.771Z,81
2022-08-19T00:36:02.854Z,81
2022-08-19T00:39:02.812Z,81
2022-08-19T00:42:02.793Z,81
2022-08-19T00:45:02.819Z,81
2022-08-19T00:48:02.773Z,81
2022-08-19T00:51:02.767Z,81
2022-08-19T00:54:02.837Z,80.5
2022-08-19T00:57:02.782Z,80.5
2022-08-19T01:00:05.648Z,80.5
2022-08-19T01:03:02.817Z,80.5
2022-08-19T01:06:02.866Z,80.5
2022-08-19T01:09:02.875Z,80.5
2022-08-19T01:12:02.806Z,80.5
2022-08-19T01:15:02.767Z,80.5
2022-08-19T01:18:02.809Z,80.5
2022-08-19T01:21:02.824Z,80.5
2022-08-19T01:24:02.840Z,80.5
2022-08-19T01:27:02.806Z,80.5
2022-08-19T01:30:02.800Z,80.5
2022-08-19T01:33:02.777Z,80.5
2022-08-19T01:36:02.783Z,80.5
2022-08-19T01:39:02.894Z,80.5
2022-08-19T01:42:02.818Z,80.5
2022-08-19T01:45:02.849Z,80.5
2022-08-19T01:48:04.857Z,80.9
2022-08-19T01:51:02.863Z,80.9
2022-08-19T01:54:02.811Z,80.9
2022-08-19T01:57:02.784Z,80.9
2022-08-19T02:00:02.813Z,81.5
2022-08-19T02:03:02.862Z,81.5
2022-08-19T02:06:02.820Z,81.5
2022-08-19T02:09:02.872Z,81.5
2022-08-19T02:12:02.877Z,81.5
2022-08-19T02:15:03.190Z,81.5
2022-08-19T02:18:02.825Z,81.5
2022-08-19T02:21:02.806Z,81.5
2022-08-19T02:24:02.782Z,81.5
2022-08-19T02:27:02.832Z,81.5
2022-08-19T02:30:02.897Z,81.5
2022-08-19T02:33:02.864Z,81.5
2022-08-19T02:36:02.796Z,81.5
2022-08-19T02:39:02.927Z,81.5
2022-08-19T02:42:02.819Z,81.5
2022-08-19T02:45:02.839Z,81.5
2022-08-19T02:48:05.501Z,81.5
2022-08-19T02:51:02.810Z,81.5
2022-08-19T02:54:02.800Z,82.4
2022-08-19T02:57:02.804Z,82.4
2022-08-19T03:00:02.837Z,82.5
2022-08-19T03:03:03.841Z,82.5
2022-08-19T03:06:02.800Z,82.5
2022-08-19T03:09:02.799Z,82.5
2022-08-19T03:12:02.836Z,82.5
2022-08-19T03:15:02.797Z,82.6
2022-08-19T03:18:04.378Z,82.6
2022-08-19T03:21:02.748Z,82.6
2022-08-19T03:24:02.828Z,82.6
2022-08-19T03:27:02.806Z,82.6
2022-08-19T03:30:03.079Z,82.6
2022-08-19T03:33:03.091Z,82.6
2022-08-19T03:36:02.776Z,82.6
2022-08-19T03:39:02.828Z,82.6
2022-08-19T03:42:51.012Z,82.6
2022-08-19T03:45:02.810Z,82.6
2022-08-19T03:48:02.847Z,82.6
2022-08-19T03:51:02.858Z,82.6
2022-08-19T03:54:02.802Z,82.7
2022-08-19T03:57:02.780Z,82.7
2022-08-19T04:00:16.240Z,82.7
2022-08-19T04:03:03.765Z,82.7
2022-08-19T04:06:02.783Z,82.7
2022-08-19T04:09:02.845Z,83.1
2022-08-19T04:12:02.807Z,83.1
2022-08-19T04:15:02.793Z,83.1
2022-08-19T04:18:02.782Z,83.1
2022-08-19T04:21:02.788Z,83.1
2022-08-19T04:24:03.752Z,83.1
2022-08-19T04:27:02.724Z,83.1
2022-08-19T04:30:02.810Z,83.1
2022-08-19T04:33:02.783Z,83.1
2022-08-19T04:36:02.862Z,83.1
2022-08-19T04:39:02.823Z,83.1
2022-08-19T04:42:02.826Z,83.1
2022-08-19T04:45:03.560Z,83.1
2022-08-19T04:48:30.011Z,83.1
2022-08-19T04:51:02.772Z,83.1
2022-08-19T04:54:02.827Z,83.1
2022-08-19T04:57:02.786Z,83.1
2022-08-19T05:00:02.841Z,83.1
2022-08-19T05:03:04.377Z,83.1
2022-08-19T05:06:02.855Z,83.1
2022-08-19T05:09:03.038Z,83.1
2022-08-19T05:12:02.800Z,83.1
2022-08-19T05:15:02.837Z,83.1
2022-08-19T05:18:02.780Z,83.1
2022-08-19T05:21:02.787Z,83.1
2022-08-19T05:24:02.784Z,83.1
2022-08-19T05:27:02.803Z,83.1
2022-08-19T05:30:03.270Z,85.2
2022-08-19T05:33:03.436Z,85.2
2022-08-19T05:36:02.768Z,85.2
2022-08-19T05:39:02.796Z,85.2
2022-08-19T05:42:02.789Z,84.7
2022-08-19T05:45:02.834Z,84.7
2022-08-19T05:48:02.798Z,84.7
2022-08-19T05:51:02.840Z,84.7
2022-08-19T05:54:02.777Z,84.7
2022-08-19T05:57:02.856Z,84.7
2022-08-19T06:00:02.953Z,84.7
2022-08-19T06:03:12.896Z,84.7
2022-08-19T06:06:02.781Z,84.7
2022-08-19T06:09:02.815Z,84.7
2022-08-19T06:12:02.790Z,84.7
2022-08-19T06:15:04.327Z,84.3
2022-08-19T06:18:02.824Z,84.3
2022-08-19T06:21:02.791Z,84.3
2022-08-19T06:24:02.852Z,84.3
2022-08-19T06:27:04.226Z,84.3
2022-08-19T06:30:02.878Z,84.3
2022-08-19T06:33:02.809Z,84.3
2022-08-19T06:36:02.886Z,84.3
2022-08-19T06:39:02.802Z,84.3
2022-08-19T06:42:02.849Z,84.3
2022-08-19T06:45:02.830Z,84.3
2022-08-19T06:48:03.678Z,84.3
2022-08-19T06:51:02.798Z,84.3
2022-08-19T06:54:02.835Z,84.3
2022-08-19T06:57:02.812Z,83.8
2022-08-19T07:00:02.939Z,83.8
2022-08-19T07:03:12.939Z,83.8
2022-08-19T07:06:03.347Z,83.8
2022-08-19T07:09:02.875Z,83.8
2022-08-19T07:12:02.844Z,83.8
2022-08-19T07:15:03.614Z,83.8
2022-08-19T07:18:02.823Z,83.8
2022-08-19T07:21:02.816Z,82.8
2022-08-19T07:24:08.957Z,82.8
2022-08-19T07:27:02.790Z,82.8
2022-08-19T07:30:02.858Z,82.8
2022-08-19T07:33:05.818Z,82
2022-08-19T07:36:02.812Z,81.8
2022-08-19T07:39:02.797Z,81.8
2022-08-19T07:42:02.814Z,81.8
2022-08-19T07:45:02.801Z,81.8
2022-08-19T07:48:03.617Z,81.8
2022-08-19T07:51:02.791Z,81.8
2022-08-19T07:54:02.858Z,81.8
2022-08-19T07:57:02.823Z,81.8
2022-08-19T08:00:02.914Z,81.8
2022-08-19T08:03:02.846Z,81.8
2022-08-19T08:06:02.874Z,81.8
2022-08-19T08:09:02.835Z,82.2
2022-08-19T08:12:35.490Z,82.2
2022-08-19T08:15:02.826Z,82.2
2022-08-19T08:18:03.376Z,82.2
2022-08-19T08:21:02.848Z,82.2
2022-08-19T08:27:02.873Z,82.1
2022-08-19T08:30:05.529Z,82.1
2022-08-19T08:33:04.799Z,82.1
2022-08-19T08:36:03.833Z,82.1
2022-08-19T08:39:02.909Z,82.1
2022-08-19T08:42:16.846Z,82.1
2022-08-19T08:45:02.918Z,82.1
2022-08-19T08:48:04.350Z,82.1
2022-08-19T08:51:02.778Z,82.1
2022-08-19T08:54:02.873Z,79.7
2022-08-19T08:57:02.798Z,79.7
2022-08-19T09:00:02.848Z,79.7
2022-08-19T09:03:02.981Z,79.7
2022-08-19T09:06:02.833Z,79.7
2022-08-19T09:09:02.811Z,79.7
2022-08-19T09:12:02.811Z,79.7
2022-08-19T09:15:02.824Z,79.7
2022-08-19T09:18:02.813Z,77.5
2022-08-19T09:21:03.045Z,77.5
2022-08-19T09:24:05.431Z,77.5
2022-08-19T09:27:08.348Z,77
2022-08-19T09:30:03.605Z,77
2022-08-19T09:33:02.844Z,77
2022-08-19T09:36:03.324Z,77
2022-08-19T09:39:04.055Z,77
2022-08-19T09:42:02.914Z,77
2022-08-19T09:45:10.206Z,77
2022-08-19T09:48:04.191Z,77
2022-08-19T09:51:02.765Z,75
2022-08-19T09:54:06.644Z,75
2022-08-19T09:57:07.743Z,75
2022-08-19T10:00:03.168Z,75
2022-08-19T10:03:03.502Z,75
2022-08-19T10:06:02.859Z,75
2022-08-19T10:09:02.812Z,75
2022-08-19T10:12:04.641Z,75
2022-08-19T10:15:03.074Z,75
2022-08-19T10:18:03.013Z,75
2022-08-19T10:21:02.809Z,73.5
2022-08-19T10:24:03.027Z,73.5
2022-08-19T10:27:02.840Z,73.5
2022-08-19T10:30:03.639Z,73.5
2022-08-19T10:33:05.437Z,73.5
2022-08-19T10:36:02.783Z,73.5
2022-08-19T10:39:02.860Z,73.5
2022-08-19T10:42:02.834Z,72.5
2022-08-19T10:45:04.905Z,72.5
2022-08-19T10:48:02.895Z,72.5
2022-08-19T10:51:02.818Z,72.5
2022-08-19T10:54:02.827Z,71.2
2022-08-19T10:57:02.757Z,71.2
2022-08-19T11:00:02.871Z,71.2
2022-08-19T11:03:02.820Z,71.2
2022-08-19T11:06:02.787Z,71.2
2022-08-19T11:09:02.840Z,69.6
2022-08-19T11:12:06.778Z,69.1
2022-08-19T11:15:02.853Z,69.1
2022-08-19T11:18:02.797Z,69.1
2022-08-19T11:21:02.808Z,69.1
2022-08-19T11:24:02.856Z,69.1
2022-08-19T11:27:03.588Z,69.1
2022-08-19T11:30:02.903Z,68
2022-08-19T11:33:02.817Z,68
2022-08-19T11:36:02.828Z,68
2022-08-19T11:39:02.904Z,68
2022-08-19T11:42:02.867Z,68
2022-08-19T11:45:02.840Z,68
2022-08-19T11:48:02.837Z,68
2022-08-19T11:51:02.809Z,68
2022-08-19T11:54:02.844Z,68
2022-08-19T11:57:02.835Z,68
2022-08-19T12:00:02.843Z,68
2022-08-19T12:03:02.809Z,66.1
2022-08-19T12:06:02.990Z,66.6
2022-08-19T12:09:03.243Z,66.6
2022-08-19T12:12:02.825Z,66.6
2022-08-19T12:15:02.913Z,66.6
2022-08-19T12:18:02.814Z,66.6
2022-08-19T12:21:02.847Z,66.6
2022-08-19T12:24:02.834Z,66.6
2022-08-19T12:27:05.319Z,66.6
2022-08-19T12:30:02.895Z,66.6
2022-08-19T12:33:02.777Z,66.6
2022-08-19T12:36:02.801Z,66.6
2022-08-19T12:39:02.816Z,66.6
2022-08-19T12:42:02.810Z,66.6
2022-08-19T12:45:02.832Z,66.6
2022-08-19T12:48:07.951Z,65.8
2022-08-19T12:51:02.896Z,65.8
2022-08-19T12:54:02.769Z,65.8
2022-08-19T12:57:02.788Z,65.8
2022-08-19T13:00:04.780Z,65.8
2022-08-19T13:03:02.823Z,64.6
2022-08-19T13:06:02.801Z,64.6
2022-08-19T13:09:02.841Z,64.6
2022-08-19T13:12:03.726Z,64.6
2022-08-19T13:15:02.896Z,64.6
2022-08-19T13:18:02.820Z,64.6
2022-08-19T13:21:02.889Z,64.6
2022-08-19T13:24:02.813Z,64.6
2022-08-19T13:27:02.807Z,64.6
2022-08-19T13:30:02.901Z,62.3
2022-08-19T13:33:02.791Z,62.3
2022-08-19T13:36:02.833Z,62.3
2022-08-19T13:39:02.833Z,62.3
2022-08-19T13:42:02.844Z,62.3
2022-08-19T13:45:02.992Z,62.5
2022-08-19T13:48:03.603Z,62.5
2022-08-19T13:51:02.802Z,62.5
2022-08-19T13:54:02.808Z,62.5
2022-08-19T13:57:02.782Z,62.5
2022-08-19T14:00:02.880Z,62.8
2022-08-19T14:03:05.241Z,62.8
2022-08-19T14:06:02.832Z,62.8
2022-08-19T14:09:02.870Z,62.8
2022-08-19T14:12:02.826Z,62.8
2022-08-19T14:15:02.874Z,62.8
2022-08-19T14:18:02.918Z,62.8
2022-08-19T14:21:02.946Z,62.8
2022-08-19T14:24:02.910Z,62.8
2022-08-19T14:27:02.996Z,62.8
2022-08-19T14:30:02.847Z,62.8
2022-08-19T14:33:02.847Z,62.7
2022-08-19T14:36:02.818Z,62.7
2022-08-19T14:39:02.910Z,62.7
2022-08-19T14:42:02.920Z,62.7
2022-08-19T14:45:02.929Z,62.7
2022-08-19T14:48:02.810Z,62.7
2022-08-19T14:51:02.846Z,62.7
2022-08-19T14:54:02.800Z,61
2022-08-19T14:57:02.880Z,61
2022-08-19T15:00:03.217Z,61
2022-08-19T15:03:02.797Z,61
2022-08-19T15:06:02.873Z,61
2022-08-19T15:09:06.759Z,61
2022-08-19T15:12:02.842Z,61
2022-08-19T15:15:03.311Z,61
2022-08-19T15:18:03.011Z,61
2022-08-19T15:21:02.837Z,61
2022-08-19T15:24:02.898Z,61.6
2022-08-19T15:27:02.810Z,61.6
2022-08-19T15:30:03.991Z,61.6
2022-08-19T15:33:02.800Z,61.6
2022-08-19T15:36:02.835Z,61.6
2022-08-19T15:39:02.883Z,61.6
2022-08-19T15:42:03.441Z,61.6
2022-08-19T15:45:04.568Z,61.6
2022-08-19T15:48:02.802Z,61.3
2022-08-19T15:51:02.884Z,61.3
2022-08-19T15:54:03.045Z,61.3
2022-08-19T15:57:02.859Z,61.3
2022-08-19T16:00:05.492Z,61.3
2022-08-19T16:03:02.922Z,61.3
2022-08-19T16:06:02.830Z,61.3
2022-08-19T16:09:02.830Z,61.3
2022-08-19T16:12:04.855Z,61.3
2022-08-19T16:15:02.824Z,61.3
2022-08-19T16:18:02.821Z,61.3
2022-08-19T16:21:02.781Z,61.3
2022-08-19T16:24:02.831Z,61.3
2022-08-19T16:27:02.830Z,61.3
2022-08-19T16:30:02.921Z,61.3
2022-08-19T16:33:02.839Z,61.3
2022-08-19T16:36:10.925Z,61.3
2022-08-19T16:39:02.860Z,61.3
2022-08-19T16:42:02.783Z,61.3
2022-08-19T16:45:02.789Z,62.4
2022-08-19T16:48:02.803Z,62.4
2022-08-19T16:51:02.793Z,62.4
2022-08-19T16:54:02.830Z,62.4
2022-08-19T16:57:02.797Z,62.4
2022-08-19T17:00:02.894Z,62.4
2022-08-19T17:03:02.777Z,62.4
2022-08-19T17:06:02.859Z,62.4
2022-08-19T17:09:02.833Z,62.4
2022-08-19T17:12:02.795Z,62.9
2022-08-19T17:15:02.983Z,62.9
2022-08-19T17:18:02.845Z,62.9
2022-08-19T17:21:02.783Z,62.9
2022-08-19T17:24:02.798Z,62.9
2022-08-19T17:27:02.820Z,62.9
2022-08-19T17:30:03.063Z,62.9
2022-08-19T17:33:02.812Z,62.9
2022-08-19T17:36:04.484Z,62.9
2022-08-19T17:39:02.837Z,63.5
2022-08-19T17:42:05.373Z,63.5
2022-08-19T17:45:02.870Z,63.5
2022-08-19T17:48:02.813Z,63.5
2022-08-19T17:51:02.864Z,63.5
2022-08-19T17:54:02.772Z,63.5
2022-08-19T17:57:02.828Z,63.5
2022-08-19T18:00:08.787Z,63.5
2022-08-19T18:03:02.841Z,63.5
2022-08-19T18:06:02.836Z,63.5
2022-08-19T18:09:02.847Z,64.5
2022-08-19T18:12:02.812Z,64.5
2022-08-19T18:15:02.867Z,64.5
2022-08-19T18:18:05.031Z,64.5
2022-08-19T18:21:02.857Z,64.5
2022-08-19T18:24:04.332Z,64.5
2022-08-19T18:27:02.809Z,64.5
2022-08-19T18:30:02.848Z,64.5
2022-08-19T18:33:05.008Z,64.5
2022-08-19T18:36:02.843Z,64.5
2022-08-19T18:39:10.201Z,64.5
2022-08-19T18:42:02.816Z,64.5
2022-08-19T18:45:02.809Z,64.5
2022-08-19T18:48:02.823Z,64.5
2022-08-19T18:51:02.730Z,64.5
2022-08-19T18:54:02.790Z,64.5
2022-08-19T18:57:05.419Z,64.5
2022-08-19T19:00:02.831Z,64.5
2022-08-19T19:03:02.794Z,64.5
2022-08-19T19:06:02.783Z,64.5
2022-08-19T19:09:02.761Z,64.5
2022-08-19T19:12:02.907Z,64.5
2022-08-19T19:15:03.119Z,64.5
2022-08-19T19:18:03.857Z,66.2
2022-08-19T19:21:03.229Z,66.2
2022-08-19T19:24:02.807Z,65.9
2022-08-19T19:27:02.750Z,65.9
2022-08-19T19:30:02.786Z,65.9
2022-08-19T19:33:02.781Z,65.9
2022-08-19T19:36:02.785Z,65.9
2022-08-19T19:39:02.821Z,65.5
2022-08-19T19:42:02.764Z,65.5
2022-08-19T19:45:02.743Z,65.5
2022-08-19T19:48:02.763Z,65.5
2022-08-19T19:51:04.264Z,65.5
2022-08-19T19:54:02.756Z,65.5
2022-08-19T19:57:02.780Z,65.5
2022-08-19T20:00:02.862Z,67.3
2022-08-19T20:03:02.767Z,67.3
2022-08-19T20:06:02.782Z,67.3
2022-08-19T20:09:02.820Z,67.3
2022-08-19T20:12:02.752Z,67.3
2022-08-19T20:15:02.799Z,67.3
2022-08-19T20:18:02.810Z,67.3
2022-08-19T20:21:02.786Z,68.6
2022-08-19T20:24:12.494Z,68.6
2022-08-19T20:27:02.840Z,68.9
2022-08-19T20:30:04.159Z,68.9
2022-08-19T20:33:02.808Z,68.9
2022-08-19T20:36:02.815Z,68.9
2022-08-19T20:39:02.766Z,68.9
2022-08-19T20:42:02.781Z,68.9
2022-08-19T20:45:03.002Z,68.9
2022-08-19T20:48:03.163Z,68.9
2022-08-19T20:51:02.744Z,68.9
2022-08-19T20:54:02.813Z,68.9
2022-08-19T20:57:02.776Z,70.2
2022-08-19T21:00:02.813Z,70.2
2022-08-19T21:03:02.746Z,70.2
2022-08-19T21:06:03.874Z,70.2
2022-08-19T21:09:02.784Z,70.2
2022-08-19T21:12:02.872Z,70.2
2022-08-19T21:15:02.779Z,70.2
2022-08-19T21:18:02.832Z,70.6
2022-08-19T21:21:02.725Z,70.6
2022-08-19T21:24:02.784Z,70.6
2022-08-19T21:27:02.750Z,70.6
2022-08-19T21:30:02.826Z,70.6
2022-08-19T21:33:02.737Z,70.6
2022-08-19T21:36:02.796Z,70.6
2022-08-19T21:39:02.776Z,70.6
2022-08-19T21:42:02.788Z,70.6
2022-08-19T21:45:02.741Z,70.6
2022-08-19T21:48:02.798Z,70.6
2022-08-19T21:51:02.764Z,70.6
2022-08-19T21:54:02.834Z,70.6
2022-08-19T21:57:02.750Z,70.6
2022-08-19T22:00:03.141Z,72.6
2022-08-19T22:03:02.772Z,72.6
2022-08-19T22:06:02.898Z,72.6
2022-08-19T22:09:02.916Z,72.6
2022-08-19T22:12:02.817Z,72.6
2022-08-19T22:15:02.913Z,74.5
2022-08-19T22:18:02.768Z,74.5
2022-08-19T22:21:02.759Z,74.5
2022-08-19T22:24:06.232Z,74.5
2022-08-19T22:27:03.502Z,74.5
2022-08-19T22:30:06.177Z,74.5
2022-08-19T22:33:02.751Z,74.5
2022-08-19T22:36:02.785Z,74.5
2022-08-19T22:39:02.781Z,75.2
2022-08-19T22:42:02.822Z,75.2
2022-08-19T22:45:02.750Z,75.2
2022-08-19T22:48:02.781Z,75.2
2022-08-19T22:51:02.751Z,75.2
2022-08-19T22:54:04.731Z,75.2
2022-08-19T22:57:02.790Z,75.2
2022-08-19T23:00:03.701Z,75.2
2022-08-19T23:03:02.751Z,75.2
2022-08-19T23:06:03.417Z,75.2
2022-08-19T23:09:04.512Z,75.2
2022-08-19T23:12:02.833Z,75.2
2022-08-19T23:15:02.856Z,75.2
2022-08-19T23:18:02.782Z,75.2
2022-08-19T23:21:02.739Z,75.2
2022-08-19T23:24:02.780Z,75.2
2022-08-19T23:27:02.857Z,75.2
2022-08-19T23:30:02.828Z,75.2
2022-08-19T23:33:02.742Z,75.2
2022-08-19T23:36:02.846Z,75.2
2022-08-19T23:39:02.850Z,75.2
2022-08-19T23:42:02.842Z,75.2
2022-08-19T23:45:03.845Z,75.2
2022-08-19T23:48:02.830Z,75.2
2022-08-19T23:51:02.747Z,75.2
2022-08-19T23:54:02.792Z,75.2
2022-08-19T23:57:02.813Z,75.2
