createdAt,value
2018-08-28T00:00:11.576Z,20.16
2018-08-28T00:01:11.611Z,20.25
2018-08-28T00:02:11.599Z,20.24
2018-08-28T00:03:11.578Z,20.24
2018-08-28T00:04:11.592Z,19.91
2018-08-28T00:05:11.579Z,20.15
2018-08-28T00:06:11.604Z,20.25
2018-08-28T00:07:11.617Z,20.23
2018-08-28T00:08:11.599Z,20.28
2018-08-28T00:09:11.622Z,20.20
2018-08-28T00:10:11.602Z,20.35
2018-08-28T00:11:11.595Z,20.47
2018-08-28T00:12:11.620Z,20.54
2018-08-28T00:13:11.597Z,20.27
2018-08-28T00:14:11.624Z,20.15
2018-08-28T00:15:11.616Z,20.25
2018-08-28T00:16:11.625Z,20.24
2018-08-28T00:17:11.749Z,20.41
2018-08-28T00:18:11.619Z,20.34
2018-08-28T00:19:11.629Z,20.41
2018-08-28T00:20:11.626Z,20.30
2018-08-28T00:21:11.620Z,20.28
2018-08-28T00:22:11.616Z,20.21
2018-08-28T00:23:11.619Z,20.10
2018-08-28T00:24:11.624Z,20.18
2018-08-28T00:25:11.653Z,20.09
2018-08-28T00:26:11.624Z,20.00
2018-08-28T00:27:11.648Z,20.09
2018-08-28T00:28:11.632Z,20.38
2018-08-28T00:29:11.632Z,20.35
2018-08-28T00:30:11.631Z,20.25
2018-08-28T00:31:11.652Z,20.18
2018-08-28T00:32:11.657Z,20.25
2018-08-28T00:33:11.669Z,20.15
2018-08-28T00:34:11.673Z,19.91
2018-08-28T00:35:11.643Z,19.75
2018-08-28T00:36:11.652Z,19.33
2018-08-28T00:37:11.649Z,19.10
2018-08-28T00:38:11.702Z,19.14
2018-08-28T00:39:11.680Z,19.29
2018-08-28T00:40:11.658Z,19.23
2018-08-28T00:41:11.677Z,19.32
2018-08-28T00:42:11.660Z,19.40
2018-08-28T00:43:11.669Z,19.66
2018-08-28T00:44:11.665Z,20.00
2018-08-28T00:45:11.680Z,19.94
2018-08-28T00:46:11.670Z,20.09
2018-08-28T00:47:11.682Z,19.87
2018-08-28T00:48:11.667Z,19.57
2018-08-28T00:49:11.678Z,19.65
2018-08-28T00:50:11.684Z,19.83
2018-08-28T00:51:11.692Z,20.08
2018-08-28T00:52:11.692Z,20.15
2018-08-28T00:53:11.699Z,20.13
2018-08-28T00:54:11.700Z,20.13
2018-08-28T00:55:11.701Z,19.98
2018-08-28T00:56:11.713Z,19.91
2018-08-28T00:57:11.718Z,20.06
2018-08-28T00:58:11.702Z,20.05
2018-08-28T00:59:11.707Z,19.91
2018-08-28T01:00:11.695Z,20.03
2018-08-28T01:01:11.708Z,20.02
2018-08-28T01:02:11.718Z,19.91
2018-08-28T01:03:11.708Z,19.79
2018-08-28T01:04:11.727Z,19.76
2018-08-28T01:05:11.719Z,19.50
2018-08-28T01:06:11.752Z,19.48
2018-08-28T01:07:11.747Z,19.55
2018-08-28T01:08:11.717Z,19.73
2018-08-28T01:09:11.731Z,19.83
2018-08-28T01:10:11.719Z,19.84
2018-08-28T01:11:11.742Z,19.86
2018-08-28T01:12:11.730Z,19.97
2018-08-28T01:13:11.733Z,19.88
2018-08-28T01:14:11.736Z,19.93
2018-08-28T01:15:11.731Z,19.83
2018-08-28T01:16:11.749Z,19.88
2018-08-28T01:17:11.742Z,19.94
2018-08-28T01:18:11.737Z,19.86
2018-08-28T01:19:11.748Z,19.88
2018-08-28T01:20:11.763Z,19.79
2018-08-28T01:21:11.755Z,19.80
2018-08-28T01:22:11.746Z,19.78
2018-08-28T01:23:11.764Z,19.88
2018-08-28T01:24:11.747Z,19.93
2018-08-28T01:25:11.785Z,19.94
2018-08-28T01:26:11.755Z,19.80
2018-08-28T01:27:11.787Z,19.88
2018-08-28T01:28:11.770Z,19.73
2018-08-28T01:29:11.796Z,19.73
2018-08-28T01:30:11.763Z,19.76
2018-08-28T01:31:11.777Z,19.86
2018-08-28T01:32:11.794Z,19.86
2018-08-28T01:33:11.776Z,19.78
2018-08-28T01:34:20.449Z,19.76
2018-08-28T01:36:05.196Z,19.79
2018-08-28T01:37:05.190Z,19.84
2018-08-28T01:38:05.176Z,19.84
2018-08-28T01:39:05.262Z,19.90
2018-08-28T01:40:05.350Z,20.02
2018-08-28T01:41:05.176Z,20.05
2018-08-28T01:42:13.902Z,19.93
2018-08-28T01:43:58.680Z,20.10
2018-08-28T01:44:58.664Z,20.02
2018-08-28T01:45:58.692Z,19.91
2018-08-28T01:46:58.653Z,19.86
2018-08-28T01:47:58.663Z,19.97
2018-08-28T01:48:58.671Z,19.87
2018-08-28T01:49:58.659Z,20.06
2018-08-28T01:50:58.675Z,19.95
2018-08-28T01:51:58.664Z,20.16
2018-08-28T01:52:58.706Z,20.27
2018-08-28T01:53:58.666Z,20.21
2018-08-28T01:54:58.669Z,20.15
2018-08-28T01:55:58.669Z,20.16
2018-08-28T01:56:58.704Z,19.95
2018-08-28T01:57:58.669Z,19.79
2018-08-28T01:58:58.680Z,19.73
2018-08-28T01:59:58.681Z,19.66
2018-08-28T02:00:58.684Z,19.70
2018-08-28T02:01:58.729Z,19.66
2018-08-28T02:02:58.696Z,19.61
2018-08-28T02:03:58.695Z,19.65
2018-08-28T02:04:58.681Z,19.58
2018-08-28T02:05:58.692Z,19.70
2018-08-28T02:06:58.746Z,19.78
2018-08-28T02:07:58.703Z,19.73
2018-08-28T02:09:01.762Z,19.91
2018-08-28T02:09:58.721Z,19.94
2018-08-28T02:10:58.700Z,19.91
2018-08-28T02:11:58.706Z,19.87
2018-08-28T02:12:58.730Z,19.75
2018-08-28T02:13:58.731Z,19.80
2018-08-28T02:14:58.714Z,19.53
2018-08-28T02:15:58.712Z,19.51
2018-08-28T02:16:58.713Z,19.36
2018-08-28T02:17:58.718Z,19.06
2018-08-28T02:18:58.738Z,19.02
2018-08-28T02:19:58.740Z,18.94
2018-08-28T02:20:58.737Z,19.28
2018-08-28T02:21:58.748Z,19.36
2018-08-28T02:22:58.754Z,19.38
2018-08-28T02:23:58.788Z,19.53
2018-08-28T02:24:58.743Z,19.69
2018-08-28T02:25:58.746Z,19.87
2018-08-28T02:26:58.739Z,19.73
2018-08-28T02:27:58.759Z,19.72
2018-08-28T02:28:58.757Z,19.55
2018-08-28T02:29:58.741Z,19.63
2018-08-28T02:30:58.754Z,19.55
2018-08-28T02:31:58.771Z,19.66
2018-08-28T02:32:58.750Z,19.50
2018-08-28T02:33:58.758Z,19.72
2018-08-28T02:34:58.757Z,19.76
2018-08-28T02:35:58.756Z,19.57
2018-08-28T02:36:58.753Z,19.54
2018-08-28T02:37:58.758Z,19.79
2018-08-28T02:38:58.784Z,19.86
2018-08-28T02:39:58.762Z,19.75
2018-08-28T02:40:58.761Z,19.63
2018-08-28T02:41:58.756Z,19.83
2018-08-28T02:42:58.774Z,20.05
2018-08-28T02:43:58.819Z,19.93
2018-08-28T02:44:58.778Z,19.60
2018-08-28T02:45:58.776Z,19.43
2018-08-28T02:46:58.778Z,19.48
2018-08-28T02:47:58.795Z,19.39
2018-08-28T02:48:58.783Z,19.38
2018-08-28T02:49:58.781Z,19.33
2018-08-28T02:50:58.778Z,19.55
2018-08-28T02:51:58.782Z,19.84
2018-08-28T02:52:58.789Z,19.93
2018-08-28T02:53:58.793Z,19.91
2018-08-28T02:54:58.803Z,19.97
2018-08-28T02:55:58.816Z,19.90
2018-08-28T02:56:58.787Z,19.72
2018-08-28T02:57:58.803Z,19.73
2018-08-28T02:58:58.790Z,19.54
2018-08-28T02:59:58.798Z,19.53
2018-08-28T03:15:08.469Z,18.76
2018-08-28T03:16:08.520Z,18.68
2018-08-28T03:18:01.870Z,18.59
2018-08-28T03:19:01.827Z,18.55
2018-08-28T03:20:01.870Z,18.68
2018-08-28T03:21:01.846Z,18.58
2018-08-28T03:22:01.845Z,18.33
2018-08-28T03:23:01.820Z,18.43
2018-08-28T03:24:01.830Z,18.47
2018-08-28T03:25:01.815Z,18.52
2018-08-28T03:26:01.815Z,18.59
2018-08-28T03:27:01.827Z,18.52
2018-08-28T03:28:01.821Z,18.25
2018-08-28T03:29:01.822Z,18.27
2018-08-28T03:30:01.814Z,18.58
2018-08-28T03:31:01.825Z,18.59
2018-08-28T03:32:01.858Z,18.47
2018-08-28T03:33:01.834Z,18.24
2018-08-28T03:34:01.829Z,18.40
2018-08-28T03:35:01.824Z,18.24
2018-08-28T03:36:01.833Z,18.04
2018-08-28T03:37:01.833Z,18.21
2018-08-28T03:38:01.827Z,18.44
2018-08-28T03:39:01.837Z,18.52
2018-08-28T03:40:01.835Z,18.86
2018-08-28T03:41:01.852Z,18.55
2018-08-28T03:42:01.875Z,18.27
2018-08-28T03:43:01.829Z,18.21
2018-08-28T03:44:01.826Z,18.29
2018-08-28T03:45:01.833Z,18.34
2018-08-28T03:46:01.830Z,18.50
2018-08-28T03:47:01.833Z,18.54
2018-08-28T03:48:01.873Z,18.64
2018-08-28T03:49:01.830Z,18.55
2018-08-28T03:50:01.840Z,18.58
2018-08-28T03:51:01.846Z,18.40
2018-08-28T03:52:01.850Z,18.42
2018-08-28T03:53:01.839Z,18.55
2018-08-28T03:54:01.835Z,18.49
2018-08-28T03:55:01.843Z,18.36
2018-08-28T03:56:01.850Z,18.46
2018-08-28T03:57:01.874Z,18.58
2018-08-28T03:58:01.888Z,18.58
2018-08-28T03:59:01.875Z,18.46
2018-08-28T04:00:01.876Z,18.59
2018-08-28T04:01:01.847Z,18.34
2018-08-28T04:02:01.853Z,18.31
2018-08-28T04:03:01.855Z,18.40
2018-08-28T04:04:01.846Z,18.47
2018-08-28T04:05:01.865Z,18.62
2018-08-28T04:06:01.863Z,18.54
2018-08-28T04:07:01.854Z,18.61
2018-08-28T04:08:01.871Z,18.67
2018-08-28T04:09:01.860Z,18.55
2018-08-28T04:10:01.886Z,18.65
2018-08-28T04:11:02.051Z,18.49
2018-08-28T04:12:01.885Z,18.49
2018-08-28T04:13:01.859Z,18.37
2018-08-28T04:14:01.879Z,18.57
2018-08-28T04:15:01.858Z,18.58
2018-08-28T04:16:01.889Z,18.57
2018-08-28T04:17:01.875Z,19.01
2018-08-28T04:18:01.877Z,18.70
2018-08-28T04:19:01.883Z,18.72
2018-08-28T04:20:01.893Z,18.62
2018-08-28T04:21:01.963Z,18.49
2018-08-28T04:22:01.880Z,18.47
2018-08-28T04:23:01.896Z,18.73
2018-08-28T04:24:01.880Z,18.83
2018-08-28T04:25:01.916Z,19.21
2018-08-28T04:26:01.900Z,19.10
2018-08-28T04:27:01.882Z,18.80
2018-08-28T04:28:01.904Z,18.57
2018-08-28T04:29:01.959Z,18.47
2018-08-28T04:30:01.894Z,18.87
2018-08-28T04:31:02.032Z,18.61
2018-08-28T04:32:01.884Z,18.67
2018-08-28T04:33:01.883Z,18.84
2018-08-28T04:34:01.881Z,18.80
2018-08-28T04:35:01.916Z,18.73
2018-08-28T04:36:01.911Z,18.79
2018-08-28T04:37:01.920Z,18.95
2018-08-28T04:38:01.897Z,18.83
2018-08-28T04:39:01.887Z,18.73
2018-08-28T04:40:01.923Z,18.76
2018-08-28T04:41:01.920Z,18.61
2018-08-28T04:42:02.031Z,18.61
2018-08-28T04:43:01.924Z,18.61
2018-08-28T04:44:01.899Z,18.59
2018-08-28T04:45:01.928Z,18.91
2018-08-28T04:46:01.915Z,19.08
2018-08-28T04:47:01.899Z,19.05
2018-08-28T04:48:01.969Z,19.05
2018-08-28T04:49:01.967Z,18.97
2018-08-28T04:50:01.911Z,18.70
2018-08-28T04:51:01.945Z,18.64
2018-08-28T04:52:01.909Z,18.47
2018-08-28T04:53:01.912Z,18.79
2018-08-28T04:54:01.926Z,18.52
2018-08-28T04:55:01.992Z,18.55
2018-08-28T04:56:01.935Z,18.44
2018-08-28T04:57:01.968Z,18.44
2018-08-28T04:58:01.926Z,18.57
2018-08-28T04:59:01.915Z,18.62
2018-08-28T05:00:01.941Z,18.76
2018-08-28T05:01:01.931Z,18.64
2018-08-28T05:02:01.934Z,18.57
2018-08-28T05:03:01.956Z,18.73
2018-08-28T05:04:01.934Z,18.64
2018-08-28T05:05:01.926Z,18.64
2018-08-28T05:06:01.930Z,18.49
2018-08-28T05:07:01.952Z,18.44
2018-08-28T05:08:01.965Z,18.57
2018-08-28T05:09:01.934Z,18.54
2018-08-28T05:10:01.933Z,18.52
2018-08-28T05:11:01.938Z,18.55
2018-08-28T05:12:01.942Z,18.62
2018-08-28T05:13:01.971Z,18.55
2018-08-28T05:14:01.989Z,18.99
2018-08-28T05:15:01.948Z,19.05
2018-08-28T05:16:01.946Z,19.06
2018-08-28T05:17:01.967Z,18.67
2018-08-28T05:18:01.942Z,18.44
2018-08-28T05:19:01.967Z,18.28
2018-08-28T05:20:01.952Z,18.57
2018-08-28T05:21:01.959Z,18.36
2018-08-28T05:22:01.989Z,18.47
2018-08-28T05:23:01.975Z,18.59
2018-08-28T05:24:01.960Z,18.59
2018-08-28T05:25:01.959Z,18.58
2018-08-28T05:26:01.966Z,18.72
2018-08-28T05:27:01.961Z,18.90
2018-08-28T05:28:01.977Z,18.98
2018-08-28T05:29:01.964Z,18.98
2018-08-28T05:30:01.971Z,18.99
2018-08-28T05:31:01.977Z,18.92
2018-08-28T05:32:01.978Z,19.15
2018-08-28T05:33:01.981Z,19.13
2018-08-28T05:34:01.998Z,18.87
2018-08-28T05:35:01.991Z,18.94
2018-08-28T05:36:02.014Z,18.92
2018-08-28T05:37:02.008Z,18.72
2018-08-28T05:38:02.064Z,18.74
2018-08-28T05:39:02.053Z,18.99
2018-08-28T05:40:02.017Z,19.28
2018-08-28T05:41:02.029Z,19.48
2018-08-28T05:42:02.024Z,19.65
2018-08-28T05:43:02.042Z,19.50
2018-08-28T05:44:02.038Z,19.33
2018-08-28T05:45:02.062Z,19.55
2018-08-28T05:46:02.050Z,19.35
2018-08-28T05:47:02.063Z,19.31
2018-08-28T05:48:02.066Z,19.24
2018-08-28T05:49:02.068Z,19.36
2018-08-28T05:50:02.072Z,19.48
2018-08-28T05:51:02.075Z,19.38
2018-08-28T05:52:02.100Z,19.25
2018-08-28T05:53:02.118Z,19.31
2018-08-28T05:54:02.313Z,19.32
2018-08-28T05:55:02.143Z,19.54
2018-08-28T05:56:02.130Z,19.60
2018-08-28T05:57:02.114Z,20.02
2018-08-28T05:58:02.122Z,20.28
2018-08-28T05:59:02.124Z,20.43
2018-08-28T06:00:02.138Z,20.34
2018-08-28T06:01:02.130Z,20.49
2018-08-28T06:02:02.175Z,20.51
2018-08-28T06:03:02.193Z,20.53
2018-08-28T06:04:02.150Z,20.58
2018-08-28T06:05:02.161Z,20.68
2018-08-28T06:06:02.165Z,20.74
2018-08-28T06:07:02.179Z,20.66
2018-08-28T06:08:02.179Z,20.46
2018-08-28T06:09:02.186Z,20.31
2018-08-28T06:10:02.199Z,20.15
2018-08-28T06:11:02.204Z,20.51
2018-08-28T06:12:02.204Z,20.47
2018-08-28T06:13:02.208Z,20.42
2018-08-28T06:14:02.217Z,20.21
2018-08-28T06:15:02.223Z,20.23
2018-08-28T06:16:02.224Z,20.28
2018-08-28T06:17:02.241Z,20.12
2018-08-28T06:18:02.243Z,19.91
2018-08-28T06:19:02.247Z,19.79
2018-08-28T06:20:02.253Z,19.31
2018-08-28T06:21:02.258Z,19.10
2018-08-28T06:22:02.255Z,19.11
2018-08-28T06:23:02.321Z,19.15
2018-08-28T06:24:02.269Z,19.24
2018-08-28T06:25:02.277Z,19.14
2018-08-28T06:26:02.280Z,19.28
2018-08-28T06:27:02.326Z,19.35
2018-08-28T06:28:02.284Z,19.35
2018-08-28T06:29:02.317Z,19.42
2018-08-28T06:30:02.290Z,18.72
2018-08-28T06:31:02.317Z,18.37
2018-08-28T06:32:02.300Z,18.17
2018-08-28T06:33:02.322Z,18.76
2018-08-28T06:34:02.410Z,18.49
2018-08-28T06:35:02.315Z,18.37
2018-08-28T06:36:02.361Z,18.09
2018-08-28T06:37:02.354Z,18.21
2018-08-28T06:38:02.359Z,18.37
2018-08-28T06:39:02.332Z,18.54
2018-08-28T06:40:02.330Z,18.83
2018-08-28T06:41:02.361Z,19.10
2018-08-28T06:42:02.460Z,19.33
2018-08-28T06:43:02.344Z,19.61
2018-08-28T06:44:02.377Z,19.69
2018-08-28T06:45:02.347Z,19.54
2018-08-28T06:47:23.429Z,19.36
2018-08-28T06:48:23.422Z,19.35
2018-08-28T06:49:23.601Z,19.14
2018-08-28T06:50:23.391Z,19.18
2018-08-28T06:51:23.402Z,19.31
2018-08-28T06:52:23.427Z,19.39
2018-08-28T06:53:23.400Z,19.38
2018-08-28T06:54:23.413Z,19.36
2018-08-28T06:55:31.116Z,19.43
2018-08-28T06:56:23.428Z,19.53
2018-08-28T06:57:23.421Z,19.65
2018-08-28T06:58:23.482Z,19.57
2018-08-28T06:59:23.422Z,19.65
2018-08-28T07:00:23.431Z,19.65
2018-08-28T07:01:23.431Z,19.70
2018-08-28T07:02:23.472Z,19.75
2018-08-28T07:03:23.425Z,19.51
2018-08-28T07:04:23.438Z,19.48
2018-08-28T07:05:23.440Z,19.35
2018-08-28T07:06:23.441Z,19.36
2018-08-28T07:07:23.444Z,19.23
2018-08-28T07:08:23.448Z,19.17
2018-08-28T07:09:23.451Z,19.31
2018-08-28T07:10:23.515Z,19.20
2018-08-28T07:11:23.464Z,19.06
2018-08-28T07:12:23.525Z,18.55
2018-08-28T07:13:23.480Z,18.54
2018-08-28T07:14:23.469Z,18.72
2018-08-28T07:15:23.461Z,19.21
2018-08-28T07:16:23.470Z,19.36
2018-08-28T07:17:23.474Z,19.39
2018-08-28T07:18:23.478Z,19.38
2018-08-28T07:19:23.475Z,19.47
2018-08-28T07:20:23.475Z,18.92
2018-08-28T07:21:23.491Z,18.94
2018-08-28T07:22:23.484Z,19.11
2018-08-28T07:23:23.486Z,19.35
2018-08-28T07:24:23.488Z,19.06
2018-08-28T07:25:23.489Z,18.90
2018-08-28T07:26:23.490Z,18.64
2018-08-28T07:27:23.497Z,18.58
2018-08-28T07:28:23.505Z,18.46
2018-08-28T07:29:23.506Z,18.55
2018-08-28T07:30:23.510Z,18.57
2018-08-28T07:31:23.579Z,18.82
2018-08-28T07:32:23.514Z,18.72
2018-08-28T07:33:23.506Z,18.57
2018-08-28T07:34:23.515Z,18.50
2018-08-28T07:35:23.530Z,18.76
2018-08-28T07:36:23.514Z,18.76
2018-08-28T07:37:23.548Z,18.74
2018-08-28T07:38:23.522Z,18.76
2018-08-28T07:39:23.519Z,18.83
2018-08-28T07:40:23.522Z,19.11
2018-08-28T07:41:23.527Z,19.33
2018-08-28T07:42:23.538Z,19.43
2018-08-28T07:43:23.526Z,19.57
2018-08-28T07:44:23.531Z,19.68
2018-08-28T07:45:23.551Z,19.72
2018-08-28T07:46:23.549Z,19.72
2018-08-28T07:47:23.542Z,19.73
2018-08-28T07:48:23.592Z,19.15
2018-08-28T07:49:23.552Z,19.11
2018-08-28T07:50:23.548Z,19.15
2018-08-28T07:51:23.549Z,19.32
2018-08-28T07:52:23.553Z,19.40
2018-08-28T07:53:23.552Z,19.50
2018-08-28T07:54:23.550Z,19.70
2018-08-28T07:55:23.574Z,19.70
2018-08-28T07:56:23.567Z,19.87
2018-08-28T07:57:23.576Z,19.66
2018-08-28T07:58:23.566Z,19.72
2018-08-28T07:59:23.570Z,19.86
2018-08-28T08:00:23.566Z,19.98
2018-08-28T08:01:23.617Z,20.03
2018-08-28T08:02:23.578Z,20.05
2018-08-28T08:03:23.590Z,19.76
2018-08-28T08:04:23.581Z,19.51
2018-08-28T08:05:23.578Z,19.55
2018-08-28T08:06:23.592Z,19.86
2018-08-28T08:07:23.591Z,19.84
2018-08-28T08:08:23.582Z,19.94
2018-08-28T08:09:23.595Z,20.03
2018-08-28T08:10:23.648Z,20.09
2018-08-28T08:11:23.597Z,20.15
2018-08-28T08:12:23.602Z,20.24
2018-08-28T08:13:23.601Z,20.16
2018-08-28T08:14:23.619Z,20.24
2018-08-28T08:15:23.614Z,19.76
2018-08-28T08:16:23.608Z,19.50
2018-08-28T08:17:23.605Z,19.60
2018-08-28T08:18:23.624Z,19.83
2018-08-28T08:19:23.609Z,19.94
2018-08-28T08:20:23.614Z,20.16
2018-08-28T08:21:23.620Z,19.83
2018-08-28T08:22:23.653Z,19.70
2018-08-28T08:23:23.645Z,19.88
2018-08-28T08:24:23.633Z,19.98
2018-08-28T08:25:23.633Z,20.08
2018-08-28T08:26:23.641Z,20.25
2018-08-28T08:27:23.633Z,20.31
2018-08-28T08:28:23.692Z,20.47
2018-08-28T08:29:23.644Z,20.47
2018-08-28T08:30:23.643Z,20.50
2018-08-28T08:31:23.642Z,20.53
2018-08-28T08:32:23.646Z,20.47
2018-08-28T08:33:23.648Z,20.72
2018-08-28T08:34:23.653Z,20.66
2018-08-28T08:35:23.711Z,20.47
2018-08-28T08:36:23.658Z,20.20
2018-08-28T08:37:23.658Z,20.38
2018-08-28T08:38:23.667Z,20.09
2018-08-28T08:39:23.668Z,19.95
2018-08-28T08:40:23.672Z,20.18
2018-08-28T08:41:23.675Z,20.21
2018-08-28T08:42:23.670Z,20.38
2018-08-28T08:43:23.681Z,20.56
2018-08-28T08:44:23.680Z,20.50
2018-08-28T08:45:23.676Z,20.68
2018-08-28T08:46:23.687Z,20.65
2018-08-28T08:47:23.688Z,20.64
2018-08-28T08:48:23.687Z,20.74
2018-08-28T08:49:23.688Z,20.69
2018-08-28T08:50:23.692Z,20.72
2018-08-28T08:51:23.714Z,20.87
2018-08-28T08:52:23.699Z,20.87
2018-08-28T08:53:23.715Z,20.91
2018-08-28T08:54:23.708Z,20.59
2018-08-28T08:55:23.722Z,20.61
2018-08-28T08:56:23.711Z,20.56
2018-08-28T08:57:23.794Z,20.68
2018-08-28T08:58:23.715Z,20.77
2018-08-28T08:59:23.718Z,20.72
2018-08-28T09:00:23.725Z,20.77
2018-08-28T09:01:23.723Z,20.53
2018-08-28T09:02:23.729Z,20.41
2018-08-28T09:03:23.735Z,20.68
2018-08-28T09:04:23.734Z,20.89
2018-08-28T09:05:23.745Z,20.71
2018-08-28T09:06:23.737Z,20.68
2018-08-28T09:07:23.745Z,20.68
2018-08-28T09:08:23.768Z,20.81
2018-08-28T09:09:23.764Z,20.96
2018-08-28T09:10:23.752Z,21.06
2018-08-28T09:11:23.764Z,20.91
2018-08-28T09:12:23.753Z,20.98
2018-08-28T09:13:23.821Z,20.98
2018-08-28T09:14:23.766Z,21.17
2018-08-28T09:15:23.781Z,21.20
2018-08-28T09:16:23.775Z,21.27
2018-08-28T09:17:23.788Z,21.32
2018-08-28T09:18:23.779Z,21.14
2018-08-28T09:19:23.836Z,21.23
2018-08-28T09:20:23.785Z,21.23
2018-08-28T09:21:23.781Z,21.24
2018-08-28T09:22:23.792Z,21.45
2018-08-28T09:23:23.790Z,21.30
2018-08-28T09:24:23.794Z,21.30
2018-08-28T09:25:23.802Z,21.08
2018-08-28T09:26:23.803Z,21.14
2018-08-28T09:27:23.797Z,21.16
2018-08-28T09:28:23.813Z,21.16
2018-08-28T09:29:23.814Z,21.11
2018-08-28T09:30:23.813Z,21.11
2018-08-28T09:31:23.867Z,21.24
2018-08-28T09:32:23.864Z,21.38
2018-08-28T09:33:23.821Z,21.19
2018-08-28T09:34:23.826Z,21.21
2018-08-28T09:35:23.828Z,21.19
2018-08-28T09:36:23.838Z,21.16
2018-08-28T09:37:23.836Z,21.30
2018-08-28T09:38:23.883Z,21.32
2018-08-28T09:39:23.835Z,21.26
2018-08-28T09:40:23.866Z,21.41
2018-08-28T09:41:23.851Z,21.61
2018-08-28T09:42:23.851Z,21.64
2018-08-28T09:43:23.851Z,21.46
2018-08-28T09:44:23.881Z,21.41
2018-08-28T09:45:23.859Z,21.59
2018-08-28T09:46:23.859Z,21.74
2018-08-28T09:47:23.886Z,21.71
2018-08-28T09:48:23.925Z,21.66
2018-08-28T09:49:23.884Z,21.72
2018-08-28T09:50:23.994Z,21.56
2018-08-28T09:51:23.883Z,21.61
2018-08-28T09:52:23.880Z,21.64
2018-08-28T09:53:23.894Z,21.51
2018-08-28T09:54:23.889Z,21.75
2018-08-28T09:55:23.900Z,21.97
2018-08-28T09:56:23.903Z,22.02
2018-08-28T09:57:23.901Z,21.91
2018-08-28T09:58:23.907Z,21.92
2018-08-28T09:59:23.904Z,22.02
2018-08-28T10:00:23.905Z,21.98
2018-08-28T10:01:23.915Z,21.74
2018-08-28T10:02:23.924Z,21.69
2018-08-28T10:03:23.922Z,21.71
2018-08-28T10:04:23.924Z,21.71
2018-08-28T10:05:23.920Z,21.92
2018-08-28T10:06:23.926Z,21.99
2018-08-28T10:07:23.932Z,21.91
2018-08-28T10:08:23.934Z,22.01
2018-08-28T10:09:23.937Z,21.90
2018-08-28T10:10:23.951Z,21.91
2018-08-28T10:11:23.952Z,21.76
2018-08-28T10:12:23.954Z,21.72
2018-08-28T10:13:23.955Z,22.02
2018-08-28T10:14:23.948Z,22.02
2018-08-28T10:15:23.959Z,22.04
2018-08-28T10:16:23.966Z,21.83
2018-08-28T10:17:24.068Z,21.91
2018-08-28T10:18:23.975Z,21.90
2018-08-28T10:19:23.972Z,22.06
2018-08-28T10:20:23.977Z,22.13
2018-08-28T10:21:23.989Z,22.12
2018-08-28T10:22:23.993Z,22.06
2018-08-28T10:23:23.988Z,21.94
2018-08-28T10:24:23.985Z,21.92
2018-08-28T10:25:23.996Z,21.98
2018-08-28T10:26:24.004Z,21.75
2018-08-28T10:27:24.012Z,21.71
2018-08-28T10:28:24.010Z,21.71
2018-08-28T10:29:24.015Z,21.95
2018-08-28T10:30:24.102Z,22.01
2018-08-28T10:31:24.010Z,22.10
2018-08-28T10:32:24.020Z,22.29
2018-08-28T10:33:24.020Z,22.29
2018-08-28T10:34:24.024Z,22.52
2018-08-28T10:35:24.027Z,22.35
2018-08-28T10:36:24.057Z,22.34
2018-08-28T10:37:24.055Z,22.32
2018-08-28T10:38:24.074Z,22.13
2018-08-28T10:39:24.050Z,22.29
2018-08-28T10:40:24.052Z,22.29
2018-08-28T10:41:24.053Z,22.39
2018-08-28T10:42:24.057Z,22.46
2018-08-28T10:43:24.064Z,22.43
2018-08-28T10:44:24.062Z,22.57
2018-08-28T10:45:24.078Z,22.57
2018-08-28T10:46:24.114Z,22.68
2018-08-28T10:47:24.072Z,22.67
2018-08-28T10:48:24.074Z,22.62
2018-08-28T10:49:24.086Z,22.52
2018-08-28T10:50:24.109Z,22.57
2018-08-28T10:51:24.093Z,22.47
2018-08-28T10:52:24.089Z,22.65
2018-08-28T10:53:24.091Z,22.52
2018-08-28T10:54:24.096Z,22.50
2018-08-28T10:55:24.110Z,22.47
2018-08-28T10:56:24.109Z,22.47
2018-08-28T10:57:24.111Z,22.43
2018-08-28T10:58:24.108Z,22.82
2018-08-28T10:59:24.118Z,23.02
2018-08-28T11:00:24.123Z,22.93
2018-08-28T11:01:24.128Z,22.80
2018-08-28T11:02:24.142Z,22.60
2018-08-28T11:03:24.136Z,22.74
2018-08-28T11:04:24.147Z,22.78
2018-08-28T11:05:24.139Z,22.87
2018-08-28T11:06:24.148Z,23.27
2018-08-28T11:07:24.143Z,23.31
2018-08-28T11:08:24.151Z,23.14
2018-08-28T11:09:24.148Z,23.17
2018-08-28T11:10:24.154Z,23.26
2018-08-28T11:11:24.169Z,23.31
2018-08-28T11:12:24.167Z,23.38
2018-08-28T11:13:24.171Z,23.42
2018-08-28T11:14:24.182Z,23.43
2018-08-28T11:15:24.190Z,23.43
2018-08-28T11:16:24.180Z,23.24
2018-08-28T11:17:24.189Z,23.07
2018-08-28T11:18:24.189Z,22.99
2018-08-28T11:19:24.204Z,23.07
2018-08-28T11:20:24.208Z,22.99
2018-08-28T11:21:24.205Z,22.90
2018-08-28T11:22:24.268Z,22.83
2018-08-28T11:23:24.209Z,22.86
2018-08-28T11:24:24.213Z,22.90
2018-08-28T11:25:24.217Z,22.94
2018-08-28T11:26:24.223Z,23.11
2018-08-28T11:27:24.232Z,23.08
2018-08-28T11:28:24.236Z,23.19
2018-08-28T11:29:24.261Z,23.04
2018-08-28T11:30:24.251Z,23.31
2018-08-28T11:31:24.281Z,23.32
2018-08-28T11:32:24.268Z,23.43
2018-08-28T11:33:24.254Z,23.53
2018-08-28T11:34:24.255Z,23.26
2018-08-28T11:35:24.263Z,23.39
2018-08-28T11:36:24.265Z,23.45
2018-08-28T11:37:24.288Z,23.47
2018-08-28T11:38:24.343Z,23.85
2018-08-28T11:39:24.274Z,23.90
2018-08-28T11:40:24.284Z,23.83
2018-08-28T11:41:24.295Z,23.77
2018-08-28T11:42:24.285Z,23.76
2018-08-28T11:43:24.297Z,23.72
2018-08-28T11:44:24.304Z,23.72
2018-08-28T11:45:24.310Z,23.76
2018-08-28T11:46:24.309Z,23.75
2018-08-28T11:47:24.318Z,23.52
2018-08-28T11:48:24.315Z,23.47
2018-08-28T11:49:24.323Z,23.47
2018-08-28T11:50:24.329Z,23.80
2018-08-28T11:51:24.336Z,23.82
2018-08-28T11:52:24.339Z,23.90
2018-08-28T11:53:24.420Z,23.71
2018-08-28T11:54:24.351Z,23.67
2018-08-28T11:55:24.351Z,23.50
2018-08-28T11:56:24.364Z,23.50
2018-08-28T11:57:24.358Z,23.60
2018-08-28T11:58:24.360Z,23.58
2018-08-28T11:59:24.367Z,23.61
2018-08-28T12:00:24.369Z,23.77
2018-08-28T12:01:24.377Z,23.95
2018-08-28T12:02:24.381Z,23.77
2018-08-28T12:03:24.389Z,24.07
2018-08-28T12:04:24.390Z,24.23
2018-08-28T12:05:24.417Z,24.16
2018-08-28T12:06:24.403Z,24.13
2018-08-28T12:07:24.511Z,23.95
2018-08-28T12:08:24.409Z,24.14
2018-08-28T12:09:24.418Z,24.16
2018-08-28T12:10:24.510Z,24.27
2018-08-28T12:11:24.647Z,24.27
2018-08-28T12:12:24.457Z,24.41
2018-08-28T12:13:24.436Z,24.41
2018-08-28T12:14:24.439Z,24.38
2018-08-28T12:15:24.443Z,24.02
2018-08-28T12:16:24.449Z,23.87
2018-08-28T12:17:24.513Z,23.95
2018-08-28T12:18:24.455Z,23.80
2018-08-28T12:19:24.456Z,23.92
2018-08-28T12:20:24.503Z,23.95
2018-08-28T12:21:24.477Z,24.10
2018-08-28T12:22:24.472Z,24.05
2018-08-28T12:23:24.481Z,23.75
2018-08-28T12:24:24.488Z,23.61
2018-08-28T12:25:24.491Z,23.70
2018-08-28T12:26:24.511Z,23.89
2018-08-28T12:27:24.495Z,24.02
2018-08-28T12:28:24.533Z,23.92
2018-08-28T12:29:24.509Z,23.87
2018-08-28T12:30:24.514Z,24.10
2018-08-28T12:31:24.513Z,23.92
2018-08-28T12:32:24.521Z,23.77
2018-08-28T12:33:24.538Z,23.82
2018-08-28T12:34:24.530Z,23.83
2018-08-28T12:35:24.540Z,23.80
2018-08-28T12:36:24.544Z,23.80
2018-08-28T12:37:24.555Z,23.57
2018-08-28T12:38:24.562Z,23.60
2018-08-28T12:39:24.566Z,23.72
2018-08-28T12:40:24.558Z,24.23
2018-08-28T12:41:24.576Z,24.29
2018-08-28T12:42:24.586Z,24.08
2018-08-28T12:43:24.590Z,24.37
2018-08-28T12:44:24.587Z,24.54
2018-08-28T12:45:24.589Z,24.61
2018-08-28T12:46:24.605Z,24.42
2018-08-28T12:47:24.595Z,24.20
2018-08-28T12:48:24.604Z,24.37
2018-08-28T12:49:24.612Z,24.32
2018-08-28T12:50:24.618Z,24.27
2018-08-28T12:51:24.840Z,24.54
2018-08-28T12:52:24.643Z,24.42
2018-08-28T12:53:24.637Z,24.16
2018-08-28T12:54:24.651Z,24.26
2018-08-28T12:55:24.640Z,24.12
2018-08-28T12:56:24.642Z,24.00
2018-08-28T12:57:24.653Z,23.95
2018-08-28T12:58:24.661Z,23.90
2018-08-28T12:59:24.711Z,24.16
2018-08-28T13:00:24.673Z,24.38
2018-08-28T13:01:24.690Z,24.41
2018-08-28T13:02:24.803Z,24.47
2018-08-28T13:03:24.680Z,24.42
2018-08-28T13:04:24.689Z,24.52
2018-08-28T13:05:24.692Z,24.16
2018-08-28T13:06:24.697Z,24.00
2018-08-28T13:07:24.760Z,24.24
2018-08-28T13:08:24.707Z,24.08
2018-08-28T13:09:24.722Z,24.23
2018-08-28T13:10:24.717Z,24.07