createdAt,value
2019-04-14T00:02:20.904Z,99.90
2019-04-14T00:04:49.224Z,99.90
2019-04-14T00:07:16.598Z,99.90
2019-04-14T00:10:07.097Z,99.90
2019-04-14T00:12:33.801Z,99.90
2019-04-14T00:15:00.407Z,99.90
2019-04-14T00:17:26.780Z,99.90
2019-04-14T00:19:54.404Z,99.90
2019-04-14T00:22:21.093Z,99.90
2019-04-14T00:24:48.815Z,99.90
2019-04-14T00:27:15.476Z,99.90
2019-04-14T00:29:41.887Z,99.90
2019-04-14T00:32:09.450Z,99.90
2019-04-14T00:34:50.869Z,99.90
2019-04-14T00:37:22.762Z,99.90
2019-04-14T00:39:53.733Z,99.90
2019-04-14T00:42:34.198Z,99.90
2019-04-14T00:45:02.836Z,99.90
2019-04-14T00:47:31.433Z,99.90
2019-04-14T00:49:57.738Z,99.90
2019-04-14T00:52:25.361Z,99.90
2019-04-14T00:54:52.164Z,99.90
2019-04-14T00:57:18.743Z,99.90
2019-04-14T00:59:46.282Z,99.90
2019-04-14T01:02:12.758Z,99.90
2019-04-14T01:04:40.494Z,99.90
2019-04-14T01:07:07.147Z,99.90
2019-04-14T01:09:34.725Z,99.90
2019-04-14T01:12:01.801Z,99.90
2019-04-14T01:14:29.793Z,99.90
2019-04-14T01:16:56.305Z,99.90
2019-04-14T01:19:22.709Z,99.90
2019-04-14T01:21:50.221Z,99.90
2019-04-14T01:24:16.782Z,99.90
2019-04-14T01:26:44.236Z,99.90
2019-04-14T01:29:12.201Z,99.90
2019-04-14T01:31:38.683Z,99.90
2019-04-14T01:34:06.350Z,99.90
2019-04-14T01:36:32.754Z,99.90
2019-04-14T01:39:00.245Z,99.90
2019-04-14T01:41:28.128Z,99.90
2019-04-14T01:43:55.967Z,99.90
2019-04-14T01:46:27.679Z,99.90
2019-04-14T01:48:51.800Z,99.90
2019-04-14T01:51:29.248Z,99.90
2019-04-14T01:54:14.945Z,99.90
2019-04-14T01:56:47.147Z,99.90
2019-04-14T01:59:15.211Z,99.90
2019-04-14T02:01:44.094Z,99.90
2019-04-14T02:04:11.624Z,99.90
2019-04-14T02:06:38.094Z,99.90
2019-04-14T02:09:09.722Z,99.90
2019-04-14T02:11:36.058Z,99.90
2019-04-14T02:14:03.666Z,99.90
2019-04-14T02:16:37.844Z,99.90
2019-04-14T02:18:58.719Z,99.90
2019-04-14T02:21:26.017Z,99.90
2019-04-14T02:23:52.479Z,99.90
2019-04-14T02:26:19.780Z,99.90
2019-04-14T02:28:46.229Z,99.90
2019-04-14T02:31:33.361Z,99.90
2019-04-14T02:34:13.008Z,99.90
2019-04-14T02:36:40.270Z,99.90
2019-04-14T02:39:08.856Z,99.90
2019-04-14T02:41:43.569Z,99.90
2019-04-14T02:44:04.601Z,99.90
2019-04-14T02:56:35.805Z,99.90
2019-04-14T02:58:57.154Z,99.90
2019-04-14T03:01:23.270Z,99.90
2019-04-14T03:03:48.880Z,99.90
2019-04-14T03:06:13.020Z,99.90
2019-04-14T03:08:51.232Z,99.90
2019-04-14T03:13:49.552Z,99.90
2019-04-14T03:16:14.801Z,99.90
2019-04-14T03:18:52.657Z,99.90
2019-04-14T03:21:29.916Z,99.90
2019-04-14T03:26:35.634Z,99.90
2019-04-14T03:29:08.786Z,99.90
2019-04-14T03:34:29.835Z,99.90
2019-04-14T03:37:15.318Z,99.90
2019-04-14T03:41:29.132Z,99.90
2019-04-14T03:43:54.604Z,99.90
2019-04-14T03:49:01.693Z,99.90
2019-04-14T03:51:40.458Z,99.90
2019-04-14T03:54:07.927Z,99.90
2019-04-14T03:56:48.750Z,99.90
2019-04-14T03:59:17.351Z,99.90
2019-04-14T04:01:45.663Z,99.90
2019-04-14T04:04:12.428Z,99.90
2019-04-14T04:06:39.917Z,99.90
2019-04-14T04:09:06.790Z,99.90
2019-04-14T04:11:34.380Z,99.90
2019-04-14T04:14:03.152Z,99.90
2019-04-14T04:16:31.629Z,99.90
2019-04-14T04:19:06.376Z,99.90
2019-04-14T04:21:33.415Z,99.90
2019-04-14T04:24:02.170Z,99.90
2019-04-14T04:26:40.648Z,99.90
2019-04-14T04:29:11.991Z,99.90
2019-04-14T04:31:43.860Z,99.90
2019-04-14T04:34:27.357Z,99.90
2019-04-14T04:36:59.497Z,99.90
2019-04-14T04:39:33.773Z,99.90
2019-04-14T04:42:00.387Z,99.90
2019-04-14T04:44:27.020Z,99.90
2019-04-14T04:46:54.777Z,99.90
2019-04-14T04:49:25.654Z,99.90
2019-04-14T04:51:49.383Z,99.90
2019-04-14T04:54:16.853Z,99.90
2019-04-14T04:56:44.788Z,99.90
2019-04-14T04:59:11.307Z,99.90
2019-04-14T05:01:38.665Z,99.90
2019-04-14T05:04:05.249Z,99.90
2019-04-14T05:06:56.913Z,99.90
2019-04-14T05:09:33.811Z,99.90
2019-04-14T05:12:11.038Z,99.90
2019-04-14T05:14:39.458Z,99.90
2019-04-14T05:17:05.938Z,99.90
2019-04-14T05:19:35.788Z,99.90
2019-04-14T05:22:00.671Z,99.90
2019-04-14T05:24:27.125Z,99.90
2019-04-14T05:26:53.498Z,99.90
2019-04-14T05:29:21.089Z,99.90
2019-04-14T05:31:47.594Z,99.90
2019-04-14T05:34:15.079Z,99.90
2019-04-14T05:36:41.522Z,99.90
2019-04-14T05:39:08.968Z,99.90
2019-04-14T05:41:35.644Z,99.90
2019-04-14T05:44:03.601Z,99.90
2019-04-14T05:46:31.715Z,99.90
2019-04-14T05:48:58.324Z,99.90
2019-04-14T05:51:25.322Z,99.90
2019-04-14T05:53:52.619Z,99.90
2019-04-14T05:56:18.948Z,99.90
2019-04-14T05:58:45.307Z,99.90
2019-04-14T06:01:13.734Z,99.90
2019-04-14T06:03:40.791Z,99.90
2019-04-14T06:06:07.330Z,99.90
2019-04-14T06:08:33.639Z,99.90
2019-04-14T06:11:00.063Z,99.90
2019-04-14T06:13:26.539Z,99.90
2019-04-14T06:15:52.978Z,99.90
2019-04-14T06:18:19.374Z,99.90
2019-04-14T06:20:45.908Z,99.90
2019-04-14T06:23:12.184Z,99.90
2019-04-14T06:25:38.607Z,99.90
2019-04-14T06:28:04.906Z,99.90
2019-04-14T06:30:42.320Z,99.90
2019-04-14T06:33:16.851Z,99.90
2019-04-14T06:36:01.571Z,99.90
2019-04-14T06:38:29.843Z,99.90
2019-04-14T06:41:00.955Z,99.90
2019-04-14T06:43:27.499Z,99.90
2019-04-14T06:45:54.133Z,99.90
2019-04-14T06:48:20.440Z,99.90
2019-04-14T06:50:46.897Z,99.90
2019-04-14T06:53:13.898Z,99.90
2019-04-14T06:55:40.306Z,99.90
2019-04-14T06:58:06.730Z,99.90
2019-04-14T07:00:33.323Z,99.90
2019-04-14T07:03:00.033Z,99.90
2019-04-14T07:05:26.588Z,99.90
2019-04-14T07:07:57.323Z,99.90
2019-04-14T07:10:21.271Z,99.90
2019-04-14T07:12:47.822Z,99.90
2019-04-14T07:15:14.415Z,99.90
2019-04-14T07:17:40.855Z,99.90
2019-04-14T07:20:07.491Z,99.90
2019-04-14T07:22:33.945Z,99.90
2019-04-14T07:25:00.326Z,99.90
2019-04-14T07:27:27.054Z,99.90
2019-04-14T07:29:58.061Z,99.90
2019-04-14T07:32:32.425Z,99.90
2019-04-14T07:35:00.827Z,99.90
2019-04-14T07:37:32.023Z,99.90
2019-04-14T07:40:00.454Z,99.90
2019-04-14T07:42:28.855Z,99.90
2019-04-14T07:45:13.837Z,99.90
2019-04-14T07:47:42.136Z,99.90
2019-04-14T07:50:25.519Z,99.90
2019-04-14T07:52:56.914Z,99.90
2019-04-14T07:55:31.407Z,99.90
2019-04-14T07:57:59.730Z,99.90
2019-04-14T08:00:28.342Z,99.90
2019-04-14T08:03:02.428Z,99.90
2019-04-14T08:05:30.935Z,99.90
2019-04-14T08:07:57.460Z,99.90
2019-04-14T08:10:24.180Z,99.90
2019-04-14T08:12:50.837Z,99.90
2019-04-14T08:15:17.361Z,99.90
2019-04-14T08:17:44.370Z,99.90
2019-04-14T08:20:10.929Z,99.90
2019-04-14T08:22:37.383Z,99.90
2019-04-14T08:25:05.398Z,99.90
2019-04-14T08:27:32.454Z,99.90
2019-04-14T08:29:59.166Z,99.90
2019-04-14T08:32:25.485Z,99.90
2019-04-14T08:34:52.246Z,99.90
2019-04-14T08:37:18.901Z,99.90
2019-04-14T08:39:45.407Z,99.90
2019-04-14T08:42:22.546Z,99.90
2019-04-14T08:44:51.135Z,99.90
2019-04-14T08:47:22.367Z,99.90
2019-04-14T08:49:53.752Z,99.90
2019-04-14T08:52:30.838Z,99.90
2019-04-14T08:55:15.754Z,99.90
2019-04-14T08:57:53.221Z,99.90
2019-04-14T09:00:27.356Z,99.90
2019-04-14T09:03:11.819Z,99.90
2019-04-14T09:05:43.611Z,99.90
2019-04-14T09:08:14.910Z,99.90
2019-04-14T09:10:46.329Z,99.90
2019-04-14T09:13:12.890Z,99.90
2019-04-14T09:15:39.600Z,99.90
2019-04-14T09:18:06.053Z,99.90
2019-04-14T09:20:32.625Z,99.90
2019-04-14T09:22:59.197Z,99.90
2019-04-14T09:25:25.682Z,99.90
2019-04-14T09:27:52.367Z,99.90
2019-04-14T09:30:18.901Z,99.90
2019-04-14T09:32:45.544Z,99.90
2019-04-14T09:35:12.271Z,99.90
2019-04-14T09:37:38.729Z,99.90
2019-04-14T09:40:05.940Z,99.90
2019-04-14T09:42:32.406Z,99.90
2019-04-14T09:44:58.826Z,99.90
2019-04-14T09:47:25.486Z,99.90
2019-04-14T09:49:52.142Z,99.90
2019-04-14T09:52:18.676Z,99.90
2019-04-14T09:54:45.123Z,99.90
2019-04-14T09:57:11.676Z,99.90
2019-04-14T09:59:38.197Z,99.90
2019-04-14T10:02:04.837Z,99.90
2019-04-14T10:04:31.491Z,99.90
2019-04-14T10:06:58.089Z,99.90
2019-04-14T10:09:24.812Z,99.90
2019-04-14T10:11:56.004Z,99.90
2019-04-14T10:14:19.997Z,99.90
2019-04-14T10:16:46.580Z,99.90
2019-04-14T10:19:13.384Z,99.90
2019-04-14T10:21:40.007Z,99.90
2019-04-14T10:24:06.570Z,99.90
2019-04-14T10:26:33.217Z,99.90
2019-04-14T10:28:59.847Z,99.90
2019-04-14T10:31:26.385Z,99.90
2019-04-14T10:33:53.021Z,99.90
2019-04-14T10:36:19.620Z,99.90
2019-04-14T10:38:46.304Z,99.90
2019-04-14T10:41:12.927Z,99.90
2019-04-14T10:43:39.566Z,99.90
2019-04-14T10:46:06.111Z,99.90
2019-04-14T10:48:32.649Z,99.90
2019-04-14T10:50:59.261Z,99.90
2019-04-14T10:53:26.048Z,99.90
2019-04-14T10:55:52.571Z,99.90
2019-04-14T10:58:19.407Z,99.90
2019-04-14T11:00:46.396Z,99.90
2019-04-14T11:03:13.069Z,99.90
2019-04-14T11:05:44.125Z,99.90
2019-04-14T11:08:10.854Z,99.90
2019-04-14T11:10:37.400Z,99.90
2019-04-14T11:13:04.096Z,99.90
2019-04-14T11:15:30.647Z,99.90
2019-04-14T11:17:57.175Z,99.90
2019-04-14T11:20:23.838Z,99.90
2019-04-14T11:23:02.530Z,99.90
2019-04-14T11:25:18.929Z,99.90
2019-04-14T11:27:45.363Z,99.90
2019-04-14T11:30:13.942Z,99.90
2019-04-14T11:32:51.151Z,99.90
2019-04-14T11:35:19.769Z,99.90
2019-04-14T11:37:48.595Z,99.90
2019-04-14T11:40:17.204Z,99.90
2019-04-14T11:42:52.256Z,99.90
2019-04-14T11:45:12.593Z,99.90
2019-04-14T11:47:39.134Z,99.90
2019-04-14T11:50:06.183Z,99.90
2019-04-14T11:52:35.643Z,99.90
2019-04-14T11:55:01.265Z,99.90
2019-04-14T11:57:27.926Z,99.90
2019-04-14T11:59:59.210Z,99.90
2019-04-14T12:02:27.683Z,99.90
2019-04-14T12:04:58.851Z,99.90
2019-04-14T12:07:27.297Z,99.90
2019-04-14T12:09:55.852Z,99.90
2019-04-14T12:12:22.438Z,99.90
2019-04-14T12:14:49.021Z,99.90
2019-04-14T12:17:15.636Z,99.90
2019-04-14T12:19:42.290Z,99.90
2019-04-14T12:22:09.011Z,99.90
2019-04-14T12:24:35.740Z,99.90
2019-04-14T12:27:02.384Z,99.90
2019-04-14T12:29:30.362Z,99.90
2019-04-14T12:31:57.549Z,99.90
2019-04-14T12:34:24.282Z,99.90
2019-04-14T12:36:50.932Z,99.90
2019-04-14T12:39:21.962Z,99.90
2019-04-14T12:41:59.436Z,99.90
2019-04-14T12:44:44.646Z,99.90
2019-04-14T12:47:18.817Z,99.90
2019-04-14T12:49:47.352Z,99.90
2019-04-14T12:52:20.971Z,99.90
2019-04-14T12:54:43.535Z,99.90
2019-04-14T12:57:10.362Z,99.90
2019-04-14T12:59:37.118Z,99.90
2019-04-14T13:02:17.574Z,99.90
2019-04-14T13:04:44.521Z,99.90
2019-04-14T13:07:11.185Z,99.90
2019-04-14T13:09:37.900Z,99.90
2019-04-14T13:12:04.651Z,99.90
2019-04-14T13:14:31.130Z,99.90
2019-04-14T13:16:57.683Z,99.90
2019-04-14T13:19:24.345Z,99.90
2019-04-14T13:21:50.771Z,99.90
2019-04-14T13:24:17.335Z,99.90
2019-04-14T13:26:43.989Z,99.90
2019-04-14T13:29:10.542Z,99.90
2019-04-14T13:31:37.211Z,99.90
2019-04-14T13:34:03.899Z,99.90
2019-04-14T13:36:30.577Z,99.90
2019-04-14T13:38:57.298Z,99.90
2019-04-14T13:41:23.989Z,99.30
2019-04-14T13:43:50.580Z,95.30
2019-04-14T13:46:17.145Z,97.80
2019-04-14T13:48:45.628Z,96.80
2019-04-14T13:51:12.423Z,96.80
2019-04-14T13:53:38.950Z,96.60
2019-04-14T13:56:05.622Z,95.80
2019-04-14T13:58:32.279Z,94.20
2019-04-14T14:00:58.948Z,94.60
2019-04-14T14:03:25.616Z,92.00
2019-04-14T14:05:52.367Z,91.80
2019-04-14T14:08:19.138Z,92.30
2019-04-14T14:10:45.851Z,94.00
2019-04-14T14:13:14.385Z,95.10
2019-04-14T14:15:58.122Z,95.40
2019-04-14T14:18:38.366Z,95.40
2019-04-14T14:21:12.708Z,96.30
2019-04-14T14:23:50.081Z,97.00
2019-04-14T14:26:18.663Z,98.10
2019-04-14T14:28:45.206Z,98.00
2019-04-14T14:31:12.004Z,98.70
2019-04-14T14:33:38.609Z,98.80
2019-04-14T14:36:05.262Z,98.70
2019-04-14T14:38:32.014Z,98.90
2019-04-14T14:41:00.571Z,97.90
2019-04-14T14:43:27.207Z,97.80
2019-04-14T14:45:55.726Z,97.80
2019-04-14T14:48:29.791Z,98.10
2019-04-14T14:51:14.496Z,98.40
2019-04-14T14:53:41.243Z,98.80
2019-04-14T14:56:07.786Z,99.20
2019-04-14T14:58:34.340Z,99.60
2019-04-14T15:01:01.132Z,99.80
2019-04-14T15:03:27.823Z,99.80
2019-04-14T15:05:54.481Z,99.90
2019-04-14T15:08:21.074Z,99.90
2019-04-14T15:10:47.507Z,99.90
2019-04-14T15:13:14.365Z,99.90
2019-04-14T15:15:41.135Z,99.90
2019-04-14T15:18:07.801Z,99.80
2019-04-14T15:20:34.461Z,98.40
2019-04-14T15:23:01.083Z,98.50
2019-04-14T15:25:27.805Z,97.90
2019-04-14T15:27:54.635Z,98.30
2019-04-14T15:30:23.341Z,98.40
2019-04-14T15:32:50.103Z,98.70
2019-04-14T15:35:16.755Z,99.40
2019-04-14T15:37:43.515Z,99.90
2019-04-14T15:40:10.475Z,99.90
2019-04-14T15:42:37.146Z,99.80
2019-04-14T15:45:05.386Z,99.90
2019-04-14T15:47:32.069Z,99.90
2019-04-14T15:49:58.785Z,99.90
2019-04-14T15:52:25.494Z,99.90
2019-04-14T15:54:52.016Z,99.90
2019-04-14T15:57:29.112Z,99.90
2019-04-14T16:00:14.472Z,99.90
2019-04-14T16:02:59.924Z,99.90
2019-04-14T16:05:49.165Z,99.90
2019-04-14T16:08:20.611Z,99.90
2019-04-14T16:10:51.868Z,99.90
2019-04-14T16:13:35.067Z,99.90
2019-04-14T16:16:09.201Z,99.90
2019-04-14T16:18:37.808Z,99.90
2019-04-14T16:21:04.315Z,99.90
2019-04-14T16:23:30.989Z,99.90
2019-04-14T16:26:02.326Z,99.90
2019-04-14T16:28:39.797Z,99.90
2019-04-14T16:31:24.496Z,99.90
2019-04-14T16:34:01.730Z,99.90
2019-04-14T16:36:28.502Z,99.90
2019-04-14T16:38:55.353Z,99.90
2019-04-14T16:41:22.308Z,99.90
2019-04-14T16:43:49.103Z,99.90
2019-04-14T16:46:15.842Z,99.90
2019-04-14T16:48:42.633Z,99.90
2019-04-14T16:51:11.323Z,99.90
2019-04-14T16:53:39.670Z,99.90
2019-04-14T16:56:10.827Z,99.90
2019-04-14T16:58:44.981Z,99.90
2019-04-14T17:01:13.572Z,99.90
2019-04-14T17:03:40.378Z,99.90
2019-04-14T17:06:07.376Z,99.90
2019-04-14T17:08:33.996Z,99.90
2019-04-14T17:11:00.791Z,99.90
2019-04-14T17:13:29.373Z,99.90
2019-04-14T17:15:58.018Z,99.90
2019-04-14T17:18:26.770Z,99.90
2019-04-14T17:21:04.276Z,99.90
2019-04-14T17:23:49.134Z,99.90
2019-04-14T17:26:33.973Z,99.90
2019-04-14T17:29:11.469Z,99.90
2019-04-14T17:31:40.202Z,99.90
2019-04-14T17:34:17.405Z,99.90
2019-04-14T17:36:57.581Z,99.90
2019-04-14T17:39:32.183Z,99.90
2019-04-14T17:42:15.591Z,99.90
2019-04-14T17:45:01.774Z,99.90
2019-04-14T17:47:42.448Z,99.90
2019-04-14T17:50:25.969Z,99.90
2019-04-14T17:53:00.297Z,99.90
2019-04-14T17:55:28.978Z,99.90
2019-04-14T17:58:03.108Z,99.90
2019-04-14T18:00:34.483Z,99.90
2019-04-14T18:03:11.733Z,99.90
2019-04-14T18:05:43.341Z,99.90
2019-04-14T18:08:28.589Z,99.90
2019-04-14T18:10:59.981Z,99.90
2019-04-14T18:13:31.358Z,99.90
2019-04-14T18:16:02.709Z,99.90
2019-04-14T18:18:34.100Z,99.90
2019-04-14T18:21:02.582Z,99.90
2019-04-14T18:23:29.358Z,99.90
2019-04-14T18:25:56.147Z,99.90
2019-04-14T18:28:27.811Z,99.90
2019-04-14T18:30:56.547Z,99.90
2019-04-14T18:33:33.798Z,99.90
2019-04-14T18:36:02.537Z,99.90
2019-04-14T18:38:37.090Z,99.90
2019-04-14T18:41:14.223Z,99.90
2019-04-14T18:43:42.994Z,99.90
2019-04-14T18:46:11.597Z,99.90
2019-04-14T18:48:40.106Z,99.90
2019-04-14T18:51:08.557Z,99.90
2019-04-14T18:53:37.210Z,99.90
2019-04-14T18:56:15.034Z,99.90
2019-04-14T18:58:52.677Z,99.90
2019-04-14T19:01:26.966Z,99.90
2019-04-14T19:03:54.084Z,99.90
2019-04-14T19:06:21.040Z,99.90
2019-04-14T19:08:49.755Z,99.90
2019-04-14T19:11:18.182Z,99.90
2019-04-14T19:13:55.544Z,99.90
2019-04-14T19:16:24.189Z,99.90
2019-04-14T19:18:52.901Z,99.90
2019-04-14T19:21:24.269Z,99.90
2019-04-14T19:23:51.067Z,99.90
2019-04-14T19:26:18.004Z,99.90
2019-04-14T19:28:44.676Z,99.90
2019-04-14T19:31:11.428Z,99.90
2019-04-14T19:33:37.938Z,99.90
2019-04-14T19:36:04.734Z,99.90
2019-04-14T19:38:31.571Z,99.90
2019-04-14T19:40:58.245Z,99.90
2019-04-14T19:43:24.677Z,99.90
2019-04-14T19:45:51.495Z,99.90
2019-04-14T19:48:17.984Z,99.90
2019-04-14T19:50:44.530Z,99.90
2019-04-14T19:53:11.200Z,99.90
2019-04-14T19:55:37.943Z,99.90
2019-04-14T19:58:04.441Z,99.90
2019-04-14T20:00:31.283Z,99.90
2019-04-14T20:02:57.810Z,99.90
2019-04-14T20:05:24.494Z,99.90
2019-04-14T20:08:00.062Z,99.90
2019-04-14T20:10:26.797Z,99.90
2019-04-14T20:12:53.375Z,99.90
2019-04-14T20:15:24.566Z,99.90
2019-04-14T20:17:56.132Z,99.90
2019-04-14T20:20:30.306Z,99.90
2019-04-14T20:23:04.456Z,99.90
2019-04-14T20:25:34.143Z,99.90
2019-04-14T20:28:02.967Z,99.90
2019-04-14T20:30:31.719Z,99.90
2019-04-14T20:32:58.416Z,99.90
2019-04-14T20:35:25.110Z,99.90
2019-04-14T20:37:51.846Z,99.90
2019-04-14T20:40:18.609Z,99.90
2019-04-14T20:42:45.246Z,99.90
2019-04-14T20:45:12.826Z,99.90
2019-04-14T20:47:39.601Z,99.90
2019-04-14T20:50:07.225Z,99.90
2019-04-14T20:52:33.927Z,99.90
2019-04-14T20:55:00.564Z,99.90
2019-04-14T20:57:27.108Z,99.90
2019-04-14T20:59:53.861Z,99.90
2019-04-14T21:02:22.496Z,99.90
2019-04-14T21:05:02.669Z,99.90
2019-04-14T21:07:43.283Z,99.90
2019-04-14T21:10:11.861Z,99.90
2019-04-14T21:12:40.405Z,99.90
2019-04-14T21:15:21.146Z,99.90
2019-04-14T21:17:52.443Z,99.90
2019-04-14T21:20:21.029Z,99.90
2019-04-14T21:22:52.111Z,99.90
2019-04-14T21:25:23.650Z,99.90
2019-04-14T21:27:52.183Z,99.90
2019-04-14T21:30:37.266Z,99.90
2019-04-14T21:33:05.784Z,99.90
2019-04-14T21:35:40.185Z,99.90
2019-04-14T21:38:26.688Z,99.90
2019-04-14T21:41:04.060Z,99.90
2019-04-14T21:43:30.582Z,99.90
2019-04-14T21:45:57.146Z,99.90
2019-04-14T21:48:23.786Z,99.90
2019-04-14T21:50:50.429Z,99.90
2019-04-14T21:53:16.935Z,99.90
2019-04-14T21:55:43.578Z,99.90
2019-04-14T21:58:20.620Z,99.90
2019-04-14T22:01:11.105Z,99.90
2019-04-14T22:03:48.743Z,99.90
2019-04-14T22:06:17.309Z,99.90
2019-04-14T22:08:51.670Z,99.90
2019-04-14T22:11:20.253Z,99.90
2019-04-14T22:13:46.790Z,99.90
2019-04-14T22:16:13.323Z,99.90
2019-04-14T22:18:39.743Z,99.90
2019-04-14T22:21:06.420Z,99.90
2019-04-14T22:23:32.995Z,99.90
2019-04-14T22:25:59.652Z,99.90
2019-04-14T22:28:26.121Z,99.90
2019-04-14T22:30:52.791Z,99.90
2019-04-14T22:33:19.554Z,99.90
2019-04-14T22:35:46.320Z,99.90
2019-04-14T22:38:12.888Z,99.90
2019-04-14T22:40:39.607Z,99.90
2019-04-14T22:43:06.104Z,99.90
2019-04-14T22:45:33.031Z,99.90
2019-04-14T22:47:59.555Z,99.90
2019-04-14T22:50:26.119Z,99.90
2019-04-14T22:52:53.045Z,99.90
2019-04-14T22:55:19.678Z,99.90
2019-04-14T22:57:46.232Z,99.90
2019-04-14T23:00:18.751Z,99.90
2019-04-14T23:02:59.137Z,99.90
2019-04-14T23:05:27.392Z,99.90
2019-04-14T23:08:14.008Z,99.90
2019-04-14T23:10:48.097Z,99.90
2019-04-14T23:13:22.482Z,99.90
2019-04-14T23:15:50.887Z,99.90
2019-04-14T23:18:25.478Z,99.90
2019-04-14T23:20:53.854Z,99.90
2019-04-14T23:23:37.084Z,99.90
2019-04-14T23:26:03.655Z,99.90
2019-04-14T23:28:30.078Z,99.90
2019-04-14T23:30:56.637Z,99.90
2019-04-14T23:33:23.161Z,99.90
2019-04-14T23:35:49.859Z,99.90
2019-04-14T23:38:16.271Z,99.90
2019-04-14T23:40:42.892Z,99.90
2019-04-14T23:43:09.530Z,99.90
2019-04-14T23:45:35.953Z,99.90
2019-04-14T23:48:02.451Z,99.90
2019-04-14T23:50:28.916Z,99.90
2019-04-14T23:52:55.244Z,99.90
2019-04-14T23:55:21.751Z,99.90
2019-04-14T23:57:48.313Z,99.90
