createdAt,value
2022-08-17T00:00:51.808Z,22.32
2022-08-17T00:01:52.732Z,22.35
2022-08-17T00:02:44.854Z,22.32
2022-08-17T00:03:44.863Z,22.35
2022-08-17T00:04:48.486Z,22.32
2022-08-17T00:05:44.866Z,22.30
2022-08-17T00:06:44.880Z,22.30
2022-08-17T00:07:44.870Z,22.26
2022-08-17T00:08:44.884Z,22.29
2022-08-17T00:09:44.879Z,22.32
2022-08-17T00:10:44.885Z,22.25
2022-08-17T00:12:40.366Z,22.22
2022-08-17T00:12:44.942Z,22.18
2022-08-17T00:13:44.888Z,22.18
2022-08-17T00:14:44.899Z,22.23
2022-08-17T00:15:44.899Z,22.14
2022-08-17T00:16:55.334Z,22.17
2022-08-17T00:17:44.904Z,22.11
2022-08-17T00:19:01.821Z,22.10
2022-08-17T00:19:44.911Z,22.02
2022-08-17T00:20:44.919Z,21.95
2022-08-17T00:22:30.800Z,22.00
2022-08-17T00:22:44.925Z,22.02
2022-08-17T00:23:49.044Z,21.98
2022-08-17T00:24:44.934Z,22.00
2022-08-17T00:25:44.931Z,21.96
2022-08-17T00:26:45.549Z,22.00
2022-08-17T00:27:44.943Z,22.10
2022-08-17T00:28:44.945Z,22.10
2022-08-17T00:29:44.997Z,22.13
2022-08-17T00:30:51.295Z,22.13
2022-08-17T00:31:44.956Z,22.06
2022-08-17T00:33:14.716Z,22.14
2022-08-17T00:33:44.963Z,22.11
2022-08-17T00:34:44.968Z,22.11
2022-08-17T00:35:45.176Z,22.17
2022-08-17T00:36:44.973Z,22.15
2022-08-17T00:37:44.972Z,22.13
2022-08-17T00:38:44.978Z,22.15
2022-08-17T00:39:45.024Z,22.08
2022-08-17T00:40:45.134Z,22.10
2022-08-17T00:41:44.987Z,22.13
2022-08-17T00:42:44.990Z,22.08
2022-08-17T00:43:44.997Z,22.15
2022-08-17T00:44:44.999Z,22.17
2022-08-17T00:45:45.001Z,22.10
2022-08-17T00:46:45.006Z,22.15
2022-08-17T00:47:45.012Z,22.14
2022-08-17T00:48:45.012Z,22.02
2022-08-17T00:49:45.014Z,21.96
2022-08-17T00:50:45.017Z,21.96
2022-08-17T00:51:45.020Z,21.99
2022-08-17T00:52:45.031Z,22.11
2022-08-17T00:53:45.031Z,21.98
2022-08-17T00:54:45.035Z,22.08
2022-08-17T00:55:45.039Z,21.98
2022-08-17T00:56:45.040Z,22.13
2022-08-17T00:57:45.041Z,22.06
2022-08-17T00:58:45.046Z,22.13
2022-08-17T00:59:45.048Z,22.00
2022-08-17T01:00:45.096Z,21.91
2022-08-17T01:01:45.058Z,21.85
2022-08-17T01:02:45.076Z,21.92
2022-08-17T01:03:45.060Z,21.89
2022-08-17T01:04:45.065Z,21.80
2022-08-17T01:05:45.109Z,21.69
2022-08-17T01:06:45.072Z,21.73
2022-08-17T01:07:45.074Z,21.52
2022-08-17T01:08:45.080Z,21.46
2022-08-17T01:09:45.101Z,21.43
2022-08-17T01:10:58.587Z,21.30
2022-08-17T01:11:45.091Z,21.32
2022-08-17T01:12:45.095Z,21.32
2022-08-17T01:13:45.093Z,21.27
2022-08-17T01:14:45.099Z,21.21
2022-08-17T01:15:46.071Z,21.17
2022-08-17T01:16:45.105Z,21.20
2022-08-17T01:17:45.107Z,21.21
2022-08-17T01:18:45.111Z,21.24
2022-08-17T01:19:45.116Z,21.25
2022-08-17T01:20:48.520Z,21.06
2022-08-17T01:21:45.121Z,21.11
2022-08-17T01:22:45.136Z,21.03
2022-08-17T01:23:45.126Z,21.03
2022-08-17T01:24:45.130Z,20.99
2022-08-17T01:25:45.132Z,21.02
2022-08-17T01:26:45.143Z,20.90
2022-08-17T01:27:45.143Z,20.92
2022-08-17T01:28:54.120Z,20.96
2022-08-17T01:29:45.143Z,20.88
2022-08-17T01:30:59.003Z,20.81
2022-08-17T01:31:45.153Z,20.75
2022-08-17T01:32:45.166Z,20.72
2022-08-17T01:33:45.157Z,20.67
2022-08-17T01:34:50.564Z,20.65
2022-08-17T01:35:45.566Z,20.62
2022-08-17T01:36:45.166Z,20.51
2022-08-17T01:37:45.173Z,20.44
2022-08-17T01:38:45.172Z,20.44
2022-08-17T01:39:45.222Z,20.43
2022-08-17T01:40:45.176Z,20.39
2022-08-17T01:41:45.179Z,20.39
2022-08-17T01:42:45.191Z,20.43
2022-08-17T01:43:45.191Z,20.28
2022-08-17T01:44:45.191Z,20.28
2022-08-17T01:45:45.189Z,20.19
2022-08-17T01:46:45.196Z,20.19
2022-08-17T01:47:45.202Z,20.18
2022-08-17T01:48:45.202Z,20.11
2022-08-17T01:49:45.203Z,20.16
2022-08-17T01:50:45.214Z,20.09
2022-08-17T01:51:45.207Z,20.07
2022-08-17T01:52:45.216Z,19.96
2022-08-17T01:53:45.214Z,20.03
2022-08-17T01:54:45.217Z,20.00
2022-08-17T01:55:45.222Z,19.99
2022-08-17T01:56:47.262Z,19.96
2022-08-17T01:57:45.224Z,20.00
2022-08-17T01:58:45.227Z,19.91
2022-08-17T01:59:45.231Z,19.92
2022-08-17T02:00:47.087Z,19.95
2022-08-17T02:01:45.320Z,19.94
2022-08-17T02:02:45.256Z,19.99
2022-08-17T02:03:59.020Z,19.94
2022-08-17T02:04:45.249Z,20.00
2022-08-17T02:05:45.247Z,19.88
2022-08-17T02:06:54.142Z,19.79
2022-08-17T02:07:59.402Z,19.84
2022-08-17T02:09:01.909Z,19.81
2022-08-17T02:09:45.260Z,19.85
2022-08-17T02:10:46.826Z,19.69
2022-08-17T02:11:45.336Z,19.81
2022-08-17T02:12:45.272Z,19.76
2022-08-17T02:13:45.275Z,19.71
2022-08-17T02:14:45.272Z,19.73
2022-08-17T02:15:45.276Z,19.67
2022-08-17T02:16:45.280Z,19.73
2022-08-17T02:17:45.283Z,19.55
2022-08-17T02:18:45.282Z,19.54
2022-08-17T02:19:45.286Z,19.47
2022-08-17T02:20:45.286Z,19.51
2022-08-17T02:21:45.289Z,19.44
2022-08-17T02:22:45.399Z,19.49
2022-08-17T02:23:45.294Z,19.49
2022-08-17T02:25:01.293Z,19.48
2022-08-17T02:25:45.302Z,19.51
2022-08-17T02:26:45.308Z,19.49
2022-08-17T02:27:45.309Z,19.47
2022-08-17T02:28:45.306Z,19.48
2022-08-17T02:29:45.309Z,19.48
2022-08-17T02:31:01.383Z,19.41
2022-08-17T02:31:45.316Z,19.37
2022-08-17T02:32:45.365Z,19.27
2022-08-17T02:33:45.317Z,19.36
2022-08-17T02:34:45.321Z,19.36
2022-08-17T02:35:45.626Z,19.34
2022-08-17T02:36:45.326Z,19.30
2022-08-17T02:37:45.330Z,19.33
2022-08-17T02:38:45.338Z,19.31
2022-08-17T02:39:45.392Z,19.29
2022-08-17T02:40:45.335Z,19.34
2022-08-17T02:41:45.338Z,19.21
2022-08-17T02:42:45.341Z,19.22
2022-08-17T02:43:45.347Z,19.27
2022-08-17T02:44:45.348Z,19.24
2022-08-17T02:45:45.352Z,19.15
2022-08-17T02:46:45.349Z,19.14
2022-08-17T02:47:45.354Z,19.12
2022-08-17T02:48:45.354Z,19.14
2022-08-17T02:49:55.453Z,19.15
2022-08-17T02:50:45.359Z,19.11
2022-08-17T02:51:45.361Z,19.12
2022-08-17T02:52:45.365Z,19.12
2022-08-17T02:53:45.373Z,19.09
2022-08-17T02:54:45.367Z,19.14
2022-08-17T02:55:45.372Z,19.11
2022-08-17T02:56:45.373Z,19.09
2022-08-17T02:57:45.408Z,19.08
2022-08-17T02:58:45.376Z,19.07
2022-08-17T02:59:48.926Z,19.04
2022-08-17T03:00:45.381Z,19.09
2022-08-17T03:01:45.472Z,19.07
2022-08-17T03:02:45.388Z,19.04
2022-08-17T03:03:45.394Z,19.02
2022-08-17T03:04:45.392Z,18.96
2022-08-17T03:05:45.393Z,18.95
2022-08-17T03:06:45.398Z,18.93
2022-08-17T03:07:45.404Z,19.04
2022-08-17T03:08:45.403Z,18.93
2022-08-17T03:09:45.408Z,18.93
2022-08-17T03:10:45.407Z,18.98
2022-08-17T03:11:45.409Z,18.99
2022-08-17T03:12:45.409Z,18.96
2022-08-17T03:13:45.415Z,19.04
2022-08-17T03:14:45.413Z,19.02
2022-08-17T03:15:45.434Z,19.07
2022-08-17T03:16:45.417Z,18.96
2022-08-17T03:17:45.424Z,18.96
2022-08-17T03:18:45.420Z,19.07
2022-08-17T03:19:45.426Z,19.04
2022-08-17T03:20:45.427Z,18.99
2022-08-17T03:21:45.432Z,18.96
2022-08-17T03:22:48.079Z,18.95
2022-08-17T03:23:45.437Z,18.96
2022-08-17T03:24:45.437Z,18.90
2022-08-17T03:25:45.443Z,18.90
2022-08-17T03:26:45.438Z,18.92
2022-08-17T03:27:45.441Z,18.84
2022-08-17T03:28:45.453Z,18.89
2022-08-17T03:29:45.454Z,18.84
2022-08-17T03:30:45.447Z,18.84
2022-08-17T03:31:45.454Z,18.90
2022-08-17T03:32:45.456Z,18.89
2022-08-17T03:33:45.457Z,18.92
2022-08-17T03:34:45.459Z,18.92
2022-08-17T03:35:45.664Z,18.89
2022-08-17T03:36:45.461Z,18.93
2022-08-17T03:37:45.465Z,18.84
2022-08-17T03:38:45.465Z,18.84
2022-08-17T03:39:45.526Z,18.81
2022-08-17T03:40:57.193Z,18.86
2022-08-17T03:41:45.474Z,18.77
2022-08-17T03:42:45.565Z,18.80
2022-08-17T03:43:45.474Z,18.84
2022-08-17T03:44:45.479Z,18.83
2022-08-17T03:45:45.481Z,18.86
2022-08-17T03:46:45.480Z,18.84
2022-08-17T03:47:45.493Z,18.84
2022-08-17T03:48:45.488Z,18.83
2022-08-17T03:49:45.490Z,18.83
2022-08-17T03:50:45.489Z,18.80
2022-08-17T03:51:45.492Z,18.83
2022-08-17T03:52:45.496Z,18.80
2022-08-17T03:53:45.498Z,18.74
2022-08-17T03:54:45.501Z,18.80
2022-08-17T03:55:45.503Z,18.74
2022-08-17T03:56:45.504Z,18.73
2022-08-17T03:57:45.507Z,18.78
2022-08-17T03:58:45.513Z,18.65
2022-08-17T03:59:45.512Z,18.73
2022-08-17T04:00:45.525Z,18.70
2022-08-17T04:01:45.610Z,18.58
2022-08-17T04:02:45.524Z,18.65
2022-08-17T04:03:45.519Z,18.62
2022-08-17T04:04:45.540Z,18.60
2022-08-17T04:05:45.523Z,18.60
2022-08-17T04:06:45.586Z,18.53
2022-08-17T04:07:45.530Z,18.52
2022-08-17T04:08:45.527Z,18.49
2022-08-17T04:09:45.528Z,18.44
2022-08-17T04:10:45.538Z,18.38
2022-08-17T04:11:45.533Z,18.41
2022-08-17T04:12:45.536Z,18.34
2022-08-17T04:13:45.537Z,18.38
2022-08-17T04:14:51.876Z,18.33
2022-08-17T04:15:45.541Z,18.33
2022-08-17T04:16:45.541Z,18.37
2022-08-17T04:17:45.543Z,18.41
2022-08-17T04:18:45.544Z,18.37
2022-08-17T04:19:45.549Z,18.44
2022-08-17T04:20:45.549Z,18.53
2022-08-17T04:21:45.553Z,18.55
2022-08-17T04:22:45.604Z,18.56
2022-08-17T04:23:45.557Z,18.56
2022-08-17T04:24:45.557Z,18.62
2022-08-17T04:25:45.563Z,18.63
2022-08-17T04:26:53.786Z,18.59
2022-08-17T04:27:45.571Z,18.66
2022-08-17T04:28:45.565Z,18.58
2022-08-17T04:29:49.947Z,18.60
2022-08-17T04:30:45.570Z,18.58
2022-08-17T04:31:45.572Z,18.52
2022-08-17T04:33:03.523Z,18.47
2022-08-17T04:33:45.577Z,18.45
2022-08-17T04:34:45.578Z,18.41
2022-08-17T04:35:45.729Z,18.43
2022-08-17T04:36:50.249Z,18.41
2022-08-17T04:37:45.586Z,18.44
2022-08-17T04:38:45.584Z,18.49
2022-08-17T04:39:45.675Z,18.45
2022-08-17T04:40:45.589Z,18.47
2022-08-17T04:41:45.591Z,18.50
2022-08-17T04:42:45.589Z,18.52
2022-08-17T04:43:45.598Z,18.50
2022-08-17T04:44:45.596Z,18.55
2022-08-17T04:45:55.037Z,18.52
2022-08-17T04:46:45.596Z,18.65
2022-08-17T04:47:45.601Z,18.71
2022-08-17T04:48:45.600Z,18.65
2022-08-17T04:49:45.605Z,18.75
2022-08-17T04:50:45.605Z,18.74
2022-08-17T04:51:49.679Z,18.74
2022-08-17T04:52:45.612Z,18.78
2022-08-17T04:53:45.612Z,18.84
2022-08-17T04:54:45.620Z,18.89
2022-08-17T04:55:45.618Z,18.90
2022-08-17T04:56:45.617Z,18.90
2022-08-17T04:57:45.623Z,18.89
2022-08-17T04:58:45.630Z,18.86
2022-08-17T04:59:45.648Z,18.96
2022-08-17T05:00:45.625Z,18.93
2022-08-17T05:01:45.669Z,18.93
2022-08-17T05:02:49.949Z,19.02
2022-08-17T05:03:45.631Z,19.07
2022-08-17T05:04:45.636Z,19.14
2022-08-17T05:05:45.637Z,19.08
2022-08-17T05:06:45.635Z,19.22
2022-08-17T05:07:45.639Z,19.26
2022-08-17T05:08:45.640Z,19.26
2022-08-17T05:09:45.645Z,19.33
2022-08-17T05:10:45.877Z,19.31
2022-08-17T05:11:45.659Z,19.36
2022-08-17T05:12:45.647Z,19.39
2022-08-17T05:13:45.647Z,19.37
2022-08-17T05:14:45.650Z,19.41
2022-08-17T05:15:47.636Z,19.49
2022-08-17T05:16:45.653Z,19.49
2022-08-17T05:17:45.657Z,19.59
2022-08-17T05:18:45.657Z,19.63
2022-08-17T05:19:50.002Z,19.67
2022-08-17T05:20:45.662Z,19.71
2022-08-17T05:21:45.665Z,19.74
2022-08-17T05:22:45.665Z,19.74
2022-08-17T05:23:50.370Z,19.84
2022-08-17T05:24:53.944Z,19.74
2022-08-17T05:25:47.588Z,19.79
2022-08-17T05:26:45.674Z,19.89
2022-08-17T05:27:45.676Z,19.91
2022-08-17T05:28:46.042Z,19.96
2022-08-17T05:29:45.677Z,19.99
2022-08-17T05:30:45.681Z,20.00
2022-08-17T05:31:45.693Z,19.99
2022-08-17T05:32:45.721Z,20.02
2022-08-17T05:33:46.307Z,20.02
2022-08-17T05:34:45.688Z,19.96
2022-08-17T05:35:45.891Z,19.99
2022-08-17T05:36:45.693Z,19.96
2022-08-17T05:37:45.697Z,20.04
2022-08-17T05:38:45.697Z,20.03
2022-08-17T05:39:45.744Z,20.03
2022-08-17T05:40:45.703Z,20.11
2022-08-17T05:41:45.707Z,20.09
2022-08-17T05:42:45.797Z,20.13
2022-08-17T05:43:45.708Z,20.10
2022-08-17T05:44:45.709Z,20.18
2022-08-17T05:45:55.888Z,20.25
2022-08-17T05:46:45.716Z,20.16
2022-08-17T05:47:45.718Z,20.31
2022-08-17T05:48:45.719Z,20.40
2022-08-17T05:49:49.019Z,20.31
2022-08-17T05:50:45.723Z,20.39
2022-08-17T05:51:45.729Z,20.47
2022-08-17T05:52:45.734Z,20.47
2022-08-17T05:53:45.730Z,20.41
2022-08-17T05:54:45.731Z,20.34
2022-08-17T05:55:45.740Z,20.43
2022-08-17T05:56:45.739Z,20.39
2022-08-17T05:57:53.552Z,20.51
2022-08-17T05:58:45.745Z,20.50
2022-08-17T05:59:45.748Z,20.51
2022-08-17T06:00:45.820Z,20.59
2022-08-17T06:01:45.760Z,20.56
2022-08-17T06:02:47.961Z,20.52
2022-08-17T06:03:45.753Z,20.60
2022-08-17T06:04:45.754Z,20.65
2022-08-17T06:05:45.756Z,20.70
2022-08-17T06:06:45.756Z,20.72
2022-08-17T06:07:45.766Z,20.74
2022-08-17T06:08:45.764Z,20.80
2022-08-17T06:09:45.766Z,20.81
2022-08-17T06:10:45.766Z,20.74
2022-08-17T06:11:45.770Z,20.75
2022-08-17T06:12:45.848Z,20.77
2022-08-17T06:13:45.772Z,20.72
2022-08-17T06:14:45.775Z,20.72
2022-08-17T06:15:45.778Z,20.75
2022-08-17T06:16:45.782Z,20.78
2022-08-17T06:17:45.783Z,20.80
2022-08-17T06:18:45.785Z,20.82
2022-08-17T06:19:45.803Z,20.81
2022-08-17T06:20:45.791Z,20.78
2022-08-17T06:21:45.809Z,20.84
2022-08-17T06:22:45.804Z,20.84
2022-08-17T06:23:45.797Z,20.93
2022-08-17T06:24:45.799Z,20.88
2022-08-17T06:25:45.799Z,20.88
2022-08-17T06:26:45.808Z,20.93
2022-08-17T06:27:45.805Z,20.88
2022-08-17T06:28:45.810Z,21.02
2022-08-17T06:29:45.813Z,21.02
2022-08-17T06:30:59.743Z,21.02
2022-08-17T06:31:45.816Z,21.06
2022-08-17T06:32:45.827Z,21.03
2022-08-17T06:33:45.818Z,21.05
2022-08-17T06:34:45.826Z,21.07
2022-08-17T06:35:45.824Z,21.11
2022-08-17T06:36:45.831Z,21.14
2022-08-17T06:37:45.831Z,21.21
2022-08-17T06:38:45.835Z,21.21
2022-08-17T06:39:45.925Z,21.14
2022-08-17T06:40:45.838Z,21.12
2022-08-17T06:41:45.840Z,21.14
2022-08-17T06:42:54.713Z,21.09
2022-08-17T06:43:47.994Z,21.12
2022-08-17T06:44:51.267Z,21.05
2022-08-17T06:45:45.848Z,21.09
2022-08-17T06:46:45.858Z,21.05
2022-08-17T06:47:45.854Z,21.07
2022-08-17T06:48:45.861Z,21.07
2022-08-17T06:49:45.863Z,21.06
2022-08-17T06:50:45.866Z,21.06
2022-08-17T06:51:45.864Z,21.09
2022-08-17T06:52:47.501Z,21.06
2022-08-17T06:53:45.871Z,21.05
2022-08-17T06:54:45.876Z,21.09
2022-08-17T06:55:45.878Z,21.15
2022-08-17T06:56:53.295Z,21.18
2022-08-17T06:57:45.879Z,21.20
2022-08-17T06:58:45.883Z,21.18
2022-08-17T06:59:56.145Z,21.24
2022-08-17T07:00:45.999Z,21.15
2022-08-17T07:01:45.905Z,21.21
2022-08-17T07:02:53.049Z,21.18
2022-08-17T07:03:45.898Z,21.18
2022-08-17T07:04:45.902Z,21.33
2022-08-17T07:05:45.903Z,21.30
2022-08-17T07:06:45.903Z,21.30
2022-08-17T07:07:45.911Z,21.37
2022-08-17T07:08:45.908Z,21.40
2022-08-17T07:09:45.928Z,21.43
2022-08-17T07:10:45.925Z,21.37
2022-08-17T07:11:45.915Z,21.51
2022-08-17T07:12:45.978Z,21.60
2022-08-17T07:13:51.321Z,21.58
2022-08-17T07:14:45.925Z,21.69
2022-08-17T07:15:45.925Z,21.76
2022-08-17T07:16:45.927Z,21.80
2022-08-17T07:17:47.463Z,21.83
2022-08-17T07:18:45.937Z,21.82
2022-08-17T07:19:45.934Z,21.95
2022-08-17T07:20:45.943Z,21.95
2022-08-17T07:21:45.941Z,22.00
2022-08-17T07:22:57.238Z,21.96
2022-08-17T07:23:45.948Z,22.06
2022-08-17T07:24:45.955Z,22.00
2022-08-17T07:25:45.954Z,22.13
2022-08-17T07:26:45.962Z,22.10
2022-08-17T07:27:45.958Z,22.17
2022-08-17T07:28:45.970Z,22.15
2022-08-17T07:29:45.967Z,22.15
2022-08-17T07:30:47.411Z,22.17
2022-08-17T07:31:45.968Z,22.23
2022-08-17T07:32:45.973Z,22.26
2022-08-17T07:33:45.977Z,22.28
2022-08-17T07:34:45.984Z,22.26
2022-08-17T07:35:46.332Z,22.28
2022-08-17T07:36:45.986Z,22.32
2022-08-17T07:37:46.010Z,22.28
2022-08-17T07:38:45.993Z,22.30
2022-08-17T07:39:59.569Z,22.35
2022-08-17T07:40:46.036Z,22.32
2022-08-17T07:41:57.360Z,22.32
2022-08-17T07:42:46.675Z,22.32
2022-08-17T07:43:46.004Z,22.35
2022-08-17T07:44:46.011Z,22.43
2022-08-17T07:45:46.013Z,22.47
2022-08-17T07:46:46.017Z,22.43
2022-08-17T07:47:46.073Z,22.51
2022-08-17T07:48:46.026Z,22.45
2022-08-17T07:49:46.069Z,22.51
2022-08-17T07:50:49.704Z,22.48
2022-08-17T07:51:46.028Z,22.45
2022-08-17T07:52:50.463Z,22.55
2022-08-17T07:53:46.030Z,22.54
2022-08-17T07:54:46.034Z,22.48
2022-08-17T07:55:46.039Z,22.51
2022-08-17T07:56:46.044Z,22.54
2022-08-17T07:57:46.043Z,22.55
2022-08-17T07:58:46.047Z,22.54
2022-08-17T07:59:46.055Z,22.53
2022-08-17T08:00:46.049Z,22.45
2022-08-17T08:01:46.118Z,22.55
2022-08-17T08:02:46.060Z,22.62
2022-08-17T08:03:46.062Z,22.62
2022-08-17T08:05:02.228Z,22.57
2022-08-17T08:05:49.980Z,22.54
2022-08-17T08:06:46.071Z,22.55
2022-08-17T08:07:46.093Z,22.62
2022-08-17T08:08:46.074Z,22.63
2022-08-17T08:09:46.078Z,22.57
2022-08-17T08:10:46.079Z,22.59
2022-08-17T08:11:46.081Z,22.51
2022-08-17T08:12:46.087Z,22.65
2022-08-17T08:13:46.159Z,22.60
2022-08-17T08:14:46.093Z,22.51
2022-08-17T08:15:53.672Z,22.63
2022-08-17T08:16:46.102Z,22.57
2022-08-17T08:17:46.232Z,22.54
2022-08-17T08:18:54.152Z,22.68
2022-08-17T08:19:46.105Z,22.62
2022-08-17T08:20:52.412Z,22.63
2022-08-17T08:21:46.110Z,22.62
2022-08-17T08:22:46.121Z,22.65
2022-08-17T08:23:46.119Z,22.66
2022-08-17T08:24:46.119Z,22.63
2022-08-17T08:25:47.985Z,22.72
2022-08-17T08:26:46.128Z,22.83
2022-08-17T08:27:46.127Z,22.75
2022-08-17T08:28:46.132Z,22.72
2022-08-17T08:29:46.136Z,22.68
2022-08-17T08:30:46.137Z,22.70
2022-08-17T08:31:46.140Z,22.84
2022-08-17T08:32:46.145Z,22.83
2022-08-17T08:33:46.145Z,22.87
2022-08-17T08:35:01.736Z,22.87
2022-08-17T08:35:46.303Z,22.85
2022-08-17T08:37:14.145Z,22.85
2022-08-17T08:37:46.270Z,22.83
2022-08-17T08:38:46.168Z,22.78
2022-08-17T08:39:46.225Z,22.83
2022-08-17T08:40:46.170Z,22.70
2022-08-17T08:41:46.172Z,22.72
2022-08-17T08:42:46.174Z,22.70
2022-08-17T08:43:50.793Z,22.75
2022-08-17T08:45:00.503Z,22.68
2022-08-17T08:45:46.181Z,22.63
2022-08-17T08:46:46.187Z,22.66
2022-08-17T08:47:46.189Z,22.60
2022-08-17T08:48:56.433Z,22.63
2022-08-17T08:50:03.507Z,22.65
2022-08-17T08:50:46.201Z,22.70
2022-08-17T08:51:46.201Z,22.65
2022-08-17T08:52:46.205Z,22.63
2022-08-17T08:53:46.228Z,22.65
2022-08-17T08:54:46.210Z,22.66
2022-08-17T08:55:46.223Z,22.65
2022-08-17T08:57:19.256Z,22.62
2022-08-17T08:57:46.344Z,22.57
2022-08-17T08:58:46.228Z,22.55
2022-08-17T08:59:51.168Z,22.57
2022-08-17T09:00:46.252Z,22.53
2022-08-17T09:01:46.302Z,22.54
2022-08-17T09:02:46.239Z,22.63
2022-08-17T09:03:52.711Z,22.62
2022-08-17T09:05:12.950Z,22.57
2022-08-17T09:05:46.251Z,22.62
2022-08-17T09:06:46.252Z,22.55
2022-08-17T09:07:46.305Z,22.53
2022-08-17T09:08:46.257Z,22.57
2022-08-17T09:09:46.259Z,22.63
2022-08-17T09:10:46.267Z,22.62
2022-08-17T09:12:02.203Z,22.53
2022-08-17T09:12:46.269Z,22.48
2022-08-17T09:13:46.277Z,22.60
2022-08-17T09:14:47.506Z,22.51
2022-08-17T09:15:46.279Z,22.66
2022-08-17T09:16:46.288Z,22.53
2022-08-17T09:17:46.342Z,22.59
2022-08-17T09:19:03.059Z,22.60
2022-08-17T09:19:46.293Z,22.54
2022-08-17T09:20:50.067Z,22.59
2022-08-17T09:21:47.888Z,22.55
2022-08-17T09:22:46.300Z,22.59
2022-08-17T09:23:46.303Z,22.60
2022-08-17T09:24:46.311Z,22.60
2022-08-17T09:25:46.308Z,22.65
2022-08-17T09:26:46.610Z,22.60
2022-08-17T09:27:46.380Z,22.63
2022-08-17T09:28:46.321Z,22.51
2022-08-17T09:29:46.321Z,22.57
2022-08-17T09:30:46.335Z,22.55
2022-08-17T09:31:48.901Z,22.62
2022-08-17T09:32:46.330Z,22.59
2022-08-17T09:33:46.336Z,22.59
2022-08-17T09:34:48.379Z,22.55
2022-08-17T09:35:46.556Z,22.55
2022-08-17T09:36:46.595Z,22.53
2022-08-17T09:37:46.365Z,22.55
2022-08-17T09:38:46.352Z,22.60
2022-08-17T09:39:46.495Z,22.57
2022-08-17T09:40:46.472Z,22.55
2022-08-17T09:41:48.867Z,22.59
2022-08-17T09:42:46.366Z,22.48
2022-08-17T09:43:46.366Z,22.51
2022-08-17T09:44:46.373Z,22.63
2022-08-17T09:45:46.371Z,22.57
2022-08-17T09:46:46.383Z,22.60
2022-08-17T09:47:46.499Z,22.59
2022-08-17T09:48:46.384Z,22.54
2022-08-17T09:49:46.385Z,22.48
2022-08-17T09:51:04.074Z,22.57
2022-08-17T09:51:46.392Z,22.59
2022-08-17T09:52:46.396Z,22.59
2022-08-17T09:53:46.398Z,22.51
2022-08-17T09:54:46.402Z,22.59
2022-08-17T09:55:46.406Z,22.51
2022-08-17T09:56:56.450Z,22.59
2022-08-17T09:57:46.486Z,22.59
2022-08-17T09:58:46.420Z,22.54
2022-08-17T09:59:46.420Z,22.57
2022-08-17T10:00:46.483Z,22.50
2022-08-17T10:01:46.432Z,22.55
2022-08-17T10:02:46.432Z,22.54
2022-08-17T10:03:46.442Z,22.55
2022-08-17T10:04:46.441Z,22.55
2022-08-17T10:05:46.646Z,22.54
2022-08-17T10:06:46.442Z,22.54
2022-08-17T10:07:46.523Z,22.60
2022-08-17T10:08:46.450Z,22.51
2022-08-17T10:09:46.455Z,22.50
2022-08-17T10:10:56.269Z,22.36
2022-08-17T10:11:46.462Z,22.54
2022-08-17T10:12:47.223Z,22.43
2022-08-17T10:13:52.675Z,22.43
2022-08-17T10:14:46.475Z,22.47
2022-08-17T10:15:46.471Z,22.36
2022-08-17T10:16:46.483Z,22.36
2022-08-17T10:17:46.570Z,22.36
2022-08-17T10:18:46.481Z,22.35
2022-08-17T10:19:46.485Z,22.32
2022-08-17T10:20:46.489Z,22.33
2022-08-17T10:21:46.488Z,22.30
2022-08-17T10:22:49.926Z,22.33
2022-08-17T10:23:46.498Z,22.29
2022-08-17T10:25:13.513Z,22.26
2022-08-17T10:25:55.270Z,22.35
2022-08-17T10:26:56.730Z,22.33
2022-08-17T10:27:46.573Z,22.35
2022-08-17T10:28:46.514Z,22.32
2022-08-17T10:29:48.626Z,22.38
2022-08-17T10:30:46.525Z,22.33
2022-08-17T10:31:46.527Z,22.39
2022-08-17T10:32:46.528Z,22.30
2022-08-17T10:33:46.527Z,22.29
2022-08-17T10:34:46.538Z,22.29
2022-08-17T10:35:46.738Z,22.30
2022-08-17T10:36:46.543Z,22.43
2022-08-17T10:37:46.663Z,22.29
2022-08-17T10:38:46.545Z,22.30
2022-08-17T10:39:52.356Z,22.29
2022-08-17T10:40:46.650Z,22.33
2022-08-17T10:41:46.580Z,22.26
2022-08-17T10:42:46.562Z,22.30
2022-08-17T10:43:57.891Z,22.35
2022-08-17T10:44:46.566Z,22.43
2022-08-17T10:45:47.069Z,22.35
2022-08-17T10:46:46.570Z,22.30
2022-08-17T10:47:55.153Z,22.32
2022-08-17T10:48:46.582Z,22.39
2022-08-17T10:49:46.588Z,22.33
2022-08-17T10:50:46.584Z,22.41
2022-08-17T10:51:46.590Z,22.43
2022-08-17T10:52:46.590Z,22.38
2022-08-17T10:53:46.593Z,22.38
2022-08-17T10:54:46.602Z,22.41
2022-08-17T10:55:46.600Z,22.36
2022-08-17T10:56:46.602Z,22.29
2022-08-17T10:57:46.688Z,22.29
2022-08-17T10:58:46.609Z,22.33
2022-08-17T10:59:46.613Z,22.30
2022-08-17T11:00:46.659Z,22.30
2022-08-17T11:01:46.621Z,22.30
2022-08-17T11:02:46.645Z,22.30
2022-08-17T11:03:46.629Z,22.29
2022-08-17T11:04:46.631Z,22.30
2022-08-17T11:05:46.632Z,22.30
2022-08-17T11:06:46.639Z,22.29
2022-08-17T11:07:46.640Z,22.33
2022-08-17T11:08:46.641Z,22.30
2022-08-17T11:09:46.647Z,22.32
2022-08-17T11:10:51.796Z,22.30
2022-08-17T11:11:46.652Z,22.39
2022-08-17T11:12:46.658Z,22.26
2022-08-17T11:13:46.665Z,22.35
2022-08-17T11:14:46.659Z,22.32
2022-08-17T11:15:46.665Z,22.43
2022-08-17T11:16:46.666Z,22.36
2022-08-17T11:17:46.669Z,22.48
2022-08-17T11:18:46.671Z,22.51
2022-08-17T11:19:46.676Z,22.57
2022-08-17T11:20:46.678Z,22.59
2022-08-17T11:21:46.692Z,22.66
2022-08-17T11:22:46.737Z,22.66
2022-08-17T11:23:46.690Z,22.69
2022-08-17T11:24:46.692Z,22.72
2022-08-17T11:25:46.695Z,22.68
2022-08-17T11:26:46.698Z,22.69
2022-08-17T11:27:46.701Z,22.72
2022-08-17T11:28:46.702Z,22.76
2022-08-17T11:29:51.957Z,22.88
2022-08-17T11:30:46.712Z,22.96
2022-08-17T11:31:46.717Z,23.02
2022-08-17T11:32:47.468Z,23.05
2022-08-17T11:33:46.719Z,23.13
2022-08-17T11:34:46.722Z,23.18
2022-08-17T11:35:47.178Z,23.13
2022-08-17T11:36:46.729Z,23.12
2022-08-17T11:37:46.733Z,23.15
2022-08-17T11:38:46.735Z,23.17
2022-08-17T11:39:46.825Z,23.21
2022-08-17T11:40:46.743Z,23.23
2022-08-17T11:41:46.752Z,23.17
2022-08-17T11:42:46.799Z,23.23
2022-08-17T11:43:46.754Z,23.25
2022-08-17T11:44:46.758Z,23.17
2022-08-17T11:45:46.766Z,23.18
2022-08-17T11:46:50.993Z,23.17
2022-08-17T11:48:02.268Z,23.12
2022-08-17T11:48:46.771Z,23.15
2022-08-17T11:49:46.774Z,23.17
2022-08-17T11:50:46.777Z,23.21
2022-08-17T11:51:46.783Z,23.13
2022-08-17T11:52:47.075Z,23.20
2022-08-17T11:53:46.788Z,23.21
2022-08-17T11:54:46.789Z,23.20
2022-08-17T11:55:46.798Z,23.18
2022-08-17T11:56:46.796Z,23.27
2022-08-17T11:57:46.846Z,23.17
2022-08-17T11:58:46.807Z,23.31
2022-08-17T11:59:46.808Z,23.32
2022-08-17T12:00:46.816Z,23.34
2022-08-17T12:01:46.822Z,23.31
2022-08-17T12:02:48.440Z,23.40
2022-08-17T12:03:55.472Z,23.46
2022-08-17T12:04:46.854Z,23.47
2022-08-17T12:05:46.835Z,23.48
2022-08-17T12:06:46.829Z,23.61
2022-08-17T12:07:46.835Z,23.59
2022-08-17T12:08:46.841Z,23.61
2022-08-17T12:09:46.845Z,23.59
2022-08-17T12:10:46.845Z,23.62
2022-08-17T12:11:56.346Z,23.59
2022-08-17T12:12:46.894Z,23.59
2022-08-17T12:13:46.860Z,23.58
2022-08-17T12:15:11.079Z,23.58
2022-08-17T12:15:46.864Z,23.63
2022-08-17T12:16:46.870Z,23.58
2022-08-17T12:17:46.870Z,23.61
2022-08-17T12:18:46.871Z,23.62
2022-08-17T12:19:46.877Z,23.65
2022-08-17T12:20:46.882Z,23.71
2022-08-17T12:21:46.889Z,23.65
2022-08-17T12:22:46.886Z,23.68
2022-08-17T12:23:46.893Z,23.66
2022-08-17T12:24:46.896Z,23.66
2022-08-17T12:25:46.908Z,23.68
2022-08-17T12:26:46.904Z,23.77
2022-08-17T12:28:06.631Z,23.74
2022-08-17T12:28:46.939Z,23.83
2022-08-17T12:29:46.928Z,23.81
2022-08-17T12:30:46.918Z,23.81
2022-08-17T12:31:46.922Z,23.92
2022-08-17T12:32:46.927Z,23.76
2022-08-17T12:33:46.927Z,23.76
2022-08-17T12:34:46.929Z,23.76
2022-08-17T12:35:46.935Z,23.80
2022-08-17T12:36:46.945Z,23.91
2022-08-17T12:37:47.069Z,23.92
2022-08-17T12:38:46.945Z,23.92
2022-08-17T12:39:46.993Z,24.03
2022-08-17T12:40:47.356Z,24.06
2022-08-17T12:41:47.208Z,24.08
2022-08-17T12:42:46.958Z,24.05
2022-08-17T12:43:46.973Z,24.03
2022-08-17T12:44:50.700Z,24.08
2022-08-17T12:45:46.973Z,24.05
2022-08-17T12:46:46.974Z,24.10
2022-08-17T12:47:46.996Z,24.05
2022-08-17T12:48:59.526Z,24.01
2022-08-17T12:49:46.987Z,24.10
2022-08-17T12:50:46.988Z,24.08
2022-08-17T12:51:46.993Z,23.99
2022-08-17T12:52:46.996Z,24.06