createdAt,value
2023-01-13T00:00:23.062Z,2.45
2023-01-13T00:02:50.968Z,2.47
2023-01-13T00:05:18.908Z,2.72
2023-01-13T00:07:48.802Z,3.42
2023-01-13T00:10:17.345Z,2.20
2023-01-13T00:12:46.694Z,2.15
2023-01-13T00:15:14.655Z,3.63
2023-01-13T00:17:42.568Z,2.10
2023-01-13T00:20:11.938Z,3.05
2023-01-13T00:22:39.822Z,2.67
2023-01-13T00:25:08.283Z,2.55
2023-01-13T00:27:36.182Z,2.45
2023-01-13T00:30:06.744Z,2.58
2023-01-13T00:32:35.151Z,2.58
2023-01-13T00:35:03.821Z,2.08
2023-01-13T00:37:31.729Z,2.40
2023-01-13T00:40:00.563Z,2.42
2023-01-13T00:42:45.702Z,2.13
2023-01-13T00:45:15.704Z,1.80
2023-01-13T00:47:43.533Z,2.08
2023-01-13T00:50:12.441Z,2.20
2023-01-13T00:52:42.177Z,2.95
2023-01-13T00:55:10.547Z,5.70
2023-01-13T00:57:39.453Z,2.78
2023-01-13T01:00:08.470Z,2.90
2023-01-13T01:02:37.806Z,2.60
2023-01-13T01:05:06.233Z,3.20
2023-01-13T01:07:34.165Z,3.00
2023-01-13T01:10:01.978Z,2.70
2023-01-13T01:12:29.857Z,2.85
2023-01-13T01:14:57.734Z,3.33
2023-01-13T01:17:25.717Z,3.28
2023-01-13T01:19:54.960Z,3.45
2023-01-13T01:22:22.810Z,2.90
2023-01-13T01:24:50.709Z,3.42
2023-01-13T01:27:18.651Z,3.22
2023-01-13T01:29:46.532Z,3.65
2023-01-13T01:32:14.467Z,3.70
2023-01-13T01:34:42.386Z,3.10
2023-01-13T01:37:12.978Z,3.40
2023-01-13T01:39:41.011Z,3.72
2023-01-13T01:42:33.770Z,3.15
2023-01-13T01:45:03.402Z,3.17
2023-01-13T01:47:33.402Z,3.53
2023-01-13T01:50:03.271Z,3.58
2023-01-13T01:52:36.945Z,3.10
2023-01-13T01:55:09.257Z,3.22
2023-01-13T01:57:43.531Z,3.42
2023-01-13T02:00:13.106Z,3.30
2023-01-13T02:02:42.854Z,3.60
2023-01-13T02:05:11.287Z,3.65
2023-01-13T02:07:45.416Z,3.00
2023-01-13T02:10:15.748Z,3.95
2023-01-13T02:12:46.214Z,3.75
2023-01-13T02:15:16.343Z,3.78
2023-01-13T02:18:06.954Z,3.70
2023-01-13T02:21:35.428Z,3.97
2023-01-13T02:24:56.076Z,3.90
2023-01-13T02:28:09.026Z,4.28
2023-01-13T02:31:04.448Z,4.85
2023-01-13T02:33:43.245Z,4.53
2023-01-13T02:36:19.715Z,3.78
2023-01-13T02:38:52.878Z,4.20
2023-01-13T02:41:44.890Z,3.80
2023-01-13T02:44:16.638Z,4.80
2023-01-13T02:46:54.596Z,4.35
2023-01-13T02:49:29.535Z,4.50
2023-01-13T02:52:07.293Z,4.07
2023-01-13T02:54:37.224Z,4.47
2023-01-13T02:57:08.417Z,4.47
2023-01-13T02:59:37.912Z,3.90
2023-01-13T03:02:09.707Z,4.15
2023-01-13T03:04:52.916Z,4.35
2023-01-13T03:07:49.119Z,4.10
2023-01-13T03:10:28.785Z,3.83
2023-01-13T03:13:08.146Z,4.70
2023-01-13T03:15:49.181Z,5.03
2023-01-13T03:18:33.252Z,4.95
2023-01-13T03:21:07.404Z,4.63
2023-01-13T03:23:43.013Z,4.78
2023-01-13T03:26:17.125Z,4.40
2023-01-13T03:28:50.274Z,4.47
2023-01-13T03:31:25.776Z,4.45
2023-01-13T03:34:00.430Z,4.20
2023-01-13T03:36:31.241Z,5.43
2023-01-13T03:39:03.982Z,5.07
2023-01-13T03:41:36.394Z,4.90
2023-01-13T03:44:23.917Z,4.72
2023-01-13T03:47:00.492Z,4.20
2023-01-13T03:49:35.651Z,4.97
2023-01-13T03:52:08.179Z,4.75
2023-01-13T03:54:43.247Z,5.07
2023-01-13T03:57:15.702Z,5.60
2023-01-13T03:59:47.284Z,4.95
2023-01-13T04:02:20.945Z,5.45
2023-01-13T04:04:55.814Z,5.45
2023-01-13T04:07:32.495Z,5.00
2023-01-13T04:10:03.901Z,5.25
2023-01-13T04:12:47.307Z,5.07
2023-01-13T04:15:15.679Z,5.35
2023-01-13T04:17:43.685Z,6.15
2023-01-13T04:20:13.875Z,5.50
2023-01-13T04:25:11.369Z,5.70
2023-01-13T04:27:39.476Z,5.65
2023-01-13T04:30:08.412Z,5.90
2023-01-13T04:32:36.443Z,6.53
2023-01-13T04:35:04.710Z,6.22
2023-01-13T04:37:34.727Z,5.57
2023-01-13T04:40:02.627Z,6.43
2023-01-13T04:42:30.496Z,5.80
2023-01-13T04:44:58.366Z,5.55
2023-01-13T04:47:26.299Z,6.10
2023-01-13T04:49:54.217Z,5.72
2023-01-13T04:52:22.135Z,5.95
2023-01-13T04:54:51.362Z,5.80
2023-01-13T04:57:19.260Z,6.18
2023-01-13T04:59:47.129Z,5.82
2023-01-13T05:02:19.832Z,6.70
2023-01-13T05:04:48.198Z,6.63
2023-01-13T05:07:17.234Z,6.80
2023-01-13T05:09:45.174Z,6.95
2023-01-13T05:12:37.445Z,7.47
2023-01-13T05:15:23.835Z,7.40
2023-01-13T05:17:52.272Z,9.15
2023-01-13T05:20:20.324Z,6.88
2023-01-13T05:23:01.995Z,8.65
2023-01-13T05:25:30.360Z,6.68
2023-01-13T05:28:00.979Z,6.85
2023-01-13T05:30:30.867Z,7.13
2023-01-13T05:32:59.423Z,6.75
2023-01-13T05:35:29.188Z,7.60
2023-01-13T05:37:57.855Z,6.82
2023-01-13T05:40:43.267Z,7.20
2023-01-13T05:43:24.621Z,6.55
2023-01-13T05:45:57.231Z,6.45
2023-01-13T05:48:27.426Z,6.75
2023-01-13T05:53:24.680Z,6.00
2023-01-13T05:55:53.601Z,7.07
2023-01-13T05:58:24.542Z,6.57
2023-01-13T06:00:52.999Z,6.03
2023-01-13T06:03:21.533Z,7.22
2023-01-13T06:05:51.445Z,5.28
2023-01-13T06:08:19.876Z,6.10
2023-01-13T06:10:47.713Z,5.28
2023-01-13T06:13:15.777Z,5.07
2023-01-13T06:15:45.189Z,5.30
2023-01-13T06:18:13.133Z,5.72
2023-01-13T06:20:40.984Z,5.32
2023-01-13T06:23:10.877Z,5.07
2023-01-13T06:25:47.561Z,5.85
2023-01-13T06:28:15.559Z,5.03
2023-01-13T06:30:49.081Z,5.97
2023-01-13T06:33:24.066Z,6.05
2023-01-13T06:35:56.679Z,5.90
2023-01-13T06:38:26.717Z,5.13
2023-01-13T06:40:55.277Z,5.65
2023-01-13T06:43:22.530Z,5.57
2023-01-13T06:45:53.569Z,5.03
2023-01-13T06:48:24.529Z,4.90
2023-01-13T06:50:52.658Z,5.00
2023-01-13T06:53:20.738Z,5.50
2023-01-13T06:55:48.660Z,4.75
2023-01-13T06:58:16.544Z,4.35
2023-01-13T07:00:44.593Z,4.55
2023-01-13T07:03:15.561Z,5.95
2023-01-13T07:05:45.097Z,4.28
2023-01-13T07:08:12.963Z,4.63
2023-01-13T07:10:40.928Z,3.67
2023-01-13T07:13:26.130Z,3.97
2023-01-13T07:15:56.220Z,3.70
2023-01-13T07:18:27.407Z,4.88
2023-01-13T07:21:00.226Z,4.38
2023-01-13T07:23:29.367Z,3.67
2023-01-13T07:25:57.792Z,3.88
2023-01-13T07:28:26.549Z,4.57
2023-01-13T07:30:54.568Z,6.10
2023-01-13T07:33:22.695Z,4.72
2023-01-13T07:35:57.985Z,5.25
2023-01-13T07:38:25.953Z,4.30
2023-01-13T07:40:54.156Z,5.15
2023-01-13T07:43:33.450Z,4.93
2023-01-13T07:46:04.561Z,5.05
2023-01-13T07:48:35.940Z,5.05
2023-01-13T07:51:06.235Z,5.53
2023-01-13T07:53:34.831Z,5.85
2023-01-13T07:56:03.591Z,5.28
2023-01-13T07:58:32.120Z,5.40
2023-01-13T08:01:00.165Z,5.65
2023-01-13T08:03:28.379Z,5.90
2023-01-13T08:05:56.318Z,6.22
2023-01-13T08:08:25.631Z,6.25
2023-01-13T08:10:53.509Z,5.63
2023-01-13T08:13:21.180Z,5.70
2023-01-13T08:15:51.328Z,5.28
2023-01-13T08:18:21.991Z,4.55
2023-01-13T08:20:52.431Z,4.82
2023-01-13T08:23:20.930Z,4.40
2023-01-13T08:25:50.680Z,4.85
2023-01-13T08:28:18.950Z,4.40
2023-01-13T08:30:46.895Z,4.80
2023-01-13T08:33:14.869Z,4.95
2023-01-13T08:35:43.380Z,5.13
2023-01-13T08:38:11.561Z,5.13
2023-01-13T08:40:42.874Z,5.13
2023-01-13T08:43:12.180Z,5.32
2023-01-13T08:45:40.371Z,6.13
2023-01-13T08:48:10.165Z,6.25
2023-01-13T08:50:38.064Z,7.32
2023-01-13T08:53:05.965Z,6.18
2023-01-13T08:55:33.923Z,7.43
2023-01-13T08:58:14.545Z,7.10
2023-01-13T09:00:45.666Z,7.07
2023-01-13T09:03:13.595Z,8.57
2023-01-13T09:05:41.502Z,9.30
2023-01-13T09:08:09.509Z,7.43
2023-01-13T09:10:37.502Z,6.97
2023-01-13T09:13:13.526Z,7.43
2023-01-13T09:15:45.636Z,7.13
2023-01-13T09:18:14.397Z,6.43
2023-01-13T09:20:42.465Z,6.13
2023-01-13T09:23:11.259Z,6.38
2023-01-13T09:25:39.689Z,5.63
2023-01-13T09:28:08.589Z,5.53
2023-01-13T09:30:38.571Z,5.07
2023-01-13T09:33:25.476Z,5.25
2023-01-13T09:35:53.376Z,4.97
2023-01-13T09:38:23.753Z,5.20
2023-01-13T09:40:51.768Z,5.30
2023-01-13T09:43:42.596Z,5.70
2023-01-13T09:46:31.587Z,5.35
2023-01-13T09:49:03.814Z,5.45
2023-01-13T09:51:35.298Z,5.55
2023-01-13T09:54:09.799Z,4.97
2023-01-13T09:56:37.806Z,5.35
2023-01-13T09:59:06.183Z,5.30
2023-01-13T10:01:40.085Z,5.50
2023-01-13T10:04:12.823Z,5.88
2023-01-13T10:06:42.574Z,7.00
2023-01-13T10:09:15.959Z,6.93
2023-01-13T10:12:04.730Z,5.10
2023-01-13T10:14:39.267Z,4.40
2023-01-13T10:17:17.948Z,4.25
2023-01-13T10:19:52.617Z,3.28
2023-01-13T10:22:35.056Z,2.67
2023-01-13T10:25:28.825Z,3.40
2023-01-13T10:28:04.285Z,2.33
2023-01-13T10:30:36.111Z,2.35
2023-01-13T10:33:13.634Z,2.35
2023-01-13T10:35:55.122Z,2.10
2023-01-13T10:38:25.506Z,1.88
2023-01-13T10:40:55.798Z,2.22
2023-01-13T10:46:05.075Z,2.25
2023-01-13T10:48:36.993Z,1.98
2023-01-13T10:51:23.162Z,2.03
2023-01-13T10:53:54.255Z,2.30
2023-01-13T10:56:23.704Z,1.98
2023-01-13T10:58:51.857Z,1.80
2023-01-13T11:01:26.886Z,1.55
2023-01-13T11:03:55.784Z,1.50
2023-01-13T11:06:28.609Z,1.13
2023-01-13T11:08:59.143Z,1.58
2023-01-13T11:11:37.484Z,1.30
2023-01-13T11:14:26.956Z,1.50
2023-01-13T11:16:59.985Z,1.30
2023-01-13T11:19:32.071Z,1.38
2023-01-13T11:22:08.021Z,1.40
2023-01-13T11:24:40.198Z,1.35
2023-01-13T11:27:15.215Z,1.58
2023-01-13T11:29:55.152Z,1.92
2023-01-13T11:32:25.474Z,2.45
2023-01-13T11:37:28.691Z,2.67
2023-01-13T11:40:04.010Z,3.25
2023-01-13T11:42:43.785Z,2.33
2023-01-13T11:45:21.138Z,2.42
2023-01-13T11:47:52.329Z,2.92
2023-01-13T11:50:29.602Z,3.13
2023-01-13T11:53:15.126Z,3.83
2023-01-13T11:55:53.285Z,3.55
2023-01-13T11:58:51.206Z,3.35
2023-01-13T12:01:36.537Z,3.53
2023-01-13T12:04:20.197Z,3.70
2023-01-13T12:06:51.949Z,3.53
2023-01-13T12:09:46.325Z,3.72
2023-01-13T12:12:27.564Z,3.60
2023-01-13T12:15:44.167Z,3.17
2023-01-13T12:18:41.649Z,4.05
2023-01-13T12:21:20.770Z,3.20
2023-01-13T12:23:59.322Z,3.22
2023-01-13T12:26:33.911Z,3.17
2023-01-13T12:29:05.927Z,2.75
2023-01-13T12:31:37.784Z,3.08
2023-01-13T12:34:20.728Z,3.10
2023-01-13T12:36:58.541Z,2.10
2023-01-13T12:39:36.983Z,2.45
2023-01-13T12:42:30.748Z,2.40
2023-01-13T12:45:24.556Z,1.70
2023-01-13T12:47:52.783Z,1.80
2023-01-13T12:50:44.328Z,1.63
2023-01-13T12:53:34.012Z,1.55
2023-01-13T12:56:25.458Z,1.35
2023-01-13T12:59:48.763Z,1.95
2023-01-13T13:02:36.960Z,1.58
2023-01-13T13:05:49.738Z,1.90
2023-01-13T13:08:24.351Z,2.20
2023-01-13T13:11:41.888Z,1.95
2023-01-13T13:14:15.348Z,2.20
2023-01-13T13:16:52.755Z,1.83
2023-01-13T13:19:45.952Z,2.30
2023-01-13T13:22:44.538Z,2.60
2023-01-13T13:25:25.521Z,2.30
2023-01-13T13:28:13.862Z,2.83
2023-01-13T13:30:52.607Z,2.40
2023-01-13T13:33:39.864Z,2.72
2023-01-13T13:36:21.872Z,2.17
2023-01-13T13:39:30.857Z,3.00
2023-01-13T13:42:23.240Z,3.22
2023-01-13T13:45:09.490Z,2.33
2023-01-13T13:47:39.938Z,2.60
2023-01-13T13:50:10.923Z,2.20
2023-01-13T13:52:42.817Z,2.28
2023-01-13T13:55:18.572Z,2.08
2023-01-13T13:57:48.839Z,2.20
2023-01-13T14:02:58.397Z,2.15
2023-01-13T14:05:28.933Z,1.98
2023-01-13T14:08:01.435Z,2.35
2023-01-13T14:10:34.940Z,2.53
2023-01-13T14:13:04.019Z,2.28
2023-01-13T14:15:36.013Z,2.30
2023-01-13T14:18:11.923Z,3.30
2023-01-13T14:20:40.616Z,2.38
2023-01-13T14:23:08.544Z,2.55
2023-01-13T14:25:39.737Z,2.72
2023-01-13T14:28:27.601Z,2.60
2023-01-13T14:30:56.633Z,3.08
2023-01-13T14:33:35.373Z,2.90
2023-01-13T14:36:08.643Z,2.10
2023-01-13T14:38:36.683Z,2.38
2023-01-13T14:41:22.116Z,3.45
2023-01-13T14:43:51.749Z,2.80
2023-01-13T14:46:22.412Z,2.60
2023-01-13T14:48:55.071Z,2.90
2023-01-13T14:51:26.626Z,3.10
2023-01-13T14:53:55.017Z,3.20
2023-01-13T14:56:47.359Z,3.17
2023-01-13T14:59:34.945Z,2.63
2023-01-13T15:02:04.016Z,2.55
2023-01-13T15:04:38.235Z,2.88
2023-01-13T15:07:08.084Z,2.55
2023-01-13T15:09:41.120Z,3.15
2023-01-13T15:12:18.282Z,4.13
2023-01-13T15:14:51.140Z,3.00
2023-01-13T15:17:19.056Z,2.42
2023-01-13T15:19:51.030Z,2.75
2023-01-13T15:22:18.878Z,2.85
2023-01-13T15:24:47.994Z,2.95
2023-01-13T15:27:21.537Z,2.58
2023-01-13T15:29:49.460Z,2.47
2023-01-13T15:32:20.371Z,2.42
2023-01-13T15:34:49.025Z,2.20
2023-01-13T15:37:19.472Z,2.33
2023-01-13T15:39:47.507Z,2.03
2023-01-13T15:42:32.863Z,2.00
2023-01-13T15:45:18.453Z,2.70
2023-01-13T15:47:46.534Z,2.03
2023-01-13T15:50:15.821Z,1.80
2023-01-13T15:52:45.224Z,2.08
2023-01-13T15:55:13.103Z,1.47
2023-01-13T15:57:45.033Z,2.42
2023-01-13T16:00:17.256Z,2.50
2023-01-13T16:02:45.496Z,3.03
2023-01-13T16:05:13.686Z,3.17
2023-01-13T16:07:41.729Z,2.88
2023-01-13T16:10:18.361Z,3.45
2023-01-13T16:12:46.312Z,3.17
2023-01-13T16:15:15.669Z,3.25
2023-01-13T16:17:44.840Z,3.77
2023-01-13T16:20:17.369Z,3.30
2023-01-13T16:22:45.420Z,2.90
2023-01-13T16:25:19.994Z,2.60
2023-01-13T16:27:48.373Z,1.70
2023-01-13T16:30:24.374Z,1.55
2023-01-13T16:32:52.527Z,1.35
2023-01-13T16:35:20.570Z,1.20
2023-01-13T16:37:49.279Z,1.52
2023-01-13T16:40:24.506Z,1.50
2023-01-13T16:42:53.197Z,1.80
2023-01-13T16:45:21.200Z,1.40
2023-01-13T16:47:49.391Z,1.75
2023-01-13T16:50:29.139Z,3.20
2023-01-13T16:52:57.064Z,1.60
2023-01-13T16:55:27.027Z,1.33
2023-01-13T16:57:55.021Z,1.60
2023-01-13T17:00:23.837Z,1.95
2023-01-13T17:02:54.693Z,2.20
2023-01-13T17:05:22.751Z,3.13
2023-01-13T17:07:50.656Z,4.18
2023-01-13T17:10:21.261Z,3.70
2023-01-13T17:12:50.461Z,2.85
2023-01-13T17:15:19.647Z,2.97
2023-01-13T17:17:52.003Z,4.07
2023-01-13T17:20:20.521Z,2.75
2023-01-13T17:22:57.741Z,3.47
2023-01-13T17:25:26.344Z,2.88
2023-01-13T17:27:55.608Z,2.50
2023-01-13T17:30:23.564Z,3.05
2023-01-13T17:32:51.480Z,2.88
2023-01-13T17:35:24.625Z,3.13
2023-01-13T17:37:52.823Z,3.90
2023-01-13T17:40:20.964Z,3.90
2023-01-13T17:42:48.823Z,3.80
2023-01-13T17:45:18.340Z,3.33
2023-01-13T17:47:47.595Z,3.65
2023-01-13T17:50:15.614Z,4.17
2023-01-13T17:52:43.521Z,5.50
2023-01-13T17:55:11.449Z,4.63
2023-01-13T17:57:39.297Z,4.85
2023-01-13T18:00:08.438Z,4.32
2023-01-13T18:02:37.700Z,4.00
2023-01-13T18:05:06.141Z,5.57
2023-01-13T18:07:33.984Z,5.55
2023-01-13T18:10:01.860Z,4.93
2023-01-13T18:12:29.761Z,5.07
2023-01-13T18:14:57.679Z,4.57
2023-01-13T18:17:25.635Z,4.65
2023-01-13T18:20:26.758Z,5.18
2023-01-13T18:23:20.634Z,4.70
2023-01-13T18:26:11.914Z,5.45
2023-01-13T18:28:39.789Z,4.68
2023-01-13T18:31:09.911Z,5.45
2023-01-13T18:33:37.787Z,5.55
2023-01-13T18:36:09.465Z,5.53
2023-01-13T18:38:37.408Z,5.10
2023-01-13T18:41:27.012Z,5.72
2023-01-13T18:43:53.980Z,5.70
2023-01-13T18:46:22.066Z,4.88
2023-01-13T18:48:49.940Z,6.07
2023-01-13T18:51:19.234Z,5.55
2023-01-13T18:53:47.187Z,5.97
2023-01-13T18:56:15.530Z,4.35
2023-01-13T18:58:51.208Z,4.72
2023-01-13T19:01:24.484Z,4.88
2023-01-13T19:03:56.451Z,5.30
2023-01-13T19:06:27.339Z,4.65
2023-01-13T19:08:56.954Z,5.60
2023-01-13T19:11:25.951Z,6.07
2023-01-13T19:13:54.987Z,4.80
2023-01-13T19:16:23.002Z,5.60
2023-01-13T19:18:50.915Z,5.93
2023-01-13T19:21:18.780Z,5.70
2023-01-13T19:23:48.174Z,6.25
2023-01-13T19:26:16.109Z,5.93
2023-01-13T19:28:44.132Z,4.70
2023-01-13T19:31:12.854Z,4.90
2023-01-13T19:33:41.324Z,4.75
2023-01-13T19:36:09.788Z,6.15
2023-01-13T19:38:38.656Z,8.35
2023-01-13T19:41:32.692Z,5.53
2023-01-13T19:44:32.158Z,5.85
2023-01-13T19:47:03.732Z,8.53
2023-01-13T19:49:31.701Z,5.88
2023-01-13T19:51:59.830Z,6.10
2023-01-13T19:54:27.748Z,5.32
2023-01-13T19:56:57.151Z,10.10
2023-01-13T19:59:31.568Z,6.70
2023-01-13T20:02:00.577Z,6.28
2023-01-13T20:04:33.785Z,8.05
2023-01-13T20:07:04.229Z,11.38
2023-01-13T20:09:32.899Z,5.25
2023-01-13T20:12:03.424Z,6.15
2023-01-13T20:14:33.495Z,7.65
2023-01-13T20:17:01.451Z,5.38
2023-01-13T20:19:29.250Z,6.25
2023-01-13T20:21:57.071Z,7.68
2023-01-13T20:24:26.125Z,5.53
2023-01-13T20:26:55.219Z,6.55
2023-01-13T20:29:24.590Z,9.55
2023-01-13T20:31:52.486Z,7.80
2023-01-13T20:34:20.859Z,5.95
2023-01-13T20:36:50.235Z,8.60
2023-01-13T20:39:20.110Z,6.07
2023-01-13T20:42:05.588Z,7.20
2023-01-13T20:44:35.174Z,25.92
2023-01-13T20:47:03.342Z,17.02
2023-01-13T20:49:31.581Z,11.32
2023-01-13T20:52:00.102Z,9.10
2023-01-13T20:54:27.942Z,12.73
2023-01-13T20:56:55.899Z,8.20
2023-01-13T20:59:24.000Z,7.28
2023-01-13T21:01:53.236Z,9.75
2023-01-13T21:04:21.124Z,42.92
2023-01-13T21:06:49.922Z,12.07
2023-01-13T21:09:17.807Z,8.02
2023-01-13T21:12:02.935Z,10.55
2023-01-13T21:14:48.035Z,14.95
2023-01-13T21:17:33.999Z,9.70
2023-01-13T21:20:04.208Z,7.85
2023-01-13T21:22:32.448Z,9.85
2023-01-13T21:25:01.660Z,7.70
2023-01-13T21:27:29.753Z,8.25
2023-01-13T21:29:57.830Z,7.88
2023-01-13T21:32:27.083Z,8.15
2023-01-13T21:34:54.895Z,7.90
2023-01-13T21:37:22.820Z,7.50
2023-01-13T21:39:50.860Z,7.68
2023-01-13T21:42:39.099Z,8.75
2023-01-13T21:45:25.724Z,7.43
2023-01-13T21:47:54.981Z,8.18
2023-01-13T21:50:29.257Z,7.75
2023-01-13T21:52:59.020Z,6.60
2023-01-13T21:55:28.929Z,7.55
2023-01-13T21:57:58.361Z,7.47
2023-01-13T22:00:28.750Z,7.43
2023-01-13T22:05:27.215Z,6.53
2023-01-13T22:07:55.247Z,6.07
2023-01-13T22:10:25.317Z,6.95
2023-01-13T22:12:54.303Z,7.18
2023-01-13T22:15:25.923Z,7.57
2023-01-13T22:17:59.424Z,7.15
2023-01-13T22:20:27.810Z,7.78
2023-01-13T22:22:55.671Z,8.07
2023-01-13T22:25:23.706Z,6.45
2023-01-13T22:27:52.475Z,6.85
2023-01-13T22:30:21.743Z,6.60
2023-01-13T22:32:50.151Z,6.80
2023-01-13T22:35:19.519Z,7.18
2023-01-13T22:37:47.331Z,7.40
2023-01-13T22:40:15.499Z,8.02
2023-01-13T22:42:44.284Z,7.30
2023-01-13T22:45:14.602Z,7.65
2023-01-13T22:50:12.580Z,7.35
2023-01-13T22:55:10.004Z,7.22
2023-01-13T22:57:47.175Z,7.40
2023-01-13T23:00:18.912Z,7.88
2023-01-13T23:02:47.119Z,7.57
2023-01-13T23:05:15.065Z,7.07
2023-01-13T23:07:44.417Z,6.93
2023-01-13T23:10:12.805Z,7.27
2023-01-13T23:12:40.663Z,8.27
2023-01-13T23:15:09.341Z,7.53
2023-01-13T23:17:37.315Z,7.80
2023-01-13T23:20:05.636Z,7.35
2023-01-13T23:22:36.087Z,7.20
2023-01-13T23:25:05.744Z,8.23
2023-01-13T23:27:34.352Z,8.65
2023-01-13T23:30:02.315Z,8.15
2023-01-13T23:32:30.206Z,7.50
2023-01-13T23:34:58.140Z,8.43
2023-01-13T23:37:26.019Z,7.57
2023-01-13T23:39:53.893Z,7.47
2023-01-13T23:42:23.140Z,6.65
2023-01-13T23:44:51.123Z,7.90
2023-01-13T23:47:19.060Z,7.57
2023-01-13T23:49:46.944Z,7.22
2023-01-13T23:52:14.897Z,8.00
2023-01-13T23:54:42.844Z,7.00
2023-01-13T23:57:10.817Z,6.80
2023-01-13T23:59:40.577Z,6.43
