createdAt,value
2018-09-23T00:00:11.539Z,25
2018-09-23T00:01:00.777Z,25
2018-09-23T00:01:51.441Z,25
2018-09-23T00:02:41.489Z,25
2018-09-23T00:03:31.275Z,24.9
2018-09-23T00:04:21.617Z,24.9
2018-09-23T00:05:11.971Z,24.9
2018-09-23T00:06:01.459Z,24.9
2018-09-23T00:06:51.846Z,24.9
2018-09-23T00:07:41.847Z,24.9
2018-09-23T00:08:31.918Z,25
2018-09-23T00:09:21.708Z,25
2018-09-23T00:10:12.043Z,24.9
2018-09-23T00:11:01.842Z,24.9
2018-09-23T00:11:52.484Z,24.9
2018-09-23T00:12:42.251Z,24.9
2018-09-23T00:13:32.558Z,24.9
2018-09-23T00:14:22.361Z,24.9
2018-09-23T00:15:12.523Z,24.9
2018-09-23T00:16:02.471Z,24.9
2018-09-23T00:16:52.268Z,24.9
2018-09-23T00:17:42.597Z,24.9
2018-09-23T00:18:32.696Z,24.9
2018-09-23T00:19:22.765Z,24.9
2018-09-23T00:20:12.512Z,24.9
2018-09-23T00:21:02.908Z,24.9
2018-09-23T00:21:52.933Z,24.9
2018-09-23T00:22:42.745Z,24.9
2018-09-23T00:23:33.070Z,24.9
2018-09-23T00:24:22.858Z,24.9
2018-09-23T00:25:12.908Z,24.9
2018-09-23T00:26:03.249Z,24.9
2018-09-23T00:26:53.330Z,24.9
2018-09-23T00:27:43.674Z,24.9
2018-09-23T00:28:33.443Z,24.9
2018-09-23T00:29:23.227Z,24.9
2018-09-23T00:30:12.717Z,24.9
2018-09-23T00:31:03.688Z,24.9
2018-09-23T00:31:53.413Z,24.9
2018-09-23T00:32:43.733Z,24.9
2018-09-23T00:33:33.525Z,24.9
2018-09-23T00:34:23.322Z,24.9
2018-09-23T00:35:13.983Z,24.9
2018-09-23T00:36:04.332Z,24.9
2018-09-23T00:36:53.509Z,24.9
2018-09-23T00:55:59.025Z,24.8
2018-09-23T00:56:48.991Z,24.9
2018-09-23T00:57:39.048Z,24.9
2018-09-23T00:58:29.502Z,24.9
2018-09-23T00:59:19.497Z,24.9
2018-09-23T01:00:09.543Z,24.9
2018-09-23T01:00:59.845Z,24.9
2018-09-23T01:01:49.383Z,24.9
2018-09-23T01:02:39.723Z,24.9
2018-09-23T01:03:29.492Z,24.9
2018-09-23T01:04:19.827Z,24.9
2018-09-23T01:05:09.607Z,24.9
2018-09-23T01:06:00.157Z,24.9
2018-09-23T01:06:50.252Z,24.9
2018-09-23T01:07:39.800Z,24.9
2018-09-23T01:08:30.149Z,24.9
2018-09-23T01:09:20.202Z,24.9
2018-09-23T01:10:10.299Z,24.9
2018-09-23T01:11:00.764Z,24.8
2018-09-23T01:11:50.059Z,24.9
2018-09-23T01:12:40.605Z,24.8
2018-09-23T01:13:30.627Z,24.9
2018-09-23T01:14:20.296Z,24.9
2018-09-23T01:15:10.395Z,24.9
2018-09-23T01:15:59.844Z,24.9
2018-09-23T01:16:51.080Z,24.9
2018-09-23T01:17:40.837Z,24.8
2018-09-23T01:18:30.319Z,24.8
2018-09-23T01:19:20.961Z,24.9
2018-09-23T01:20:10.737Z,24.9
2018-09-23T01:21:01.064Z,24.8
2018-09-23T01:21:51.126Z,24.8
2018-09-23T01:22:40.936Z,24.8
2018-09-23T01:23:30.996Z,24.8
2018-09-23T01:24:21.073Z,24.8
2018-09-23T01:25:10.897Z,24.8
2018-09-23T01:26:01.476Z,24.8
2018-09-23T01:26:51.401Z,24.8
2018-09-23T01:27:41.595Z,24.8
2018-09-23T01:28:31.378Z,24.8
2018-09-23T01:29:21.706Z,24.8
2018-09-23T01:30:11.784Z,24.8
2018-09-23T01:31:01.563Z,24.8
2018-09-23T01:31:51.958Z,24.8
2018-09-23T01:32:41.998Z,24.8
2018-09-23T01:33:32.038Z,24.8
2018-09-23T01:34:22.098Z,24.8
2018-09-23T01:35:11.973Z,24.8
2018-09-23T01:36:02.243Z,24.8
2018-09-23T01:36:51.443Z,24.8
2018-09-23T01:37:42.113Z,24.8
2018-09-23T01:38:31.838Z,24.8
2018-09-23T01:39:22.203Z,24.8
2018-09-23T01:40:11.957Z,24.8
2018-09-23T01:41:02.309Z,24.8
2018-09-23T01:41:52.835Z,24.8
2018-09-23T01:42:43.019Z,24.8
2018-09-23T01:43:32.520Z,24.8
2018-09-23T01:44:22.852Z,24.8
2018-09-23T01:45:12.919Z,24.8
2018-09-23T01:46:02.977Z,24.8
2018-09-23T01:46:53.044Z,24.8
2018-09-23T01:47:42.569Z,24.8
2018-09-23T01:48:33.193Z,24.8
2018-09-23T01:49:22.979Z,24.8
2018-09-23T01:50:13.289Z,24.8
2018-09-23T01:51:02.784Z,24.8
2018-09-23T01:51:53.427Z,24.8
2018-09-23T01:52:43.517Z,24.8
2018-09-23T01:53:33.782Z,24.8
2018-09-23T01:54:23.616Z,24.8
2018-09-23T01:55:13.679Z,24.8
2018-09-23T01:56:03.156Z,24.8
2018-09-23T01:56:53.221Z,24.8
2018-09-23T01:57:44.158Z,24.8
2018-09-23T01:58:34.045Z,24.8
2018-09-23T01:59:23.139Z,24.8
2018-09-23T02:00:14.077Z,24.8
2018-09-23T02:01:03.839Z,24.8
2018-09-23T02:01:53.900Z,24.8
2018-09-23T02:02:43.958Z,24.8
2018-09-23T02:03:34.229Z,24.8
2018-09-23T02:04:23.841Z,24.8
2018-09-23T02:05:14.146Z,24.8
2018-09-23T02:06:04.238Z,24.8
2018-09-23T02:06:54.274Z,24.8
2018-09-23T02:07:44.871Z,24.8
2018-09-23T02:08:34.695Z,24.8
2018-09-23T02:09:24.186Z,24.8
2018-09-23T02:10:14.800Z,24.8
2018-09-23T02:11:04.873Z,24.8
2018-09-23T02:11:54.933Z,24.8
2018-09-23T02:12:45.058Z,24.7
2018-09-23T02:13:34.505Z,24.8
2018-09-23T02:14:24.565Z,24.8
2018-09-23T02:15:15.190Z,24.8
2018-09-23T02:16:05.253Z,24.8
2018-09-23T02:16:55.297Z,24.8
2018-09-23T02:17:45.611Z,24.8
2018-09-23T02:18:35.195Z,24.8
2018-09-23T02:19:25.275Z,24.8
2018-09-23T02:20:15.582Z,24.8
2018-09-23T02:21:05.580Z,24.8
2018-09-23T02:21:55.120Z,24.8
2018-09-23T02:22:45.433Z,24.8
2018-09-23T02:23:36.040Z,24.8
2018-09-23T02:24:25.307Z,24.7
2018-09-23T02:25:15.667Z,24.7
2018-09-23T02:26:05.765Z,24.8
2018-09-23T02:26:55.782Z,24.8
2018-09-23T02:27:45.859Z,24.8
2018-09-23T02:28:35.630Z,24.7
2018-09-23T02:29:25.984Z,24.7
2018-09-23T02:30:16.059Z,24.8
2018-09-23T02:31:06.394Z,24.8
2018-09-23T02:31:56.479Z,24.7
2018-09-23T02:32:46.525Z,24.8
2018-09-23T02:33:35.994Z,24.8
2018-09-23T02:34:26.924Z,24.8
2018-09-23T02:35:16.682Z,24.8
2018-09-23T02:36:06.776Z,24.8
2018-09-23T02:36:56.572Z,24.8
2018-09-23T02:37:46.332Z,24.7
2018-09-23T02:38:36.389Z,24.7
2018-09-23T02:39:27.036Z,24.7
2018-09-23T02:40:17.099Z,24.7
2018-09-23T02:41:06.587Z,24.8
2018-09-23T02:41:57.203Z,24.7
2018-09-23T02:42:47.033Z,24.7
2018-09-23T02:43:37.046Z,24.7
2018-09-23T02:44:27.383Z,24.7
2018-09-23T02:45:17.206Z,24.7
2018-09-23T02:46:07.523Z,24.7
2018-09-23T02:46:57.009Z,24.7
2018-09-23T02:47:47.365Z,24.7
2018-09-23T02:48:37.711Z,24.7
2018-09-23T02:49:27.773Z,24.7
2018-09-23T02:50:17.827Z,24.7
2018-09-23T02:51:07.902Z,24.7
2018-09-23T02:51:57.689Z,24.7
2018-09-23T02:52:47.457Z,24.7
2018-09-23T02:53:38.045Z,24.7
2018-09-23T02:54:28.478Z,24.7
2018-09-23T02:55:18.238Z,24.7
2018-09-23T02:56:07.974Z,24.7
2018-09-23T02:56:58.063Z,24.7
2018-09-23T02:57:48.117Z,24.7
2018-09-23T02:58:38.182Z,24.7
2018-09-23T02:59:28.284Z,24.7
2018-09-23T03:00:18.570Z,24.7
2018-09-23T03:01:08.653Z,24.7
2018-09-23T03:01:58.428Z,24.7
2018-09-23T03:02:48.505Z,24.7
2018-09-23T03:03:38.857Z,24.7
2018-09-23T03:04:28.645Z,24.7
2018-09-23T03:05:18.700Z,24.6
2018-09-23T03:06:08.482Z,24.7
2018-09-23T03:06:59.102Z,24.6
2018-09-23T03:07:49.157Z,24.7
2018-09-23T03:08:38.938Z,24.6
2018-09-23T03:09:29.292Z,24.6
2018-09-23T03:10:19.052Z,24.6
2018-09-23T03:11:09.145Z,24.7
2018-09-23T03:11:59.189Z,24.6
2018-09-23T03:12:49.566Z,24.7
2018-09-23T03:13:39.597Z,24.6
2018-09-23T03:14:29.349Z,24.6
2018-09-23T03:15:19.741Z,24.6
2018-09-23T03:16:09.519Z,24.6
2018-09-23T03:16:59.899Z,24.6
2018-09-23T03:17:49.366Z,24.6
2018-09-23T03:18:39.717Z,24.6
2018-09-23T03:19:30.049Z,24.6
2018-09-23T03:20:19.818Z,24.6
2018-09-23T03:21:10.494Z,24.6
2018-09-23T03:22:00.275Z,24.6
2018-09-23T03:22:49.727Z,24.6
2018-09-23T03:23:40.083Z,24.6
2018-09-23T03:24:30.683Z,24.6
2018-09-23T03:25:20.923Z,24.6
2018-09-23T03:26:10.558Z,24.6
2018-09-23T03:27:00.023Z,24.6
2018-09-23T03:27:50.402Z,24.6
2018-09-23T03:28:40.760Z,24.6
2018-09-23T03:29:30.831Z,24.6
2018-09-23T03:30:21.711Z,24.6
2018-09-23T03:31:10.833Z,24.6
2018-09-23T03:32:00.798Z,24.6
2018-09-23T03:32:51.079Z,24.6
2018-09-23T03:33:40.845Z,24.6
2018-09-23T03:34:30.888Z,24.6
2018-09-23T03:35:21.274Z,24.6
2018-09-23T03:36:10.976Z,24.6
2018-09-23T03:37:00.782Z,24.6
2018-09-23T03:37:51.135Z,24.6
2018-09-23T03:38:41.207Z,24.6
2018-09-23T03:39:31.292Z,24.7
2018-09-23T03:40:21.622Z,24.7
2018-09-23T03:41:11.138Z,24.8
2018-09-23T03:42:01.740Z,24.8
2018-09-23T03:42:51.815Z,24.8
2018-09-23T03:43:41.583Z,24.8
2018-09-23T03:44:31.644Z,24.9
2018-09-23T03:45:21.955Z,24.9
2018-09-23T03:46:11.215Z,24.9
2018-09-23T03:47:00.980Z,24.9
2018-09-23T03:47:51.903Z,24.9
2018-09-23T03:48:41.992Z,24.9
2018-09-23T03:49:32.311Z,24.9
2018-09-23T03:50:22.058Z,24.9
2018-09-23T03:51:12.682Z,24.9
2018-09-23T03:52:02.488Z,24.9
2018-09-23T03:52:52.557Z,24.9
2018-09-23T03:53:42.048Z,24.9
2018-09-23T03:54:32.680Z,24.9
2018-09-23T03:55:22.735Z,24.9
2018-09-23T03:56:12.808Z,24.9
2018-09-23T03:57:02.865Z,24.9
2018-09-23T03:57:52.197Z,24.9
2018-09-23T03:58:43.007Z,24.9
2018-09-23T03:59:32.500Z,24.9
2018-09-23T04:00:23.379Z,24.8
2018-09-23T04:01:13.425Z,24.8
2018-09-23T04:02:02.402Z,24.9
2018-09-23T04:02:53.064Z,24.8
2018-09-23T04:03:42.222Z,24.8
2018-09-23T04:04:32.875Z,24.8
2018-09-23T04:05:23.517Z,24.8
2018-09-23T04:06:12.689Z,24.8
2018-09-23T04:07:03.374Z,24.8
2018-09-23T04:07:53.689Z,24.8
2018-09-23T04:08:43.517Z,24.8
2018-09-23T04:09:33.272Z,24.8
2018-09-23T04:10:23.619Z,24.8
2018-09-23T04:11:13.889Z,24.8
2018-09-23T04:12:03.663Z,24.8
2018-09-23T04:12:53.784Z,24.8
2018-09-23T04:13:44.114Z,24.8
2018-09-23T04:14:33.617Z,24.8
2018-09-23T04:15:23.974Z,24.8
2018-09-23T04:16:14.076Z,24.8
2018-09-23T04:17:04.378Z,24.8
2018-09-23T04:17:54.153Z,24.8
2018-09-23T04:18:44.493Z,24.8
2018-09-23T04:19:34.575Z,24.8
2018-09-23T04:20:24.341Z,24.8
2018-09-23T04:21:14.660Z,24.8
2018-09-23T04:22:05.066Z,24.8
2018-09-23T04:22:54.811Z,24.7
2018-09-23T04:23:44.589Z,24.8
2018-09-23T04:24:34.653Z,24.7
2018-09-23T04:25:24.997Z,24.7
2018-09-23T04:26:14.787Z,24.8
2018-09-23T04:27:05.462Z,24.7
2018-09-23T04:27:55.173Z,24.7
2018-09-23T04:28:45.262Z,24.7
2018-09-23T04:29:35.315Z,24.7
2018-09-23T04:30:24.880Z,24.7
2018-09-23T04:31:15.493Z,24.7
2018-09-23T04:32:05.529Z,24.7
2018-09-23T04:32:55.290Z,24.7
2018-09-23T04:33:45.649Z,24.7
2018-09-23T04:34:35.672Z,24.7
2018-09-23T04:35:25.772Z,24.7
2018-09-23T04:36:15.809Z,24.6
2018-09-23T04:37:05.880Z,24.6
2018-09-23T04:37:55.082Z,24.7
2018-09-23T04:38:45.733Z,24.6
2018-09-23T04:39:35.499Z,24.7
2018-09-23T04:40:26.167Z,24.6
2018-09-23T04:41:15.900Z,24.6
2018-09-23T04:42:06.263Z,24.6
2018-09-23T04:42:56.039Z,24.6
2018-09-23T04:43:46.122Z,24.6
2018-09-23T04:44:36.137Z,24.6
2018-09-23T04:45:26.227Z,24.6
2018-09-23T04:46:16.581Z,24.6
2018-09-23T04:47:06.359Z,24.6
2018-09-23T04:47:56.704Z,24.6
2018-09-23T04:48:46.559Z,24.6
2018-09-23T04:49:36.532Z,24.6
2018-09-23T04:50:26.903Z,24.6
2018-09-23T04:51:16.947Z,24.6
2018-09-23T04:52:07.017Z,24.6
2018-09-23T04:52:57.947Z,24.6
2018-09-23T04:53:46.906Z,24.6
2018-09-23T04:54:36.918Z,24.6
2018-09-23T04:55:27.051Z,24.6
2018-09-23T04:56:17.093Z,24.6
2018-09-23T04:57:07.107Z,24.6
2018-09-23T04:57:56.870Z,24.6
2018-09-23T04:58:47.469Z,24.6
2018-09-23T04:59:37.596Z,24.6
2018-09-23T05:00:27.324Z,24.6
2018-09-23T05:01:17.712Z,24.6
2018-09-23T05:02:07.484Z,24.6
2018-09-23T05:02:58.119Z,24.6
2018-09-23T05:03:47.920Z,24.6
2018-09-23T05:04:37.662Z,24.6
2018-09-23T05:05:27.739Z,24.6
2018-09-23T05:06:17.771Z,24.6
2018-09-23T05:07:07.862Z,24.6
2018-09-23T05:24:54.286Z,24.5
2018-09-23T05:25:44.325Z,24.5
2018-09-23T05:26:34.388Z,24.5
2018-09-23T05:27:24.275Z,24.5
2018-09-23T05:28:14.782Z,24.6
2018-09-23T05:29:04.843Z,24.5
2018-09-23T05:29:55.153Z,24.6
2018-09-23T05:30:44.960Z,24.5
2018-09-23T05:31:35.043Z,24.6
2018-09-23T05:32:24.805Z,24.5
2018-09-23T05:33:15.157Z,24.6
2018-09-23T05:34:05.202Z,24.6
2018-09-23T05:34:55.273Z,24.5
2018-09-23T05:35:45.048Z,24.6
2018-09-23T05:36:35.394Z,24.6
2018-09-23T05:37:25.182Z,24.6
2018-09-23T05:38:15.243Z,24.6
2018-09-23T05:39:05.321Z,24.6
2018-09-23T05:39:55.655Z,24.5
2018-09-23T05:40:45.714Z,24.5
2018-09-23T05:41:35.213Z,24.5
2018-09-23T05:42:25.837Z,24.5
2018-09-23T05:43:15.927Z,24.5
2018-09-23T05:44:06.699Z,24.5
2018-09-23T05:44:55.488Z,24.5
2018-09-23T05:45:46.120Z,24.4
2018-09-23T05:46:35.577Z,24.4
2018-09-23T05:47:25.352Z,24.5
2018-09-23T05:48:15.974Z,24.5
2018-09-23T05:49:06.050Z,24.4
2018-09-23T05:49:56.407Z,24.5
2018-09-23T05:50:46.461Z,24.4
2018-09-23T05:51:36.793Z,24.4
2018-09-23T05:52:26.608Z,24.5
2018-09-23T05:53:17.491Z,24.4
2018-09-23T05:54:06.742Z,24.4
2018-09-23T05:54:56.519Z,24.4
2018-09-23T05:55:46.576Z,24.4
2018-09-23T05:56:36.571Z,24.4
2018-09-23T05:57:26.955Z,24.4
2018-09-23T05:58:16.764Z,24.4
2018-09-23T05:59:06.543Z,24.4
2018-09-23T05:59:56.877Z,24.4
2018-09-23T06:00:46.941Z,24.4
2018-09-23T06:01:37.008Z,24.4
2018-09-23T06:02:27.655Z,24.4
2018-09-23T06:03:18.124Z,24.4
2018-09-23T06:04:07.204Z,24.4
2018-09-23T06:04:57.253Z,24.4
2018-09-23T06:05:47.078Z,24.4
2018-09-23T06:06:36.983Z,24.4
2018-09-23T06:07:27.513Z,24.4
2018-09-23T06:08:17.780Z,24.4
2018-09-23T06:09:07.291Z,24.4
2018-09-23T06:09:57.616Z,24.4
2018-09-23T06:10:47.952Z,24.4
2018-09-23T06:11:37.601Z,24.4
2018-09-23T06:12:27.828Z,24.4
2018-09-23T06:13:18.162Z,24.4
2018-09-23T06:14:08.251Z,24.4
2018-09-23T06:14:57.995Z,24.4
2018-09-23T06:15:48.332Z,24.4
2018-09-23T06:16:38.119Z,24.4
2018-09-23T06:17:28.489Z,24.4
2018-09-23T06:18:18.495Z,24.4
2018-09-23T06:19:07.797Z,24.4
2018-09-23T06:19:58.372Z,24.4
2018-09-23T06:20:48.152Z,24.4
2018-09-23T06:21:38.790Z,24.4
2018-09-23T06:22:28.561Z,24.4
2018-09-23T06:23:18.920Z,24.4
2018-09-23T06:24:08.980Z,24.4
2018-09-23T06:24:58.774Z,24.4
2018-09-23T06:25:49.183Z,24.4
2018-09-23T06:26:38.898Z,24.4
2018-09-23T06:27:28.651Z,24.4
2018-09-23T06:28:19.281Z,24.4
2018-09-23T06:29:09.086Z,24.4
2018-09-23T06:29:59.409Z,24.4
2018-09-23T06:30:49.516Z,24.4
2018-09-23T06:31:39.069Z,24.4
2018-09-23T06:32:29.911Z,24.4
2018-09-23T06:33:19.659Z,24.4
2018-09-23T06:34:10.444Z,24.4
2018-09-23T06:34:59.795Z,24.4
2018-09-23T06:35:49.856Z,24.4
2018-09-23T06:36:39.981Z,24.4
2018-09-23T06:37:29.736Z,24.4
2018-09-23T06:38:19.767Z,24.4
2018-09-23T06:39:10.121Z,24.4
2018-09-23T06:39:59.910Z,24.4
2018-09-23T06:40:50.249Z,24.4
2018-09-23T06:41:40.016Z,24.4
2018-09-23T06:42:30.178Z,24.4
2018-09-23T06:43:20.207Z,24.4
2018-09-23T06:44:10.547Z,24.4
2018-09-23T06:45:00.038Z,24.4
2018-09-23T06:45:51.139Z,24.4
2018-09-23T06:46:40.676Z,24.4
2018-09-23T06:47:30.979Z,24.4
2018-09-23T06:48:20.566Z,24.4
2018-09-23T06:49:10.889Z,24.4
2018-09-23T06:50:00.919Z,24.4
2018-09-23T06:50:50.710Z,24.4
2018-09-23T06:51:41.350Z,24.4
2018-09-23T06:52:30.883Z,24.4
2018-09-23T06:53:21.224Z,24.4
2018-09-23T06:54:11.290Z,24.4
2018-09-23T06:55:01.305Z,24.4
2018-09-23T06:55:51.379Z,24.5
2018-09-23T06:56:41.810Z,24.1
2018-09-23T06:57:30.958Z,40.4
2018-09-23T06:58:21.573Z,53.4
2018-09-23T06:59:11.062Z,55.4
2018-09-23T07:00:01.465Z,55.1
2018-09-23T07:00:51.229Z,54.6
2018-09-23T07:01:41.874Z,52.9
2018-09-23T07:02:31.852Z,50.6
2018-09-23T07:03:21.924Z,49.3
2018-09-23T07:04:11.285Z,48.5
2018-09-23T07:05:02.901Z,47.8
2018-09-23T07:05:51.839Z,47.2
2018-09-23T07:06:41.893Z,46.6
2018-09-23T07:07:32.264Z,46.1
2018-09-23T07:08:22.041Z,45.6
2018-09-23T07:09:12.069Z,45.1
2018-09-23T07:10:02.444Z,44.6
2018-09-23T07:10:52.504Z,44.2
2018-09-23T07:11:42.287Z,43.8
2018-09-23T07:12:32.349Z,43.3
2018-09-23T07:13:22.146Z,42.9
2018-09-23T07:14:12.206Z,42.4
2018-09-23T07:15:02.333Z,42.1
2018-09-23T07:15:52.120Z,41.6
2018-09-23T07:16:42.945Z,41.3
2018-09-23T07:17:33.041Z,40.9
2018-09-23T07:18:22.513Z,40.6
2018-09-23T07:19:13.194Z,40.2
2018-09-23T07:20:02.671Z,39.8
2018-09-23T07:20:53.266Z,39.9
2018-09-23T07:21:43.410Z,44
2018-09-23T07:23:22.935Z,58.6
2018-09-23T07:25:03.045Z,56.1
2018-09-23T07:25:53.394Z,54.6
2018-09-23T07:26:43.727Z,53.6
2018-09-23T07:27:33.517Z,52.9
2018-09-23T07:28:23.869Z,52.3
2018-09-23T07:29:14.189Z,51.7
2018-09-23T07:30:04.354Z,51
2018-09-23T07:30:54.057Z,50.4
2018-09-23T07:31:43.812Z,49.8
2018-09-23T07:32:34.179Z,49.2
2018-09-23T07:33:23.795Z,48.7
2018-09-23T07:34:14.035Z,48.1
2018-09-23T07:35:04.079Z,47.5
2018-09-23T07:35:54.401Z,47
2018-09-23T07:36:45.148Z,46.5
2018-09-23T07:37:33.471Z,47.7
2018-09-23T07:38:24.699Z,52.8
2018-09-23T07:39:14.713Z,60.1
2018-09-23T07:40:05.847Z,61.1
2018-09-23T07:40:54.800Z,60.4
2018-09-23T07:41:44.846Z,58.5
2018-09-23T07:42:34.904Z,55.3
2018-09-23T07:43:24.737Z,53.1
2018-09-23T07:44:14.761Z,51.9
2018-09-23T07:45:04.839Z,50.9
2018-09-23T07:45:55.175Z,50.3
2018-09-23T07:46:44.968Z,49.6
2018-09-23T07:47:35.540Z,49.6
2018-09-23T07:48:25.385Z,51.1
2018-09-23T07:49:14.951Z,57.5
2018-09-23T07:50:05.308Z,60.7
2018-09-23T07:50:55.250Z,61.1
2018-09-23T07:51:45.122Z,60.9
2018-09-23T07:52:35.183Z,58.9
2018-09-23T07:53:25.760Z,56.5
2018-09-23T07:54:15.533Z,55.3
2018-09-23T07:55:05.621Z,55.9
2018-09-23T07:55:55.347Z,57.2
2018-09-23T07:56:46.011Z,58.3
2018-09-23T07:57:35.788Z,59
2018-09-23T07:58:25.831Z,59.1
2018-09-23T07:59:15.949Z,58.7
2018-09-23T08:00:05.679Z,58.1
2018-09-23T08:00:56.030Z,57.8
2018-09-23T08:01:45.795Z,57.9
2018-09-23T08:02:36.448Z,58.3
2018-09-23T08:03:26.679Z,58.6
2018-09-23T08:04:15.997Z,59
2018-09-23T08:05:06.330Z,59.2
2018-09-23T08:05:56.993Z,59.3
2018-09-23T08:06:46.472Z,59.3
2018-09-23T08:07:36.544Z,59.3
2018-09-23T08:08:26.873Z,59.3
2018-09-23T08:09:16.953Z,59.3
2018-09-23T08:10:07.034Z,59.4
2018-09-23T08:10:57.342Z,59.6
2018-09-23T08:11:46.850Z,59.8
2018-09-23T08:12:38.499Z,60
2018-09-23T08:13:28.695Z,60.1
2018-09-23T08:14:20.822Z,60.2
2018-09-23T08:15:08.264Z,60.3
2018-09-23T08:15:57.475Z,60.4
2018-09-23T08:16:47.558Z,60.4
2018-09-23T08:17:37.559Z,60.5
2018-09-23T08:18:27.659Z,60.7
2018-09-23T08:19:17.427Z,60.9
2018-09-23T08:20:08.797Z,61.1
2018-09-23T08:20:58.671Z,61.3
2018-09-23T08:21:47.612Z,61.5
2018-09-23T08:22:37.689Z,61.6
2018-09-23T08:23:28.040Z,61.8
2018-09-23T08:24:18.146Z,61.9
2018-09-23T08:25:08.484Z,61.8
2018-09-23T08:25:58.265Z,61.6
2018-09-23T08:26:48.011Z,61.6
2018-09-23T08:27:38.054Z,61.6
2018-09-23T08:28:28.413Z,61.6
2018-09-23T08:29:18.038Z,61.7
2018-09-23T08:30:08.527Z,61.8
2018-09-23T08:30:58.024Z,61.8
2018-09-23T08:31:48.693Z,61.9
2018-09-23T08:32:38.438Z,62.2
2018-09-23T08:33:28.573Z,62.4
2018-09-23T08:34:18.574Z,62.6
2018-09-23T08:35:08.623Z,62.8
2018-09-23T08:35:58.973Z,62.9
2018-09-23T08:36:48.488Z,63.1
2018-09-23T08:37:38.828Z,63.2
2018-09-23T08:38:29.210Z,63.3
2018-09-23T08:39:19.253Z,63.4
2018-09-23T08:40:09.536Z,63.7
2018-09-23T08:40:59.357Z,63.9
2018-09-23T08:41:49.473Z,64.3
2018-09-23T08:42:39.221Z,64.5
2018-09-23T08:43:29.631Z,64.8
2018-09-23T08:44:19.638Z,64.9
2018-09-23T08:45:09.674Z,65.1
2018-09-23T08:45:59.195Z,65.3
2018-09-23T08:46:49.898Z,65.4
2018-09-23T08:47:40.001Z,65.3
2018-09-23T08:48:30.542Z,65
2018-09-23T08:49:20.303Z,64.4
2018-09-23T08:50:10.144Z,64.1
2018-09-23T08:51:00.142Z,64.3
2018-09-23T08:51:50.454Z,64.6
2018-09-23T08:52:40.540Z,65
2018-09-23T08:53:30.034Z,65.3
2018-09-23T08:54:20.628Z,65.4
2018-09-23T08:55:10.147Z,65.4
2018-09-23T08:56:00.217Z,65.6
2018-09-23T08:56:50.357Z,65.8
2018-09-23T08:57:40.610Z,65.9
2018-09-23T08:58:30.757Z,66.3
2018-09-23T08:59:20.740Z,66.5
2018-09-23T09:00:10.817Z,66.8
2018-09-23T09:01:00.871Z,66.9
2018-09-23T09:01:50.955Z,67.1
2018-09-23T09:02:41.080Z,67.3
2018-09-23T09:03:30.710Z,67.4
2018-09-23T09:04:20.872Z,67.6
2018-09-23T09:05:10.942Z,67.6
2018-09-23T09:06:01.556Z,67.8
2018-09-23T09:06:51.063Z,68
2018-09-23T09:07:41.657Z,68.2
2018-09-23T09:08:31.464Z,68.3
2018-09-23T09:09:21.579Z,68.4
2018-09-23T09:10:11.304Z,68.6
2018-09-23T09:11:01.421Z,68.7
2018-09-23T09:11:52.028Z,68.8
2018-09-23T09:12:41.236Z,68.9
2018-09-23T09:13:31.579Z,68.9
2018-09-23T09:14:21.426Z,69
2018-09-23T09:15:11.729Z,69.2
2018-09-23T09:16:01.793Z,69.3
2018-09-23T09:16:51.823Z,69.5
2018-09-23T09:17:42.146Z,69.6
2018-09-23T09:18:32.832Z,69.8
2018-09-23T09:19:21.723Z,69.8
2018-09-23T09:20:12.081Z,69.9
2018-09-23T09:21:02.418Z,69.9
2018-09-23T09:21:52.480Z,70
2018-09-23T09:22:42.541Z,70.1
2018-09-23T09:39:39.322Z,71.7
2018-09-23T09:40:29.138Z,71.8
2018-09-23T09:41:18.751Z,71.8
2018-09-23T09:42:08.807Z,71.8
2018-09-23T09:42:59.099Z,71.8
2018-09-23T09:43:49.439Z,71.9
2018-09-23T09:44:39.252Z,71.9
2018-09-23T09:45:28.757Z,72
2018-09-23T09:46:19.389Z,72.1
2018-09-23T09:47:08.912Z,72
2018-09-23T09:47:59.209Z,71.9
2018-09-23T09:48:49.660Z,71.9
2018-09-23T09:49:39.641Z,71.9
2018-09-23T09:50:29.132Z,72.1
2018-09-23T09:51:19.544Z,72.1
2018-09-23T09:52:09.593Z,72
2018-09-23T09:52:59.417Z,72
2018-09-23T09:53:49.705Z,71.9
2018-09-23T09:54:40.040Z,71.8
2018-09-23T09:55:30.962Z,71.6
2018-09-23T09:56:20.224Z,71.5
2018-09-23T09:57:10.231Z,71.5
2018-09-23T09:58:00.012Z,71.5
2018-09-23T09:58:49.798Z,71.6
2018-09-23T09:59:40.407Z,71.8
2018-09-23T10:00:29.916Z,71.9
2018-09-23T10:01:20.286Z,72.1
2018-09-23T10:02:10.324Z,72.1
2018-09-23T10:03:00.929Z,72.3
2018-09-23T10:03:50.748Z,72.4
2018-09-23T10:04:40.806Z,72.5
2018-09-23T10:05:30.898Z,72.6
2018-09-23T10:06:20.358Z,72.7
2018-09-23T10:07:10.166Z,72.8
2018-09-23T10:08:00.521Z,72.9
2018-09-23T10:08:50.638Z,72.9
2018-09-23T10:09:41.262Z,72.9
2018-09-23T10:10:30.989Z,73
2018-09-23T10:11:20.839Z,73.1
2018-09-23T10:12:11.225Z,73.2
2018-09-23T10:13:01.447Z,73.3
2018-09-23T10:13:51.348Z,73.4
2018-09-23T10:14:41.290Z,73.4
2018-09-23T10:15:30.505Z,73.4
2018-09-23T10:16:21.693Z,73.6
2018-09-23T10:17:11.750Z,73.7
2018-09-23T10:18:01.574Z,73.8
2018-09-23T10:18:51.605Z,73.8
2018-09-23T10:19:42.141Z,73.9
2018-09-23T10:20:32.035Z,73.9
2018-09-23T10:21:22.087Z,73.9
2018-09-23T10:22:12.172Z,74
2018-09-23T10:23:02.768Z,74.1
2018-09-23T10:23:52.457Z,74.1
2018-09-23T10:24:42.355Z,74.2
2018-09-23T10:25:32.127Z,74.2
2018-09-23T10:26:22.184Z,74.3
2018-09-23T10:27:11.950Z,74.3
2018-09-23T10:28:02.317Z,74.3
2018-09-23T10:28:52.399Z,74.3
2018-09-23T10:29:42.490Z,74.4
2018-09-23T10:30:33.045Z,74.5
2018-09-23T10:31:23.433Z,74.6
2018-09-23T10:32:12.637Z,74.6
2018-09-23T10:33:02.746Z,74.6
2018-09-23T10:33:52.773Z,74.6
2018-09-23T10:34:42.661Z,74.7
2018-09-23T10:35:32.623Z,74.7
2018-09-23T10:36:23.288Z,74.8
2018-09-23T10:37:13.321Z,74.8
2018-09-23T10:38:03.096Z,74.8
2018-09-23T10:38:52.586Z,74.9
2018-09-23T10:39:43.260Z,74.9
2018-09-23T10:40:33.566Z,74.9
2018-09-23T10:41:23.821Z,74.9
2018-09-23T10:42:12.876Z,75
2018-09-23T10:43:03.753Z,75
2018-09-23T10:43:53.814Z,75.1
2018-09-23T10:44:43.876Z,75.1
2018-09-23T10:45:33.940Z,75.1
2018-09-23T10:46:23.436Z,75.1
2018-09-23T10:47:14.220Z,75.2
2018-09-23T10:48:04.023Z,75.2
2018-09-23T10:48:53.976Z,75.3
2018-09-23T10:49:44.320Z,75.3
2018-09-23T10:50:34.378Z,75.3
2018-09-23T10:51:24.192Z,75.3
2018-09-23T10:52:14.190Z,75.3
2018-09-23T10:53:04.480Z,75.3
2018-09-23T10:53:54.575Z,75.3
2018-09-23T10:54:44.357Z,75.3
2018-09-23T10:55:34.336Z,75.3
2018-09-23T10:56:24.775Z,75.3
2018-09-23T10:57:14.852Z,75.3
2018-09-23T10:58:04.655Z,75.3
2018-09-23T10:58:54.716Z,75.3
2018-09-23T10:59:45.042Z,75.3
2018-09-23T11:00:35.359Z,75.2
2018-09-23T11:01:24.847Z,75.2
2018-09-23T11:02:14.680Z,75.2
2018-09-23T11:03:05.249Z,75.3
2018-09-23T11:03:55.492Z,75.3
2018-09-23T11:04:44.095Z,75.4
2018-09-23T11:05:34.913Z,75.4
2018-09-23T11:06:25.281Z,75.4
2018-09-23T11:07:15.766Z,75.4
2018-09-23T11:08:04.897Z,75.4
2018-09-23T11:08:55.483Z,75.4
2018-09-23T11:09:45.630Z,75.4
2018-09-23T11:10:35.309Z,75.4
2018-09-23T11:11:25.809Z,75.4
2018-09-23T11:12:15.989Z,75.4
2018-09-23T11:13:06.033Z,75.4
2018-09-23T11:13:56.102Z,75.4
2018-09-23T11:14:45.603Z,75.4
2018-09-23T11:15:35.656Z,75.4
2018-09-23T11:16:26.271Z,75.4
2018-09-23T11:17:16.377Z,75.4
2018-09-23T11:18:05.883Z,75.4
2018-09-23T11:18:55.916Z,75.4
2018-09-23T11:19:46.554Z,75.4
2018-09-23T11:20:36.595Z,75.4
2018-09-23T11:21:26.120Z,75.4
2018-09-23T11:22:16.735Z,75.4
2018-09-23T11:23:06.686Z,75.4
2018-09-23T11:23:56.643Z,75.4
2018-09-23T11:24:47.648Z,75.4
2018-09-23T11:25:36.145Z,75.4
2018-09-23T11:26:27.385Z,75.4
2018-09-23T11:27:16.868Z,75.3
2018-09-23T11:28:06.642Z,75.2
2018-09-23T11:28:57.257Z,74.9
2018-09-23T11:29:47.022Z,74.9
2018-09-23T11:30:37.859Z,75.1
2018-09-23T11:31:27.442Z,75.1
2018-09-23T11:32:16.952Z,75.1
2018-09-23T11:33:07.620Z,75
2018-09-23T11:33:57.680Z,74.9
2018-09-23T11:34:47.689Z,74.9
2018-09-23T11:35:37.492Z,74.9
2018-09-23T11:36:27.867Z,74.9
2018-09-23T11:37:17.339Z,74.9
2018-09-23T11:38:07.704Z,74.9
2018-09-23T11:38:57.484Z,74.8
2018-09-23T11:39:48.220Z,74.8
2018-09-23T11:40:38.159Z,74.8
2018-09-23T11:41:28.284Z,74.8
2018-09-23T11:42:18.284Z,74.8
2018-09-23T11:43:08.082Z,74.8
2018-09-23T11:43:58.161Z,74.8
2018-09-23T11:44:47.606Z,74.8
2018-09-23T11:45:37.983Z,74.8
2018-09-23T11:46:28.047Z,74.8
2018-09-23T11:47:18.111Z,74.7
2018-09-23T11:48:08.433Z,74.7
2018-09-23T11:48:58.823Z,74.6
2018-09-23T11:49:48.588Z,74.5
2018-09-23T11:50:39.158Z,74.5
2018-09-23T11:51:29.131Z,74.5
2018-09-23T11:52:18.569Z,74.5
2018-09-23T11:53:08.895Z,74.4
2018-09-23T11:53:59.150Z,74.4
2018-09-23T11:54:49.218Z,74.4
2018-09-23T11:55:39.334Z,74.3
2018-09-23T11:56:29.089Z,74.3
2018-09-23T11:57:19.126Z,74.2
2018-09-23T11:58:09.499Z,74.1
2018-09-23T11:59:00.189Z,74.1
2018-09-23T11:59:49.642Z,74.1
2018-09-23T12:00:39.457Z,74.1