createdAt,value
2022-12-14T00:00:41.799Z,15.70
2022-12-14T00:03:44.962Z,13.60
2022-12-14T00:06:49.399Z,14.50
2022-12-14T00:09:52.226Z,14.50
2022-12-14T00:12:55.049Z,15.57
2022-12-14T00:15:58.181Z,15.23
2022-12-14T00:19:02.590Z,15.53
2022-12-14T00:22:06.766Z,15.87
2022-12-14T00:25:10.118Z,14.23
2022-12-14T00:28:12.928Z,16.50
2022-12-14T00:31:16.592Z,14.60
2022-12-14T00:34:19.452Z,14.43
2022-12-14T00:37:23.604Z,16.33
2022-12-14T00:40:26.409Z,14.30
2022-12-14T00:43:29.497Z,15.27
2022-12-14T00:46:32.370Z,14.80
2022-12-14T00:49:35.232Z,15.77
2022-12-14T00:52:39.377Z,16.40
2022-12-14T00:55:44.228Z,17.23
2022-12-14T00:58:52.656Z,14.80
2022-12-14T01:01:55.621Z,15.33
2022-12-14T01:04:58.627Z,15.90
2022-12-14T01:08:02.816Z,16.67
2022-12-14T01:11:06.858Z,16.37
2022-12-14T01:14:09.827Z,15.07
2022-12-14T01:17:12.703Z,15.90
2022-12-14T01:20:15.532Z,16.50
2022-12-14T01:23:19.720Z,15.57
2022-12-14T01:26:23.685Z,15.47
2022-12-14T01:29:26.530Z,15.87
2022-12-14T01:32:29.472Z,16.17
2022-12-14T01:35:35.135Z,17.17
2022-12-14T01:38:39.387Z,16.63
2022-12-14T01:41:44.668Z,16.33
2022-12-14T01:44:56.198Z,15.63
2022-12-14T01:48:19.443Z,16.40
2022-12-14T01:51:22.702Z,16.27
2022-12-14T01:54:30.726Z,16.47
2022-12-14T01:57:38.442Z,16.83
2022-12-14T02:00:42.202Z,16.07
2022-12-14T02:03:49.214Z,16.60
2022-12-14T02:06:57.867Z,16.87
2022-12-14T02:10:07.945Z,16.23
2022-12-14T02:13:15.745Z,17.07
2022-12-14T02:16:18.934Z,16.57
2022-12-14T02:19:21.876Z,15.93
2022-12-14T02:23:08.296Z,15.53
2022-12-14T02:26:48.653Z,16.63
2022-12-14T02:30:06.408Z,16.10
2022-12-14T02:33:29.558Z,16.57
2022-12-14T02:36:38.553Z,16.23
2022-12-14T02:39:48.121Z,16.23
2022-12-14T02:42:58.944Z,16.60
2022-12-14T02:46:14.200Z,15.97
2022-12-14T02:49:28.381Z,15.47
2022-12-14T02:52:41.957Z,16.23
2022-12-14T02:55:50.734Z,14.53
2022-12-14T02:58:54.197Z,16.60
2022-12-14T03:01:58.795Z,16.53
2022-12-14T03:05:02.208Z,16.93
2022-12-14T03:08:07.320Z,15.80
2022-12-14T03:11:13.399Z,16.20
2022-12-14T03:14:20.287Z,16.07
2022-12-14T03:17:29.158Z,16.57
2022-12-14T03:20:34.938Z,15.60
2022-12-14T03:23:40.445Z,16.17
2022-12-14T03:26:48.412Z,15.77
2022-12-14T03:29:55.215Z,18.07
2022-12-14T03:33:05.785Z,18.17
2022-12-14T03:36:15.944Z,17.63
2022-12-14T03:39:22.759Z,16.53
2022-12-14T03:42:29.720Z,16.97
2022-12-14T03:45:39.560Z,15.47
2022-12-14T03:48:48.005Z,18.07
2022-12-14T03:51:58.984Z,17.13
2022-12-14T03:55:12.629Z,16.83
2022-12-14T03:58:31.204Z,16.83
2022-12-14T04:01:42.429Z,16.10
2022-12-14T04:04:51.246Z,15.83
2022-12-14T04:08:01.027Z,18.07
2022-12-14T04:11:25.627Z,17.83
2022-12-14T04:14:52.182Z,16.53
2022-12-14T04:18:16.528Z,16.13
2022-12-14T04:21:26.685Z,17.00
2022-12-14T04:24:53.577Z,17.13
2022-12-14T04:27:59.706Z,17.33
2022-12-14T04:31:07.094Z,17.23
2022-12-14T04:34:13.969Z,17.07
2022-12-14T04:37:21.410Z,16.60
2022-12-14T04:40:28.785Z,16.30
2022-12-14T04:43:36.629Z,17.83
2022-12-14T04:46:41.854Z,17.57
2022-12-14T04:49:51.785Z,18.17
2022-12-14T04:53:01.118Z,17.23
2022-12-14T04:56:10.128Z,15.93
2022-12-14T04:59:13.625Z,17.87
2022-12-14T05:02:24.528Z,17.17
2022-12-14T05:05:35.549Z,18.20
2022-12-14T05:09:11.771Z,17.73
2022-12-14T05:12:18.129Z,18.77
2022-12-14T05:15:24.821Z,16.87
2022-12-14T05:18:28.013Z,17.37
2022-12-14T05:21:51.354Z,17.27
2022-12-14T05:24:55.530Z,18.40
2022-12-14T05:27:58.351Z,17.97
2022-12-14T05:31:01.193Z,18.43
2022-12-14T05:34:04.122Z,17.57
2022-12-14T05:37:06.936Z,16.97
2022-12-14T05:40:12.750Z,18.23
2022-12-14T05:43:15.667Z,18.10
2022-12-14T05:46:18.614Z,19.00
2022-12-14T05:49:21.490Z,17.50
2022-12-14T05:52:26.055Z,17.47
2022-12-14T05:55:30.265Z,17.67
2022-12-14T05:58:33.265Z,18.80
2022-12-14T06:01:36.155Z,19.13
2022-12-14T06:04:39.129Z,18.30
2022-12-14T06:07:42.027Z,18.87
2022-12-14T06:10:46.211Z,18.20
2022-12-14T06:13:49.884Z,19.17
2022-12-14T06:16:52.784Z,19.63
2022-12-14T06:19:55.638Z,18.60
2022-12-14T06:22:58.531Z,17.43
2022-12-14T06:26:02.786Z,18.37
2022-12-14T06:29:05.949Z,18.17
2022-12-14T06:32:08.801Z,18.00
2022-12-14T06:35:11.622Z,17.67
2022-12-14T06:38:17.266Z,18.10
2022-12-14T06:41:22.683Z,19.10
2022-12-14T06:44:25.546Z,18.33
2022-12-14T06:47:28.381Z,18.13
2022-12-14T06:50:31.302Z,18.23
2022-12-14T06:53:35.814Z,18.60
2022-12-14T06:56:40.606Z,18.20
2022-12-14T06:59:43.448Z,17.83
2022-12-14T07:02:46.418Z,19.37
2022-12-14T07:05:49.357Z,18.60
2022-12-14T07:08:54.393Z,19.10
2022-12-14T07:11:58.557Z,19.07
2022-12-14T07:15:01.544Z,20.43
2022-12-14T07:18:04.533Z,18.33
2022-12-14T07:21:09.469Z,17.83
2022-12-14T07:24:12.337Z,20.27
2022-12-14T07:27:18.935Z,20.87
2022-12-14T07:30:21.743Z,20.43
2022-12-14T07:33:24.891Z,19.50
2022-12-14T07:36:29.600Z,20.13
2022-12-14T07:39:32.467Z,20.50
2022-12-14T07:42:36.639Z,19.60
2022-12-14T07:45:39.467Z,21.83
2022-12-14T07:48:45.792Z,20.87
2022-12-14T07:51:48.633Z,21.80
2022-12-14T07:54:51.501Z,20.50
2022-12-14T07:57:55.719Z,21.83
2022-12-14T08:01:09.063Z,22.03
2022-12-14T08:04:13.989Z,21.17
2022-12-14T08:07:16.868Z,20.67
2022-12-14T08:10:19.711Z,20.40
2022-12-14T08:13:24.150Z,21.63
2022-12-14T08:16:27.718Z,20.80
2022-12-14T08:19:30.639Z,21.07
2022-12-14T08:22:34.740Z,21.87
2022-12-14T08:25:37.569Z,21.13
2022-12-14T08:28:41.929Z,21.60
2022-12-14T08:31:44.794Z,21.43
2022-12-14T08:34:47.675Z,23.83
2022-12-14T08:37:53.194Z,23.47
2022-12-14T08:40:56.047Z,21.67
2022-12-14T08:44:02.247Z,22.13
2022-12-14T08:47:05.126Z,21.77
2022-12-14T08:50:09.254Z,21.80
2022-12-14T08:53:12.062Z,21.30
2022-12-14T08:56:17.112Z,22.47
2022-12-14T08:59:52.158Z,21.83
2022-12-14T09:02:44.641Z,21.47
2022-12-14T09:05:47.766Z,22.07
2022-12-14T09:08:50.750Z,22.07
2022-12-14T09:11:53.735Z,21.13
2022-12-14T09:14:57.934Z,19.30
2022-12-14T09:18:00.839Z,22.60
2022-12-14T09:21:04.558Z,20.90
2022-12-14T09:24:07.509Z,20.87
2022-12-14T09:27:10.444Z,19.50
2022-12-14T09:30:15.078Z,20.00
2022-12-14T09:33:17.889Z,20.23
2022-12-14T09:36:22.054Z,20.17
2022-12-14T09:39:25.666Z,21.37
2022-12-14T09:42:43.859Z,20.60
2022-12-14T09:46:00.765Z,19.77
2022-12-14T09:49:04.685Z,21.37
2022-12-14T09:52:11.404Z,20.83
2022-12-14T09:55:21.257Z,22.33
2022-12-14T09:58:27.894Z,19.73
2022-12-14T10:02:29.298Z,20.60
2022-12-14T10:05:30.431Z,21.10
2022-12-14T10:08:42.895Z,21.33
2022-12-14T10:11:53.247Z,20.97
2022-12-14T10:15:05.897Z,22.23
2022-12-14T10:18:57.104Z,23.73
2022-12-14T10:21:51.732Z,20.83
2022-12-14T10:25:05.466Z,21.60
2022-12-14T10:28:19.605Z,21.17
2022-12-14T10:31:30.458Z,21.30
2022-12-14T10:34:35.674Z,21.43
2022-12-14T10:37:43.432Z,21.23
2022-12-14T10:40:53.761Z,21.50
2022-12-14T10:44:02.072Z,21.80
2022-12-14T10:47:11.515Z,21.43
2022-12-14T10:50:21.665Z,21.97
2022-12-14T10:53:29.120Z,20.37
2022-12-14T10:56:35.279Z,21.47
2022-12-14T10:59:44.709Z,22.43
2022-12-14T11:02:55.308Z,21.23
2022-12-14T11:06:04.732Z,22.03
2022-12-14T11:09:21.171Z,22.13
2022-12-14T11:12:26.710Z,22.57
2022-12-14T11:15:33.209Z,23.23
2022-12-14T11:18:36.163Z,21.70
2022-12-14T11:21:40.724Z,23.03
2022-12-14T11:24:49.615Z,22.17
2022-12-14T11:27:53.969Z,21.97
2022-12-14T11:31:02.906Z,23.80
2022-12-14T11:34:07.941Z,22.67
2022-12-14T11:37:21.743Z,22.93
2022-12-14T11:40:27.030Z,22.60
2022-12-14T11:43:34.482Z,21.40
2022-12-14T11:46:46.135Z,22.40
2022-12-14T11:49:51.561Z,22.87
2022-12-14T11:53:11.002Z,21.80
2022-12-14T11:56:18.454Z,22.90
2022-12-14T11:59:21.281Z,24.50
2022-12-14T12:02:28.423Z,22.87
2022-12-14T12:05:34.138Z,23.43
2022-12-14T12:08:40.644Z,22.40
2022-12-14T12:11:46.293Z,21.13
2022-12-14T12:14:55.444Z,22.43
2022-12-14T12:18:02.660Z,22.40
2022-12-14T12:21:10.998Z,22.20
2022-12-14T12:24:19.407Z,22.27
2022-12-14T12:27:23.340Z,23.93
2022-12-14T12:30:29.430Z,22.13
2022-12-14T12:33:41.733Z,23.87
2022-12-14T12:37:09.643Z,23.20
2022-12-14T12:40:17.133Z,23.10
2022-12-14T12:43:27.137Z,24.17
2022-12-14T12:46:37.887Z,23.13
2022-12-14T12:49:46.840Z,22.83
2022-12-14T12:53:01.129Z,23.20
2022-12-14T12:56:12.411Z,23.20
2022-12-14T12:59:20.086Z,21.37
2022-12-14T13:02:30.762Z,22.53
2022-12-14T13:05:48.492Z,22.10
2022-12-14T13:08:57.949Z,20.40
2022-12-14T13:12:04.249Z,19.73
2022-12-14T13:15:16.278Z,20.67
2022-12-14T13:18:55.990Z,19.87
2022-12-14T13:21:52.093Z,19.00
2022-12-14T13:24:59.626Z,20.27
2022-12-14T13:28:17.910Z,20.87
2022-12-14T13:31:32.541Z,19.70
2022-12-14T13:34:49.642Z,19.67
2022-12-14T13:38:34.415Z,18.60
2022-12-14T13:41:42.247Z,20.23
2022-12-14T13:44:59.023Z,20.47
2022-12-14T13:48:02.078Z,21.53
2022-12-14T13:51:07.205Z,21.70
2022-12-14T13:54:22.663Z,21.40
2022-12-14T13:57:26.861Z,19.33
2022-12-14T14:00:56.129Z,22.27
2022-12-14T14:04:20.358Z,20.10
2022-12-14T14:07:51.598Z,23.40
2022-12-14T14:11:20.629Z,24.47
2022-12-14T14:14:28.750Z,23.57
2022-12-14T14:17:39.845Z,24.83
2022-12-14T14:20:45.415Z,23.03
2022-12-14T14:23:56.191Z,25.30
2022-12-14T14:27:01.865Z,25.03
2022-12-14T14:30:21.983Z,26.27
2022-12-14T14:33:50.105Z,24.13
2022-12-14T14:36:53.635Z,23.80
2022-12-14T14:40:44.249Z,22.23
2022-12-14T14:43:52.596Z,21.37
2022-12-14T14:46:58.108Z,24.20
2022-12-14T14:50:05.681Z,25.33
2022-12-14T14:53:25.840Z,25.23
2022-12-14T14:56:36.834Z,24.00
2022-12-14T14:59:50.909Z,25.00
2022-12-14T15:02:56.542Z,25.37
2022-12-14T15:06:01.113Z,24.47
2022-12-14T15:09:08.300Z,26.27
2022-12-14T15:12:25.764Z,24.27
2022-12-14T15:15:35.877Z,25.60
2022-12-14T15:18:38.866Z,24.93
2022-12-14T15:21:43.157Z,25.67
2022-12-14T15:24:48.732Z,26.43
2022-12-14T15:27:52.819Z,26.33
2022-12-14T15:30:58.191Z,25.43
2022-12-14T15:34:01.811Z,27.07
2022-12-14T15:37:06.082Z,26.57
2022-12-14T15:40:13.829Z,26.43
2022-12-14T15:43:19.127Z,26.63
2022-12-14T15:46:27.620Z,27.50
2022-12-14T15:49:30.614Z,24.90
2022-12-14T15:52:35.530Z,29.10
2022-12-14T15:55:41.507Z,29.00
2022-12-14T15:58:45.545Z,26.87
2022-12-14T16:02:04.945Z,29.70
2022-12-14T16:05:16.419Z,29.47
2022-12-14T16:08:20.910Z,28.63
2022-12-14T16:11:28.885Z,30.93
2022-12-14T16:14:35.189Z,32.50
2022-12-14T16:17:38.822Z,33.17
2022-12-14T16:20:44.664Z,33.73
2022-12-14T16:23:50.139Z,33.13
2022-12-14T16:26:58.151Z,31.83
2022-12-14T16:30:23.649Z,29.43
2022-12-14T16:33:27.408Z,31.07
2022-12-14T16:36:33.245Z,29.07
2022-12-14T16:39:40.460Z,29.63
2022-12-14T16:42:45.496Z,28.87
2022-12-14T16:46:09.017Z,31.23
2022-12-14T16:49:21.574Z,29.17
2022-12-14T16:52:28.132Z,30.40
2022-12-14T16:55:32.430Z,30.60
2022-12-14T16:58:36.905Z,29.97
2022-12-14T17:01:44.349Z,28.37
2022-12-14T17:04:53.501Z,26.70
2022-12-14T17:07:56.821Z,27.27
2022-12-14T17:11:02.149Z,25.87
2022-12-14T17:14:05.144Z,25.40
2022-12-14T17:17:08.566Z,24.90
2022-12-14T17:20:20.386Z,26.07
2022-12-14T17:23:23.480Z,25.13
2022-12-14T17:26:33.146Z,27.60
2022-12-14T17:29:36.119Z,30.50
2022-12-14T17:32:39.625Z,28.83
2022-12-14T17:35:42.629Z,27.27
2022-12-14T17:39:13.723Z,28.67
2022-12-14T17:42:20.444Z,27.57
2022-12-14T17:45:26.600Z,27.27
2022-12-14T17:48:30.033Z,26.80
2022-12-14T17:51:33.317Z,26.67
2022-12-14T17:54:36.234Z,27.47
2022-12-14T17:57:40.471Z,26.70
2022-12-14T18:01:01.874Z,26.23
2022-12-14T18:04:04.998Z,26.10
2022-12-14T18:07:08.208Z,28.90
2022-12-14T18:10:14.124Z,26.43
2022-12-14T18:13:19.089Z,25.50
2022-12-14T18:16:24.332Z,26.20
2022-12-14T18:19:27.347Z,24.17
2022-12-14T18:22:30.701Z,25.27
2022-12-14T18:25:35.661Z,24.23
2022-12-14T18:28:42.362Z,28.50
2022-12-14T18:31:45.428Z,28.87
2022-12-14T18:34:52.616Z,28.57
2022-12-14T18:37:55.624Z,28.87
2022-12-14T18:41:01.666Z,28.30
2022-12-14T18:44:06.199Z,26.93
2022-12-14T18:47:33.644Z,24.03
2022-12-14T18:50:32.125Z,24.07
2022-12-14T18:53:35.240Z,22.50
2022-12-14T18:56:38.208Z,23.50
2022-12-14T18:59:42.844Z,21.13
2022-12-14T19:02:46.962Z,24.13
2022-12-14T19:05:53.244Z,23.07
2022-12-14T19:08:57.070Z,22.83
2022-12-14T19:12:00.117Z,20.97
2022-12-14T19:15:04.715Z,22.33
2022-12-14T19:18:07.606Z,20.83
2022-12-14T19:21:11.160Z,22.53
2022-12-14T19:24:14.942Z,22.87
2022-12-14T19:27:36.313Z,21.63
2022-12-14T19:30:44.054Z,19.17
2022-12-14T19:33:47.046Z,19.43
2022-12-14T19:36:49.945Z,20.60
2022-12-14T19:39:54.640Z,19.17
2022-12-14T19:42:57.515Z,19.87
2022-12-14T19:46:01.878Z,17.67
2022-12-14T19:49:04.852Z,19.87
2022-12-14T19:52:08.375Z,18.77
2022-12-14T19:55:12.816Z,17.50
2022-12-14T19:58:15.721Z,17.93
2022-12-14T20:01:20.043Z,18.53
2022-12-14T20:04:23.182Z,18.13
2022-12-14T20:07:26.080Z,17.43
2022-12-14T20:10:28.953Z,15.67
2022-12-14T20:13:32.339Z,16.73
2022-12-14T20:16:37.291Z,16.27
2022-12-14T20:19:41.049Z,14.70
2022-12-14T20:22:44.231Z,13.40
2022-12-14T20:25:47.261Z,13.67
2022-12-14T20:28:51.017Z,13.70
2022-12-14T20:31:56.283Z,15.40
2022-12-14T20:34:59.357Z,14.23
2022-12-14T20:38:02.304Z,16.03
2022-12-14T20:41:06.254Z,14.47
2022-12-14T20:44:11.826Z,15.03
2022-12-14T20:47:16.197Z,12.50
2022-12-14T20:50:19.459Z,13.77
2022-12-14T20:53:22.345Z,15.27
2022-12-14T20:56:25.812Z,12.90
2022-12-14T20:59:28.735Z,13.83
2022-12-14T21:02:33.415Z,14.37
2022-12-14T21:05:40.958Z,13.70
2022-12-14T21:09:01.281Z,14.07
2022-12-14T21:12:22.517Z,14.50
2022-12-14T21:15:25.523Z,14.33
2022-12-14T21:18:29.772Z,13.40
2022-12-14T21:21:32.690Z,13.77
2022-12-14T21:25:01.808Z,13.50
2022-12-14T21:27:59.557Z,13.37
2022-12-14T21:31:04.147Z,14.10
2022-12-14T21:34:09.428Z,12.97
2022-12-14T21:37:14.091Z,15.13
2022-12-14T21:40:37.021Z,13.33
2022-12-14T21:43:39.021Z,13.47
2022-12-14T21:46:41.948Z,13.03
2022-12-14T21:49:46.879Z,13.50
2022-12-14T21:52:49.884Z,13.93
2022-12-14T21:56:13.115Z,14.20
2022-12-14T21:59:16.815Z,13.03
2022-12-14T22:02:22.790Z,14.07
2022-12-14T22:05:27.149Z,14.60
2022-12-14T22:08:31.232Z,14.00
2022-12-14T22:11:34.918Z,14.67
2022-12-14T22:14:38.747Z,13.53
2022-12-14T22:17:41.610Z,13.60
2022-12-14T22:20:45.868Z,14.03
2022-12-14T22:23:48.729Z,13.97
2022-12-14T22:26:52.376Z,15.97
2022-12-14T22:29:55.270Z,13.80
2022-12-14T22:32:58.530Z,15.60
2022-12-14T22:36:02.761Z,15.57
2022-12-14T22:39:05.626Z,15.47
2022-12-14T22:42:08.567Z,16.13
2022-12-14T22:45:11.828Z,15.73
2022-12-14T22:48:14.701Z,16.07
2022-12-14T22:51:19.805Z,16.73
2022-12-14T22:54:24.690Z,16.17
2022-12-14T22:57:28.681Z,16.13
2022-12-14T23:00:31.589Z,17.77
2022-12-14T23:03:35.268Z,18.90
2022-12-14T23:06:40.307Z,16.47
2022-12-14T23:10:00.985Z,17.40
2022-12-14T23:13:21.152Z,18.50
2022-12-14T23:16:41.749Z,17.67
2022-12-14T23:20:04.900Z,18.53
2022-12-14T23:23:27.400Z,18.77
2022-12-14T23:26:48.107Z,21.33
2022-12-14T23:30:08.205Z,22.43
2022-12-14T23:33:29.000Z,22.40
2022-12-14T23:36:49.836Z,23.10
2022-12-14T23:40:11.774Z,23.10
2022-12-14T23:43:34.358Z,23.70
2022-12-14T23:46:55.134Z,24.03
2022-12-14T23:50:15.700Z,24.13
2022-12-14T23:53:35.963Z,23.33
2022-12-14T23:56:57.460Z,24.63
