createdAt,value
2018-07-09T00:07:01.857Z,15.63
2018-07-09T00:17:01.819Z,15.48
2018-07-09T00:27:01.899Z,15.39
2018-07-09T00:37:01.847Z,15.17
2018-07-09T00:47:01.785Z,14.94
2018-07-09T00:57:01.870Z,14.52
2018-07-09T01:17:49.252Z,13.81
2018-07-09T01:18:29.801Z,13.87
2018-07-09T01:28:29.822Z,13.73
2018-07-09T01:38:29.938Z,13.44
2018-07-09T01:48:29.842Z,13.36
2018-07-09T01:58:29.796Z,13.32
2018-07-09T02:08:29.859Z,13.32
2018-07-09T02:18:29.863Z,13.43
2018-07-09T02:28:29.885Z,13.36
2018-07-09T02:38:29.830Z,13.18
2018-07-09T02:48:29.817Z,13.21
2018-07-09T02:58:29.879Z,13.22
2018-07-09T03:08:29.830Z,13.21
2018-07-09T03:18:29.922Z,13.2
2018-07-09T03:28:29.800Z,13.07
2018-07-09T03:38:29.936Z,13.14
2018-07-09T03:48:29.917Z,13.07
2018-07-09T03:58:29.968Z,13.24
2018-07-09T04:08:29.950Z,13.37
2018-07-09T04:18:29.894Z,13.44
2018-07-09T04:28:29.938Z,13.67
2018-07-09T04:38:29.887Z,13.83
2018-07-09T04:48:29.922Z,14.14
2018-07-09T04:58:29.879Z,14.34
2018-07-09T05:08:29.980Z,14.62
2018-07-09T05:22:47.704Z,15.17
2018-07-09T05:28:29.984Z,15.48
2018-07-09T05:38:30.081Z,15.72
2018-07-09T05:48:30.048Z,16.07
2018-07-09T05:58:30.009Z,17.74
2018-07-09T06:08:30.106Z,19.06
2018-07-09T06:18:30.052Z,19.43
2018-07-09T06:28:29.996Z,19.76
2018-07-09T06:38:30.034Z,20.02
2018-07-09T06:48:29.986Z,20.64
2018-07-09T06:58:30.038Z,21.85
2018-07-09T07:08:30.041Z,21.97
2018-07-09T07:18:30.124Z,21.91
2018-07-09T07:28:30.090Z,21.87
2018-07-09T07:38:30.051Z,22.09
2018-07-09T07:48:30.057Z,22.52
2018-07-09T07:58:30.034Z,23.7
2018-07-09T08:08:30.027Z,22.96
2018-07-09T08:18:30.028Z,23.79
2018-07-09T08:28:30.160Z,26.76
2018-07-09T08:38:30.020Z,31.23
2018-07-09T08:48:30.064Z,32.85
2018-07-09T08:58:30.006Z,34.05
2018-07-09T09:08:30.034Z,31.6
2018-07-09T09:18:30.317Z,29.26
2018-07-09T09:28:30.005Z,27.99
2018-07-09T09:38:30.082Z,26.96
2018-07-09T09:48:30.034Z,26.37
2018-07-09T09:58:30.265Z,25.93
2018-07-09T10:08:30.049Z,25.67
2018-07-09T10:18:30.006Z,26.28
2018-07-09T10:28:30.019Z,26.2
2018-07-09T10:38:30.059Z,25.16
2018-07-09T10:48:30.031Z,24.95
2018-07-09T10:58:30.075Z,24.77
2018-07-09T11:08:30.018Z,24.76
2018-07-09T11:18:30.042Z,23.92
2018-07-09T11:28:30.092Z,23.7
2018-07-09T11:38:30.088Z,24.13
2018-07-09T11:48:30.049Z,25.07
2018-07-09T11:58:30.412Z,25.69
2018-07-09T12:08:30.062Z,25.49
2018-07-09T12:18:30.087Z,25.53
2018-07-09T12:28:30.054Z,25.79
2018-07-09T12:38:30.042Z,26.35
2018-07-09T12:48:30.053Z,26.77
2018-07-09T12:58:30.891Z,27.11
2018-07-09T13:08:30.079Z,26.91
2018-07-09T13:18:30.099Z,26.58
2018-07-09T13:28:30.090Z,26.89
2018-07-09T13:38:30.116Z,26.74
2018-07-09T13:48:30.095Z,27.09
2018-07-09T13:58:30.198Z,27.19
2018-07-09T14:08:30.104Z,26.09
2018-07-09T14:18:30.143Z,25.46
2018-07-09T14:28:30.086Z,24.92
2018-07-09T14:38:30.129Z,24.5
2018-07-09T14:48:30.502Z,23.71
2018-07-09T14:58:30.099Z,23.27
2018-07-09T15:08:30.181Z,24.08
2018-07-09T15:18:31.170Z,24.17
2018-07-09T15:28:30.178Z,24.91
2018-07-09T15:38:30.168Z,24.87
2018-07-09T15:48:30.129Z,25.05
2018-07-09T15:58:30.188Z,24.49
2018-07-09T16:08:30.125Z,24.49
2018-07-09T16:18:30.290Z,25.07
2018-07-09T16:28:30.157Z,24.94
2018-07-09T16:38:30.157Z,24.16
2018-07-09T16:48:30.168Z,23.85
2018-07-09T16:58:30.145Z,23.6
2018-07-09T17:08:30.136Z,23.58
2018-07-09T17:18:31.224Z,23.04
2018-07-09T17:28:30.113Z,22.56
2018-07-09T17:38:30.145Z,22.2
2018-07-09T17:48:30.141Z,21.39
2018-07-09T17:58:30.146Z,20.89
2018-07-09T18:08:30.147Z,20.46
2018-07-09T18:18:30.206Z,20.2
2018-07-09T18:28:30.233Z,19.79
2018-07-09T18:38:30.224Z,19.48
2018-07-09T18:48:30.112Z,19.42
2018-07-09T18:58:30.218Z,19.24
2018-07-09T19:08:30.159Z,19.02
2018-07-09T19:18:30.155Z,18.97
2018-07-09T19:28:30.151Z,18.9
2018-07-09T19:38:30.188Z,18.86
2018-07-09T19:48:30.148Z,18.84
2018-07-09T19:58:30.166Z,18.7
2018-07-09T20:08:30.189Z,18.67
2018-07-09T20:18:30.175Z,18.58
2018-07-09T20:28:30.200Z,18.43
2018-07-09T20:38:30.161Z,18.19
2018-07-09T20:48:30.264Z,18.03
2018-07-09T20:58:30.224Z,17.85
2018-07-09T21:08:30.168Z,17.62
2018-07-09T21:18:30.349Z,17.66
2018-07-09T21:28:30.241Z,17.35
2018-07-09T21:38:30.249Z,17.35
2018-07-09T21:48:30.277Z,17.22
2018-07-09T21:58:30.241Z,17.14
2018-07-09T22:08:30.230Z,17.07
2018-07-09T22:18:30.200Z,16.99
2018-07-09T22:28:30.265Z,17.03
2018-07-09T22:58:30.167Z,16.56
2018-07-09T23:18:44.634Z,16.45
2018-07-09T23:38:40.306Z,16.18
