createdAt,value
2017-09-30T00:01:08.503Z,10.90
2017-09-30T00:03:41.521Z,10.90
2017-09-30T00:06:13.988Z,10.80
2017-09-30T00:08:46.156Z,10.90
2017-09-30T00:11:18.350Z,10.90
2017-09-30T00:13:50.598Z,10.80
2017-09-30T00:16:23.124Z,10.90
2017-09-30T00:18:55.745Z,10.80
2017-09-30T00:21:28.113Z,10.80
2017-09-30T00:24:00.502Z,10.80
2017-09-30T00:26:32.983Z,10.80
2017-09-30T00:29:05.381Z,10.80
2017-09-30T00:31:37.997Z,10.70
2017-09-30T00:34:10.185Z,10.70
2017-09-30T00:36:42.329Z,10.70
2017-09-30T00:39:14.837Z,10.70
2017-09-30T00:41:47.109Z,10.60
2017-09-30T00:44:19.704Z,10.60
2017-09-30T00:46:51.949Z,10.60
2017-09-30T00:49:24.248Z,10.50
2017-09-30T00:51:56.589Z,10.50
2017-09-30T00:54:29.140Z,10.50
2017-09-30T00:57:02.630Z,10.40
2017-09-30T00:59:35.076Z,10.40
2017-09-30T01:02:07.584Z,10.40
2017-09-30T01:04:39.918Z,10.40
2017-09-30T01:07:12.147Z,10.40
2017-09-30T01:09:44.561Z,10.40
2017-09-30T01:12:16.874Z,10.30
2017-09-30T01:14:49.281Z,10.30
2017-09-30T01:17:21.616Z,10.30
2017-09-30T01:19:53.918Z,10.30
2017-09-30T01:22:26.215Z,10.30
2017-09-30T01:24:58.609Z,10.30
2017-09-30T01:27:31.043Z,10.20
2017-09-30T01:30:04.024Z,10.20
2017-09-30T01:32:37.170Z,10.20
2017-09-30T01:35:09.534Z,10.20
2017-09-30T01:37:41.857Z,10.20
2017-09-30T01:40:14.091Z,10.10
2017-09-30T01:42:46.252Z,10.10
2017-09-30T01:45:18.568Z,10.10
2017-09-30T01:47:50.832Z,10.10
2017-09-30T01:50:23.337Z,10.10
2017-09-30T01:52:56.470Z,10.00
2017-09-30T01:55:29.411Z,10.00
2017-09-30T01:58:01.670Z,9.90
2017-09-30T02:00:34.684Z,9.90
2017-09-30T02:03:06.875Z,9.90
2017-09-30T02:05:39.287Z,9.90
2017-09-30T02:08:11.753Z,10.00
2017-09-30T02:10:43.976Z,9.90
2017-09-30T02:13:16.349Z,9.90
2017-09-30T02:15:48.636Z,9.90
2017-09-30T02:18:21.644Z,9.90
2017-09-30T02:20:53.880Z,9.80
2017-09-30T02:23:26.268Z,9.80
2017-09-30T02:25:58.428Z,9.80
2017-09-30T02:28:31.496Z,9.80
2017-09-30T02:31:03.678Z,9.70
2017-09-30T02:33:36.024Z,9.80
2017-09-30T02:36:08.436Z,9.70
2017-09-30T02:38:40.749Z,9.70
2017-09-30T02:41:13.128Z,9.70
2017-09-30T02:43:45.466Z,9.70
2017-09-30T02:46:17.713Z,9.60
2017-09-30T02:48:50.108Z,9.60
2017-09-30T02:51:22.607Z,9.60
2017-09-30T02:53:54.806Z,9.60
2017-09-30T02:56:27.237Z,9.60
2017-09-30T02:58:59.784Z,9.50
2017-09-30T03:01:31.994Z,9.50
2017-09-30T03:04:04.325Z,9.50
2017-09-30T03:06:36.899Z,9.50
2017-09-30T03:09:09.340Z,9.50
2017-09-30T03:11:41.707Z,9.40
2017-09-30T03:14:14.206Z,9.40
2017-09-30T03:16:46.594Z,9.40
2017-09-30T03:19:18.774Z,9.40
2017-09-30T03:21:51.035Z,9.40
2017-09-30T03:24:23.536Z,9.40
2017-09-30T03:26:55.814Z,9.30
2017-09-30T03:29:28.189Z,9.30
2017-09-30T03:32:00.715Z,9.30
2017-09-30T03:34:33.126Z,9.30
2017-09-30T03:37:05.572Z,9.30
2017-09-30T03:39:37.905Z,9.20
2017-09-30T03:42:10.241Z,9.30
2017-09-30T03:44:42.612Z,9.30
2017-09-30T03:47:14.996Z,9.20
2017-09-30T03:49:47.404Z,9.20
2017-09-30T03:52:19.702Z,9.20
2017-09-30T03:54:51.980Z,9.20
2017-09-30T03:57:24.124Z,9.20
2017-09-30T03:59:56.576Z,9.20
2017-09-30T04:02:29.044Z,9.10
2017-09-30T04:05:01.408Z,9.10
2017-09-30T04:07:33.625Z,9.10
2017-09-30T04:10:05.932Z,9.10
2017-09-30T04:12:38.100Z,9.10
2017-09-30T04:15:10.388Z,9.10
2017-09-30T04:17:42.707Z,9.10
2017-09-30T04:20:15.723Z,9.00
2017-09-30T04:22:48.156Z,9.00
2017-09-30T04:25:20.477Z,9.00
2017-09-30T04:27:53.633Z,9.00
2017-09-30T04:30:25.784Z,8.90
2017-09-30T04:32:57.936Z,8.90
2017-09-30T04:35:30.360Z,9.00
2017-09-30T04:38:03.392Z,9.00
2017-09-30T04:40:35.650Z,9.00
2017-09-30T04:43:08.095Z,9.00
2017-09-30T04:45:40.367Z,9.00
2017-09-30T04:48:12.649Z,9.00
2017-09-30T04:50:45.017Z,8.90
2017-09-30T04:53:17.203Z,9.00
2017-09-30T04:55:49.492Z,9.00
2017-09-30T04:58:21.899Z,9.00
2017-09-30T05:00:54.171Z,8.90
2017-09-30T05:03:26.360Z,9.00
2017-09-30T05:05:58.528Z,9.00
2017-09-30T05:08:30.952Z,8.90
2017-09-30T05:11:03.427Z,8.90
2017-09-30T05:13:35.884Z,8.90
2017-09-30T05:16:08.208Z,9.00
2017-09-30T05:18:40.440Z,8.90
2017-09-30T05:21:12.655Z,9.00
2017-09-30T05:23:45.883Z,9.00
2017-09-30T05:26:18.119Z,9.00
2017-09-30T05:28:50.460Z,9.10
2017-09-30T05:31:22.745Z,9.10
2017-09-30T05:33:55.246Z,9.10
2017-09-30T05:36:27.620Z,9.20
2017-09-30T05:38:59.991Z,9.20
2017-09-30T05:41:32.175Z,9.30
2017-09-30T05:44:04.405Z,9.30
2017-09-30T05:46:36.591Z,9.40
2017-09-30T05:49:08.824Z,9.40
2017-09-30T05:51:41.113Z,9.40
2017-09-30T05:54:13.467Z,9.50
2017-09-30T05:56:45.933Z,9.50
2017-09-30T05:59:18.336Z,9.50
2017-09-30T06:01:50.712Z,9.60
2017-09-30T06:04:23.116Z,9.60
2017-09-30T06:06:55.376Z,9.70
2017-09-30T06:09:27.757Z,9.80
2017-09-30T06:12:00.042Z,9.80
2017-09-30T06:14:32.296Z,9.80
2017-09-30T06:17:04.459Z,9.90
2017-09-30T06:19:36.892Z,9.90
2017-09-30T06:22:09.279Z,10.00
2017-09-30T06:24:41.628Z,10.00
2017-09-30T06:27:13.900Z,10.10
2017-09-30T06:29:46.243Z,10.30
2017-09-30T06:32:18.476Z,10.30
2017-09-30T06:34:50.976Z,10.50
2017-09-30T06:37:23.352Z,10.60
2017-09-30T06:39:56.287Z,10.90
2017-09-30T06:42:28.507Z,10.90
2017-09-30T06:45:01.018Z,11.00
2017-09-30T06:47:33.340Z,11.20
2017-09-30T06:50:05.650Z,11.40
2017-09-30T06:52:38.092Z,12.10
2017-09-30T06:55:10.426Z,13.10
2017-09-30T06:57:42.636Z,13.80
2017-09-30T07:00:14.960Z,14.20
2017-09-30T07:02:47.301Z,14.60
2017-09-30T07:05:19.689Z,14.90
2017-09-30T07:07:51.984Z,15.00
2017-09-30T07:10:24.176Z,15.20
2017-09-30T07:12:56.544Z,15.40
2017-09-30T07:15:28.956Z,15.60
2017-09-30T07:18:01.312Z,15.60
2017-09-30T07:20:33.655Z,15.70
2017-09-30T07:23:06.044Z,16.20
2017-09-30T07:25:38.408Z,16.10
2017-09-30T07:28:10.708Z,15.90
2017-09-30T07:30:43.088Z,16.00
2017-09-30T07:33:15.496Z,16.40
2017-09-30T07:35:47.886Z,17.00
2017-09-30T07:38:20.276Z,17.70
2017-09-30T07:40:52.721Z,17.80
2017-09-30T07:43:25.064Z,17.70
2017-09-30T07:45:58.132Z,17.70
2017-09-30T07:48:31.040Z,18.40
2017-09-30T07:51:03.481Z,18.40
2017-09-30T07:53:35.896Z,18.50
2017-09-30T07:56:08.300Z,18.50
2017-09-30T07:58:40.647Z,19.00
2017-09-30T08:01:13.028Z,19.20
2017-09-30T08:03:45.416Z,19.70
2017-09-30T08:06:18.150Z,20.00
2017-09-30T08:08:50.392Z,20.40
2017-09-30T08:11:22.681Z,20.40
2017-09-30T08:13:55.056Z,21.10
2017-09-30T08:16:27.224Z,21.10
2017-09-30T08:18:59.647Z,21.80
2017-09-30T08:21:31.900Z,22.20
2017-09-30T08:24:04.942Z,20.50
2017-09-30T08:26:37.439Z,20.30
2017-09-30T08:29:09.770Z,21.00
2017-09-30T08:31:42.018Z,21.80
2017-09-30T08:34:14.326Z,22.20
2017-09-30T08:36:46.864Z,22.40
2017-09-30T08:39:19.225Z,22.40
2017-09-30T08:41:51.528Z,22.90
2017-09-30T08:44:23.834Z,23.20
2017-09-30T08:46:56.272Z,23.00
2017-09-30T08:49:28.666Z,22.60
2017-09-30T08:52:01.152Z,23.60
2017-09-30T08:54:33.364Z,23.30
2017-09-30T08:57:05.758Z,23.60
2017-09-30T08:59:38.192Z,22.80
2017-09-30T09:02:10.480Z,22.20
2017-09-30T09:04:42.948Z,23.70
2017-09-30T09:07:15.169Z,23.70
2017-09-30T09:09:47.459Z,23.30
2017-09-30T09:12:19.828Z,23.30
2017-09-30T09:14:52.237Z,23.80
2017-09-30T09:17:25.253Z,24.80
2017-09-30T09:19:57.469Z,24.80
2017-09-30T09:22:29.863Z,24.20
2017-09-30T09:25:02.193Z,24.90
2017-09-30T09:27:35.189Z,24.80
2017-09-30T09:30:07.461Z,24.80
2017-09-30T09:32:39.761Z,25.10
2017-09-30T09:35:12.088Z,25.00
2017-09-30T09:37:45.312Z,24.00
2017-09-30T09:40:17.610Z,24.00
2017-09-30T09:42:49.968Z,25.30
2017-09-30T09:45:22.192Z,24.70
2017-09-30T09:47:55.212Z,24.50
2017-09-30T09:50:27.564Z,24.40
2017-09-30T09:52:59.676Z,24.50
2017-09-30T09:55:31.960Z,24.50
2017-09-30T09:58:04.990Z,26.30
2017-09-30T10:03:11.583Z,25.10
2017-09-30T10:05:46.308Z,25.90
2017-09-30T10:08:18.688Z,25.80
2017-09-30T10:10:53.534Z,26.00
2017-09-30T10:13:25.676Z,24.50
2017-09-30T10:15:59.513Z,25.10
2017-09-30T10:18:31.955Z,26.00
2017-09-30T10:23:40.943Z,25.60
2017-09-30T10:26:13.438Z,26.20
2017-09-30T10:28:45.740Z,26.20
2017-09-30T10:31:18.816Z,25.30
2017-09-30T10:33:50.962Z,25.20
2017-09-30T10:36:24.216Z,25.30
2017-09-30T10:38:56.560Z,25.30
2017-09-30T10:41:28.879Z,26.10
2017-09-30T10:44:02.017Z,26.30
2017-09-30T10:46:34.400Z,26.20
2017-09-30T10:49:06.708Z,24.70
2017-09-30T10:51:39.033Z,25.60
2017-09-30T10:54:12.463Z,25.70
2017-09-30T10:56:45.613Z,25.10
2017-09-30T10:59:18.142Z,25.10
2017-09-30T11:01:44.267Z,24.60
2017-09-30T11:04:10.828Z,25.00
2017-09-30T11:06:38.448Z,24.30
2017-09-30T11:09:05.068Z,25.00
2017-09-30T11:11:31.461Z,24.00
2017-09-30T11:13:57.781Z,24.50
2017-09-30T11:16:24.104Z,24.60
2017-09-30T11:18:50.236Z,24.10
2017-09-30T11:21:16.444Z,23.90
2017-09-30T11:23:43.594Z,24.60
2017-09-30T11:26:09.894Z,24.40
2017-09-30T11:28:37.364Z,24.50
2017-09-30T11:31:03.588Z,24.70
2017-09-30T11:33:29.857Z,25.00
2017-09-30T11:35:56.063Z,25.20
2017-09-30T11:38:22.309Z,25.00
2017-09-30T11:40:48.684Z,24.80
2017-09-30T11:43:15.040Z,25.30
2017-09-30T11:45:41.451Z,25.00
2017-09-30T11:48:07.579Z,25.30
2017-09-30T11:50:33.908Z,24.30
2017-09-30T11:53:00.036Z,24.60
2017-09-30T11:55:26.327Z,24.80
2017-09-30T11:57:52.511Z,25.20
2017-09-30T12:00:18.836Z,25.30
2017-09-30T12:02:45.103Z,23.90
2017-09-30T12:05:11.285Z,24.20
2017-09-30T12:07:37.709Z,25.10
2017-09-30T12:10:04.587Z,25.00
2017-09-30T12:12:30.887Z,25.10
2017-09-30T12:14:57.025Z,24.30
2017-09-30T12:17:27.836Z,24.30
2017-09-30T12:19:55.477Z,24.90
2017-09-30T12:22:22.131Z,25.20
2017-09-30T12:24:48.398Z,24.70
2017-09-30T12:27:14.578Z,24.60
2017-09-30T12:29:41.062Z,24.50
2017-09-30T12:32:07.432Z,24.50
2017-09-30T12:34:40.616Z,25.40
2017-09-30T12:37:06.958Z,25.40
2017-09-30T12:39:33.180Z,25.30
2017-09-30T12:41:59.888Z,24.10
2017-09-30T12:44:26.277Z,24.50
2017-09-30T12:46:52.397Z,24.50
2017-09-30T12:49:18.540Z,24.70
2017-09-30T12:51:44.697Z,24.20
2017-09-30T12:54:10.936Z,24.60
2017-09-30T12:56:37.373Z,24.90
2017-09-30T12:59:03.837Z,24.60
2017-09-30T13:01:30.156Z,24.50
2017-09-30T13:03:56.407Z,24.70
2017-09-30T13:06:22.544Z,25.10
2017-09-30T13:08:48.672Z,24.80
2017-09-30T13:11:18.224Z,24.70
2017-09-30T13:13:44.543Z,24.70
2017-09-30T13:16:11.407Z,24.70
2017-09-30T13:18:38.670Z,24.70
2017-09-30T13:21:05.095Z,23.80
2017-09-30T13:23:31.428Z,24.30
2017-09-30T13:25:57.589Z,23.40
2017-09-30T13:28:23.717Z,23.10
2017-09-30T13:30:49.963Z,23.40
2017-09-30T13:33:16.175Z,23.10
2017-09-30T13:35:43.475Z,23.20
2017-09-30T13:38:09.648Z,23.10
2017-09-30T13:40:35.837Z,22.90
2017-09-30T13:43:03.144Z,22.80
2017-09-30T13:45:29.538Z,22.50
2017-09-30T13:47:55.796Z,22.80
2017-09-30T13:50:22.045Z,22.80
2017-09-30T13:52:49.072Z,22.90
2017-09-30T13:55:16.343Z,22.60
2017-09-30T13:57:45.200Z,23.00
2017-09-30T14:00:11.929Z,22.80
2017-09-30T14:02:38.473Z,23.00
2017-09-30T14:05:04.708Z,23.30
2017-09-30T14:07:31.294Z,23.10
2017-09-30T14:10:01.101Z,23.30
2017-09-30T14:12:27.543Z,22.90
2017-09-30T14:14:53.909Z,23.00
2017-09-30T14:17:20.095Z,22.80
2017-09-30T14:19:46.435Z,22.70
2017-09-30T14:22:12.558Z,22.70
2017-09-30T14:24:43.876Z,22.50
2017-09-30T14:27:10.049Z,22.30
2017-09-30T14:29:36.277Z,22.30
2017-09-30T14:32:02.460Z,21.30
2017-09-30T14:34:28.916Z,21.50
2017-09-30T14:36:55.360Z,21.40
2017-09-30T14:39:21.508Z,21.20
2017-09-30T14:41:47.809Z,21.00
2017-09-30T14:44:13.953Z,21.20
2017-09-30T14:46:40.099Z,21.20
2017-09-30T14:49:06.271Z,21.00
2017-09-30T14:51:32.604Z,21.00
2017-09-30T14:53:59.201Z,21.00
2017-09-30T14:56:25.481Z,20.70
2017-09-30T14:58:51.610Z,20.80
2017-09-30T15:01:17.731Z,20.50
2017-09-30T15:03:44.018Z,20.50
2017-09-30T15:06:10.092Z,20.40
2017-09-30T15:08:37.401Z,20.40
2017-09-30T15:11:03.556Z,20.50
2017-09-30T15:13:29.660Z,20.30
2017-09-30T15:15:55.776Z,20.20
2017-09-30T15:18:22.169Z,20.30
2017-09-30T15:20:48.368Z,20.20
2017-09-30T15:23:15.155Z,20.20
2017-09-30T15:25:41.302Z,20.00
2017-09-30T15:28:07.424Z,20.00
2017-09-30T15:30:33.544Z,20.00
2017-09-30T15:32:59.728Z,19.90
2017-09-30T15:35:25.838Z,19.80
2017-09-30T15:37:53.120Z,19.70
2017-09-30T15:40:19.684Z,19.70
2017-09-30T15:42:46.544Z,19.60
2017-09-30T15:45:13.411Z,19.50
2017-09-30T15:47:39.880Z,19.50
2017-09-30T15:50:09.474Z,19.40
2017-09-30T15:52:36.061Z,19.40
2017-09-30T15:55:03.480Z,19.30
2017-09-30T15:57:30.679Z,19.30
2017-09-30T15:59:56.975Z,19.30
2017-09-30T16:02:23.152Z,19.20
2017-09-30T16:04:49.396Z,19.10
2017-09-30T16:07:15.741Z,19.10
2017-09-30T16:09:43.653Z,19.00
2017-09-30T16:12:09.905Z,19.00
2017-09-30T16:14:38.209Z,18.90
2017-09-30T16:17:04.461Z,18.80
2017-09-30T16:19:30.998Z,18.70
2017-09-30T16:21:57.088Z,18.60
2017-09-30T16:24:23.288Z,18.50
2017-09-30T16:26:49.372Z,18.40
2017-09-30T16:29:15.648Z,18.30
2017-09-30T16:31:41.795Z,18.20
2017-09-30T16:34:08.522Z,18.10
2017-09-30T16:36:34.661Z,18.10
2017-09-30T16:39:00.839Z,18.00
2017-09-30T16:41:27.072Z,17.90
2017-09-30T16:43:53.296Z,17.80
2017-09-30T16:46:19.432Z,17.80
2017-09-30T16:48:45.681Z,17.70
2017-09-30T16:51:11.787Z,17.70
2017-09-30T16:53:37.899Z,17.60
2017-09-30T16:56:05.288Z,17.50
2017-09-30T16:58:31.606Z,17.40
2017-09-30T17:00:57.796Z,17.40
2017-09-30T17:03:24.255Z,17.30
2017-09-30T17:05:50.558Z,17.30
2017-09-30T17:08:16.744Z,17.20
2017-09-30T17:10:42.835Z,17.20
2017-09-30T17:13:09.824Z,17.00
2017-09-30T17:15:36.123Z,17.00
2017-09-30T17:18:02.308Z,17.00
2017-09-30T17:20:28.543Z,16.90
2017-09-30T17:22:55.681Z,16.90
2017-09-30T17:25:21.941Z,16.70
2017-09-30T17:27:48.054Z,16.60
2017-09-30T17:30:14.243Z,16.50
2017-09-30T17:32:40.435Z,16.40
2017-09-30T17:35:06.641Z,16.30
2017-09-30T17:37:33.394Z,16.30
2017-09-30T17:39:59.737Z,16.30
2017-09-30T17:42:26.497Z,16.20
2017-09-30T17:44:52.715Z,16.20
2017-09-30T17:47:18.817Z,16.10
2017-09-30T17:49:45.100Z,16.10
2017-09-30T17:52:11.314Z,16.10
2017-09-30T17:54:37.581Z,16.10
2017-09-30T17:57:03.785Z,16.10
2017-09-30T17:59:30.434Z,16.00
2017-09-30T18:01:56.708Z,16.00
2017-09-30T18:04:22.798Z,16.00
2017-09-30T18:06:49.033Z,16.00
2017-09-30T18:09:15.948Z,16.00
2017-09-30T18:11:42.152Z,15.90
2017-09-30T18:14:10.486Z,15.90
2017-09-30T18:16:37.549Z,15.90
2017-09-30T18:19:03.904Z,15.80
2017-09-30T18:21:31.200Z,15.70
2017-09-30T18:23:57.558Z,15.60
2017-09-30T18:26:23.794Z,15.50
2017-09-30T18:28:50.156Z,15.50
2017-09-30T18:31:16.460Z,15.30
2017-09-30T18:33:42.692Z,15.30
2017-09-30T18:36:09.105Z,15.30
2017-09-30T18:38:35.661Z,15.20
2017-09-30T18:41:01.835Z,15.20
2017-09-30T18:43:28.019Z,15.10
2017-09-30T18:45:54.227Z,15.10
2017-09-30T18:48:20.441Z,15.00
2017-09-30T18:50:47.155Z,15.00
2017-09-30T18:53:13.557Z,15.00
2017-09-30T18:55:40.134Z,15.00
2017-09-30T18:58:06.522Z,15.00
2017-09-30T19:00:35.187Z,15.10
2017-09-30T19:03:01.507Z,15.10
2017-09-30T19:05:27.667Z,15.00
2017-09-30T19:07:55.918Z,15.10
2017-09-30T19:10:22.049Z,15.00
2017-09-30T19:12:49.034Z,15.00
2017-09-30T19:15:15.257Z,15.00
2017-09-30T19:17:41.468Z,14.90
2017-09-30T19:20:08.572Z,14.90
2017-09-30T19:22:35.003Z,14.90
2017-09-30T19:25:01.916Z,14.90
2017-09-30T19:27:28.956Z,14.90
2017-09-30T19:29:55.224Z,14.80
2017-09-30T19:32:21.421Z,14.80
2017-09-30T19:34:47.584Z,14.80
2017-09-30T19:37:13.812Z,14.70
2017-09-30T19:39:39.908Z,14.70
2017-09-30T19:42:06.084Z,14.70
2017-09-30T19:44:32.233Z,14.70
2017-09-30T19:46:58.429Z,14.70
2017-09-30T19:49:24.717Z,14.60
2017-09-30T19:51:50.832Z,14.60
2017-09-30T19:54:16.953Z,14.50
2017-09-30T19:56:43.136Z,14.50
2017-09-30T19:59:09.244Z,14.50
2017-09-30T20:01:35.578Z,14.40
2017-09-30T20:04:02.378Z,14.50
2017-09-30T20:06:30.459Z,14.40
2017-09-30T20:08:57.506Z,14.40
2017-09-30T20:11:24.170Z,14.40
2017-09-30T20:16:44.057Z,14.30
2017-09-30T20:19:10.202Z,14.30
2017-09-30T20:21:36.937Z,14.30
2017-09-30T20:24:03.569Z,14.20
2017-09-30T20:26:30.721Z,14.20
2017-09-30T20:28:56.925Z,14.20
2017-09-30T20:31:23.037Z,14.20
2017-09-30T20:33:49.150Z,14.10
2017-09-30T20:36:15.324Z,14.10
2017-09-30T20:38:41.476Z,14.10
2017-09-30T20:41:07.621Z,14.00
2017-09-30T20:43:33.821Z,14.00
2017-09-30T20:46:00.031Z,14.00
2017-09-30T20:48:26.270Z,14.00
2017-09-30T20:50:52.800Z,14.00
2017-09-30T20:53:19.016Z,13.90
2017-09-30T20:55:45.164Z,14.00
2017-09-30T20:58:11.276Z,13.90
2017-09-30T21:00:37.387Z,13.90
2017-09-30T21:03:03.753Z,13.90
2017-09-30T21:05:29.894Z,13.90
2017-09-30T21:07:56.153Z,13.90
2017-09-30T21:10:22.312Z,13.80
2017-09-30T21:12:48.529Z,13.90
2017-09-30T21:15:14.635Z,13.80
2017-09-30T21:17:40.800Z,13.80
2017-09-30T21:20:06.929Z,13.80
2017-09-30T21:22:33.147Z,13.80
2017-09-30T21:24:59.298Z,13.70
2017-09-30T21:27:25.570Z,13.60
2017-09-30T21:29:51.761Z,13.60
2017-09-30T21:32:18.033Z,13.50
2017-09-30T21:34:44.177Z,13.60
2017-09-30T21:37:10.380Z,13.60
2017-09-30T21:39:36.546Z,13.60
2017-09-30T21:42:02.694Z,13.60
2017-09-30T21:44:28.869Z,13.60
2017-09-30T21:46:55.169Z,13.60
2017-09-30T21:49:21.331Z,13.70
2017-09-30T21:51:47.595Z,13.70
2017-09-30T21:54:13.728Z,13.70
2017-09-30T21:56:39.920Z,13.80
2017-09-30T21:59:06.080Z,13.80
2017-09-30T22:01:32.350Z,13.70
2017-09-30T22:03:58.679Z,13.70
2017-09-30T22:06:25.904Z,13.70
2017-09-30T22:08:52.053Z,13.70
2017-09-30T22:11:18.238Z,13.70
2017-09-30T22:13:44.481Z,13.70
2017-09-30T22:16:10.636Z,13.70
2017-09-30T22:18:37.340Z,13.60
2017-09-30T22:21:03.501Z,13.60
2017-09-30T22:23:29.689Z,13.60
2017-09-30T22:25:55.853Z,13.60
2017-09-30T22:28:21.992Z,13.60
2017-09-30T22:30:48.120Z,13.60
2017-09-30T22:33:14.264Z,13.50
2017-09-30T22:35:40.428Z,13.50
2017-09-30T22:38:06.532Z,13.50
2017-09-30T22:40:32.930Z,13.50
2017-09-30T22:42:59.144Z,13.50
2017-09-30T22:45:25.368Z,13.50
2017-09-30T22:47:51.500Z,13.50
2017-09-30T22:50:17.715Z,13.50
2017-09-30T22:52:43.902Z,13.50
2017-09-30T22:55:09.976Z,13.50
2017-09-30T22:57:36.263Z,13.50
2017-09-30T23:00:02.368Z,13.50
2017-09-30T23:02:34.628Z,13.50
2017-09-30T23:05:06.897Z,13.50
2017-09-30T23:07:39.308Z,13.50
2017-09-30T23:10:11.639Z,13.40
2017-09-30T23:12:44.735Z,13.40
2017-09-30T23:15:16.953Z,13.40
2017-09-30T23:17:49.327Z,13.40
2017-09-30T23:20:21.765Z,13.40
2017-09-30T23:22:53.972Z,13.40
2017-09-30T23:25:26.140Z,13.30
2017-09-30T23:27:58.449Z,13.30
2017-09-30T23:30:30.935Z,13.30
2017-09-30T23:33:03.121Z,13.30
2017-09-30T23:35:35.382Z,13.20
2017-09-30T23:38:07.752Z,13.20
2017-09-30T23:40:40.176Z,13.20
2017-09-30T23:43:12.432Z,13.20
2017-09-30T23:45:44.572Z,13.30
2017-09-30T23:48:16.893Z,13.20
2017-09-30T23:50:49.102Z,13.20
2017-09-30T23:53:21.436Z,13.20
2017-09-30T23:55:53.960Z,13.20
2017-09-30T23:58:26.316Z,13.20
