createdAt,value
2023-04-04T00:00:32.284Z,50.54
2023-04-04T00:02:59.770Z,50.67
2023-04-04T00:05:27.811Z,50.62
2023-04-04T00:07:55.167Z,50.33
2023-04-04T00:10:22.589Z,50.54
2023-04-04T00:12:50.034Z,51.16
2023-04-04T00:15:17.440Z,50.92
2023-04-04T00:17:44.867Z,50.84
2023-04-04T00:20:12.380Z,51.22
2023-04-04T00:22:39.810Z,51.26
2023-04-04T00:25:07.495Z,51.53
2023-04-04T00:27:34.854Z,50.25
2023-04-04T00:30:02.262Z,50.34
2023-04-04T00:32:29.685Z,51.04
2023-04-04T00:34:58.982Z,50.31
2023-04-04T00:37:27.972Z,49.73
2023-04-04T00:39:55.776Z,49.61
2023-04-04T00:42:23.548Z,49.55
2023-04-04T00:44:52.680Z,49.67
2023-04-04T00:47:24.534Z,49.95
2023-04-04T00:49:52.553Z,50.15
2023-04-04T00:52:19.984Z,50.71
2023-04-04T00:54:47.531Z,50.63
2023-04-04T00:57:15.313Z,51.35
2023-04-04T00:59:43.240Z,50.19
2023-04-04T01:02:10.911Z,50.65
2023-04-04T01:04:38.804Z,50.51
2023-04-04T01:07:06.281Z,51.01
2023-04-04T01:09:33.851Z,51.56
2023-04-04T01:12:02.669Z,51.78
2023-04-04T01:14:32.748Z,51.61
2023-04-04T01:17:03.206Z,52.12
2023-04-04T01:19:36.956Z,52.26
2023-04-04T01:22:12.565Z,52.80
2023-04-04T01:24:43.391Z,52.84
2023-04-04T01:27:11.254Z,52.81
2023-04-04T01:29:44.382Z,53.30
2023-04-04T01:32:20.686Z,53.11
2023-04-04T01:35:13.648Z,53.83
2023-04-04T01:37:55.924Z,53.91
2023-04-04T01:40:28.498Z,54.86
2023-04-04T01:42:57.924Z,54.33
2023-04-04T01:45:27.440Z,54.43
2023-04-04T01:47:54.883Z,54.38
2023-04-04T01:50:24.301Z,55.08
2023-04-04T01:52:52.005Z,55.51
2023-04-04T01:55:19.471Z,56.07
2023-04-04T01:57:47.244Z,56.96
2023-04-04T02:00:15.895Z,57.11
2023-04-04T02:02:43.989Z,57.75
2023-04-04T02:05:12.574Z,58.02
2023-04-04T02:07:40.636Z,57.74
2023-04-04T02:10:18.570Z,57.79
2023-04-04T02:12:46.834Z,58.17
2023-04-04T02:15:14.208Z,58.42
2023-04-04T02:17:41.833Z,59.22
2023-04-04T02:20:10.718Z,58.85
2023-04-04T02:22:38.279Z,59.71
2023-04-04T02:25:06.925Z,59.29
2023-04-04T02:27:34.301Z,58.44
2023-04-04T02:30:01.935Z,58.97
2023-04-04T02:32:30.355Z,59.83
2023-04-04T02:34:57.813Z,59.48
2023-04-04T02:37:25.450Z,60.93
2023-04-04T02:39:54.418Z,58.80
2023-04-04T02:42:22.443Z,59.06
2023-04-04T02:44:51.349Z,56.89
2023-04-04T02:47:19.258Z,57.86
2023-04-04T02:49:47.194Z,56.13
2023-04-04T02:52:15.157Z,55.55
2023-04-04T02:54:46.332Z,55.43
2023-04-04T02:57:23.680Z,54.80
2023-04-04T02:59:50.998Z,54.82
2023-04-04T03:02:18.423Z,54.54
2023-04-04T03:04:45.856Z,53.50
2023-04-04T03:07:14.161Z,52.87
2023-04-04T03:09:45.164Z,53.41
2023-04-04T03:12:12.723Z,53.93
2023-04-04T03:14:40.800Z,53.98
2023-04-04T03:17:09.601Z,53.84
2023-04-04T03:19:37.106Z,53.16
2023-04-04T03:22:04.590Z,53.08
2023-04-04T03:24:34.497Z,53.20
2023-04-04T03:27:02.032Z,52.95
2023-04-04T03:29:29.457Z,52.55
2023-04-04T03:31:58.319Z,53.90
2023-04-04T03:34:27.252Z,53.77
2023-04-04T03:36:54.767Z,54.37
2023-04-04T03:39:22.153Z,53.30
2023-04-04T03:41:49.578Z,56.18
2023-04-04T03:44:17.712Z,57.00
2023-04-04T03:46:45.592Z,57.75
2023-04-04T03:49:14.295Z,54.77
2023-04-04T03:51:41.872Z,55.19
2023-04-04T03:54:09.596Z,53.91
2023-04-04T03:56:37.076Z,54.53
2023-04-04T03:59:06.877Z,54.47
2023-04-04T04:01:34.294Z,54.33
2023-04-04T04:04:03.209Z,54.52
2023-04-04T04:06:30.624Z,54.00
2023-04-04T04:08:58.463Z,51.83
2023-04-04T04:11:25.918Z,51.25
2023-04-04T04:13:53.670Z,50.95
2023-04-04T04:16:22.038Z,49.11
2023-04-04T04:18:51.150Z,49.06
2023-04-04T04:21:26.403Z,48.93
2023-04-04T04:23:54.133Z,49.25
2023-04-04T04:26:21.549Z,48.48
2023-04-04T04:28:49.074Z,47.62
2023-04-04T04:31:21.093Z,47.55
2023-04-04T04:33:51.685Z,47.49
2023-04-04T04:36:22.023Z,47.12
2023-04-04T04:39:00.521Z,46.11
2023-04-04T04:41:31.698Z,45.75
2023-04-04T04:44:00.413Z,45.24
2023-04-04T04:46:28.161Z,45.16
2023-04-04T04:48:56.194Z,45.00
2023-04-04T04:51:28.403Z,43.85
2023-04-04T04:53:57.557Z,44.34
2023-04-04T04:56:26.528Z,44.48
2023-04-04T04:58:57.895Z,43.91
2023-04-04T05:01:27.756Z,43.50
2023-04-04T05:03:57.352Z,43.14
2023-04-04T05:06:32.746Z,42.67
2023-04-04T05:09:00.687Z,42.65
2023-04-04T05:11:35.433Z,42.56
2023-04-04T05:14:06.805Z,42.20
2023-04-04T05:16:39.048Z,42.35
2023-04-04T05:19:07.262Z,42.06
2023-04-04T05:21:41.237Z,42.76
2023-04-04T05:24:12.869Z,42.10
2023-04-04T05:26:40.669Z,41.59
2023-04-04T05:29:08.224Z,42.01
2023-04-04T05:31:39.474Z,41.60
2023-04-04T05:34:14.868Z,41.97
2023-04-04T05:36:42.670Z,41.18
2023-04-04T05:39:10.803Z,40.87
2023-04-04T05:41:45.504Z,41.02
2023-04-04T05:44:17.087Z,40.89
2023-04-04T05:46:44.555Z,40.16
2023-04-04T05:49:12.314Z,40.32
2023-04-04T05:51:45.447Z,40.30
2023-04-04T05:54:18.912Z,40.10
2023-04-04T05:56:47.546Z,40.56
2023-04-04T05:59:24.752Z,40.80
2023-04-04T06:01:57.979Z,40.41
2023-04-04T06:04:25.497Z,40.34
2023-04-04T06:06:55.860Z,40.23
2023-04-04T06:09:23.315Z,40.23
2023-04-04T06:11:50.738Z,40.52
2023-04-04T06:14:18.454Z,40.56
2023-04-04T06:16:47.390Z,41.10
2023-04-04T06:19:16.575Z,39.97
2023-04-04T06:21:43.985Z,39.27
2023-04-04T06:24:14.019Z,38.08
2023-04-04T06:26:42.774Z,38.14
2023-04-04T06:29:10.208Z,37.79
2023-04-04T06:31:39.252Z,37.80
2023-04-04T06:34:11.125Z,37.89
2023-04-04T06:36:52.653Z,37.86
2023-04-04T06:39:20.995Z,36.51
2023-04-04T06:41:50.209Z,36.82
2023-04-04T06:44:23.072Z,36.88
2023-04-04T06:46:51.445Z,35.90
2023-04-04T06:49:18.882Z,35.79
2023-04-04T06:51:46.905Z,35.52
2023-04-04T06:54:14.905Z,34.43
2023-04-04T06:56:42.287Z,33.99
2023-04-04T06:59:12.206Z,34.16
2023-04-04T07:01:39.740Z,33.34
2023-04-04T07:04:07.166Z,33.29
2023-04-04T07:06:34.583Z,33.27
2023-04-04T07:09:03.459Z,32.82
2023-04-04T07:11:31.271Z,32.09
2023-04-04T07:13:58.653Z,32.32
2023-04-04T07:16:26.707Z,31.84
2023-04-04T07:18:54.105Z,31.75
2023-04-04T07:21:21.474Z,31.16
2023-04-04T07:23:50.776Z,31.32
2023-04-04T07:26:18.246Z,31.52
2023-04-04T07:28:45.640Z,30.46
2023-04-04T07:31:14.813Z,30.49
2023-04-04T07:33:42.230Z,30.65
2023-04-04T07:36:10.077Z,30.66
2023-04-04T07:38:37.539Z,31.04
2023-04-04T07:41:04.979Z,29.99
2023-04-04T07:43:32.401Z,30.24
2023-04-04T07:45:59.859Z,29.99
2023-04-04T07:48:27.997Z,29.78
2023-04-04T07:50:55.402Z,29.10
2023-04-04T07:53:22.976Z,27.55
2023-04-04T07:55:50.478Z,28.19
2023-04-04T07:58:18.004Z,28.40
2023-04-04T08:00:45.616Z,27.92
2023-04-04T08:03:13.320Z,28.08
2023-04-04T08:05:43.830Z,27.05
2023-04-04T08:08:11.298Z,26.84
2023-04-04T08:10:39.420Z,26.06
2023-04-04T08:13:07.056Z,25.09
2023-04-04T08:15:34.466Z,25.08
2023-04-04T08:18:01.948Z,26.23
2023-04-04T08:20:29.687Z,26.61
2023-04-04T08:22:58.546Z,27.05
2023-04-04T08:25:25.993Z,26.99
2023-04-04T08:27:53.377Z,27.29
2023-04-04T08:30:20.864Z,27.27
2023-04-04T08:32:48.813Z,26.85
2023-04-04T08:35:16.511Z,27.71
2023-04-04T08:37:46.993Z,27.22
2023-04-04T08:40:14.771Z,28.10
2023-04-04T08:42:46.245Z,27.67
2023-04-04T08:45:17.935Z,28.14
2023-04-04T08:47:46.581Z,28.96
2023-04-04T08:50:14.085Z,28.58
2023-04-04T08:52:43.339Z,28.44
2023-04-04T08:55:11.413Z,28.21
2023-04-04T08:57:38.888Z,28.04
2023-04-04T09:00:07.531Z,27.58
2023-04-04T09:02:52.512Z,27.52
2023-04-04T09:05:21.178Z,27.58
2023-04-04T09:07:50.712Z,27.28
2023-04-04T09:10:18.136Z,25.65
2023-04-04T09:12:50.460Z,25.68
2023-04-04T09:15:19.552Z,25.69
2023-04-04T09:17:47.614Z,24.79
2023-04-04T09:20:33.743Z,24.17
2023-04-04T09:23:01.389Z,24.53
2023-04-04T09:25:28.844Z,25.42
2023-04-04T09:27:58.075Z,26.72
2023-04-04T09:30:25.600Z,27.55
2023-04-04T09:32:53.280Z,27.80
2023-04-04T09:35:27.893Z,28.30
2023-04-04T09:37:56.039Z,27.96
2023-04-04T09:40:24.163Z,27.63
2023-04-04T09:42:54.803Z,27.94
2023-04-04T09:45:32.499Z,29.25
2023-04-04T09:48:00.465Z,28.10
2023-04-04T09:50:33.636Z,28.13
2023-04-04T09:53:01.036Z,28.35
2023-04-04T09:55:33.321Z,29.73
2023-04-04T09:58:11.975Z,30.10
2023-04-04T10:00:47.884Z,30.06
2023-04-04T10:03:16.450Z,29.79
2023-04-04T10:05:47.804Z,29.31
2023-04-04T10:08:21.562Z,29.20
2023-04-04T10:11:02.490Z,29.60
2023-04-04T10:13:36.205Z,29.55
2023-04-04T10:16:04.795Z,29.70
2023-04-04T10:18:36.616Z,28.76
2023-04-04T10:21:15.100Z,29.28
2023-04-04T10:23:46.505Z,29.52
2023-04-04T10:26:14.117Z,29.80
2023-04-04T10:28:44.021Z,30.12
2023-04-04T10:31:17.479Z,31.05
2023-04-04T10:34:03.640Z,30.81
2023-04-04T10:36:45.976Z,31.15
2023-04-04T10:39:27.291Z,31.01
2023-04-04T10:41:56.387Z,30.56
2023-04-04T10:44:25.136Z,29.97
2023-04-04T10:46:54.369Z,30.11
2023-04-04T10:49:22.658Z,30.11
2023-04-04T10:51:56.286Z,29.75
2023-04-04T10:54:29.232Z,30.73
2023-04-04T10:57:01.550Z,31.01
2023-04-04T10:59:29.139Z,31.16
2023-04-04T11:01:59.256Z,31.66
2023-04-04T11:04:35.143Z,31.47
2023-04-04T11:07:18.077Z,31.38
2023-04-04T11:09:51.781Z,31.77
2023-04-04T11:12:38.436Z,31.43
2023-04-04T11:15:10.373Z,31.48
2023-04-04T11:17:54.229Z,31.63
2023-04-04T11:20:32.552Z,31.72
2023-04-04T11:23:05.388Z,32.41
2023-04-04T11:25:35.023Z,31.33
2023-04-04T11:28:08.192Z,32.11
2023-04-04T11:30:48.627Z,31.63
2023-04-04T11:33:30.262Z,31.18
2023-04-04T11:36:38.798Z,31.37
2023-04-04T11:39:21.147Z,31.36
2023-04-04T11:42:10.462Z,30.88
2023-04-04T11:44:41.984Z,31.60
2023-04-04T11:47:11.284Z,31.14
2023-04-04T11:49:42.733Z,31.23
2023-04-04T11:52:12.779Z,31.24
2023-04-04T11:54:42.462Z,31.71
2023-04-04T11:57:18.068Z,31.56
2023-04-04T11:59:47.957Z,31.08
2023-04-04T12:02:31.725Z,31.12
2023-04-04T12:05:00.378Z,30.35
2023-04-04T12:07:29.312Z,30.52
2023-04-04T12:09:57.870Z,30.85
2023-04-04T12:12:26.675Z,30.58
2023-04-04T12:15:00.253Z,30.33
2023-04-04T12:17:34.732Z,30.62
2023-04-04T12:20:07.660Z,30.46
2023-04-04T12:22:35.681Z,29.98
2023-04-04T12:25:06.042Z,30.41
2023-04-04T12:27:34.222Z,30.53
2023-04-04T12:30:04.149Z,30.89
2023-04-04T12:32:50.234Z,29.86
2023-04-04T12:35:18.827Z,30.53
2023-04-04T12:38:11.411Z,29.86
2023-04-04T12:40:39.304Z,30.17
2023-04-04T12:43:08.923Z,30.13
2023-04-04T12:45:38.186Z,31.23
2023-04-04T12:48:11.356Z,30.76
2023-04-04T12:50:53.340Z,31.05
2023-04-04T12:55:56.910Z,31.33
2023-04-04T12:58:26.066Z,30.57
2023-04-04T13:00:56.345Z,31.11
2023-04-04T13:03:25.448Z,30.92
2023-04-04T13:05:53.066Z,31.96
2023-04-04T13:08:20.896Z,32.65
2023-04-04T13:10:59.254Z,32.07
2023-04-04T13:13:40.736Z,32.29
2023-04-04T13:16:28.634Z,32.82
2023-04-04T13:18:56.357Z,31.82
2023-04-04T13:21:23.879Z,32.13
2023-04-04T13:23:51.338Z,32.37
2023-04-04T13:26:18.640Z,32.89
2023-04-04T13:28:46.234Z,32.67
2023-04-04T13:31:15.858Z,32.99
2023-04-04T13:33:43.411Z,32.56
2023-04-04T13:36:22.050Z,31.86
2023-04-04T13:38:49.599Z,32.05
2023-04-04T13:41:17.440Z,31.21
2023-04-04T13:43:44.920Z,31.33
2023-04-04T13:46:12.351Z,31.14
2023-04-04T13:48:39.728Z,31.44
2023-04-04T13:51:07.285Z,31.54
2023-04-04T13:53:34.883Z,31.10
2023-04-04T13:56:17.641Z,31.25
2023-04-04T13:58:50.914Z,31.88
2023-04-04T14:01:34.281Z,32.35
2023-04-04T14:04:07.317Z,33.08
2023-04-04T14:06:40.873Z,33.10
2023-04-04T14:09:08.364Z,32.45
2023-04-04T14:11:35.985Z,31.98
2023-04-04T14:14:03.543Z,31.91
2023-04-04T14:16:30.961Z,32.20
2023-04-04T14:18:58.447Z,31.95
2023-04-04T14:21:25.961Z,31.91
2023-04-04T14:23:53.633Z,32.42
2023-04-04T14:26:21.029Z,32.37
2023-04-04T14:28:48.645Z,32.67
2023-04-04T14:31:16.539Z,32.57
2023-04-04T14:33:44.128Z,32.16
2023-04-04T14:36:11.993Z,32.07
2023-04-04T14:38:39.372Z,32.05
2023-04-04T14:41:06.774Z,32.39
2023-04-04T14:43:35.393Z,32.57
2023-04-04T14:46:03.112Z,33.30
2023-04-04T14:48:30.664Z,33.50
2023-04-04T14:50:58.128Z,33.42
2023-04-04T14:53:26.065Z,33.13
2023-04-04T14:55:53.558Z,32.81
2023-04-04T14:58:21.026Z,33.09
2023-04-04T15:00:49.370Z,33.26
2023-04-04T15:03:17.339Z,33.01
2023-04-04T15:05:44.781Z,32.63
2023-04-04T15:08:12.217Z,33.56
2023-04-04T15:10:39.968Z,33.56
2023-04-04T15:13:07.587Z,33.78
2023-04-04T15:15:35.051Z,33.64
2023-04-04T15:18:02.710Z,32.86
2023-04-04T15:20:30.359Z,33.94
2023-04-04T15:22:57.869Z,33.87
2023-04-04T15:25:25.543Z,34.07
2023-04-04T15:27:53.097Z,33.61
2023-04-04T15:30:20.580Z,33.67
2023-04-04T15:32:48.021Z,33.86
2023-04-04T15:35:18.133Z,34.25
2023-04-04T15:37:46.151Z,34.08
2023-04-04T15:40:13.847Z,33.78
2023-04-04T15:42:41.849Z,33.96
2023-04-04T15:45:10.020Z,34.49
2023-04-04T15:47:37.501Z,34.14
2023-04-04T15:50:06.579Z,33.95
2023-04-04T15:52:34.155Z,33.88
2023-04-04T15:55:01.523Z,34.04
2023-04-04T15:57:28.950Z,33.65
2023-04-04T15:59:56.325Z,33.78
2023-04-04T16:02:23.929Z,33.83
2023-04-04T16:04:51.396Z,33.89
2023-04-04T16:07:19.188Z,34.03
2023-04-04T16:09:46.877Z,33.86
2023-04-04T16:12:14.280Z,34.03
2023-04-04T16:14:41.763Z,34.54
2023-04-04T16:17:09.757Z,34.47
2023-04-04T16:19:37.207Z,33.83
2023-04-04T16:22:05.568Z,34.01
2023-04-04T16:24:32.992Z,34.40
2023-04-04T16:27:01.109Z,34.30
2023-04-04T16:29:31.221Z,34.27
2023-04-04T16:31:58.674Z,34.10
2023-04-04T16:34:26.105Z,34.35
2023-04-04T16:36:53.682Z,34.66
2023-04-04T16:39:23.048Z,34.32
2023-04-04T16:41:50.457Z,34.43
2023-04-04T16:44:17.907Z,34.59
2023-04-04T16:46:47.198Z,33.76
2023-04-04T16:49:14.757Z,34.08
2023-04-04T16:51:42.077Z,34.71
2023-04-04T16:54:09.392Z,34.67
2023-04-04T16:56:36.716Z,34.45
2023-04-04T16:59:04.196Z,34.54
2023-04-04T17:01:31.934Z,34.36
2023-04-04T17:03:59.509Z,34.70
2023-04-04T17:06:27.537Z,34.79
2023-04-04T17:08:54.863Z,34.83
2023-04-04T17:11:22.271Z,35.14
2023-04-04T17:13:49.622Z,34.59
2023-04-04T17:16:20.282Z,35.02
2023-04-04T17:18:54.894Z,35.09
2023-04-04T17:21:22.758Z,35.84
2023-04-04T17:23:50.110Z,36.20
2023-04-04T17:26:21.260Z,36.30
2023-04-04T17:28:48.656Z,36.25
2023-04-04T17:31:28.368Z,36.25
2023-04-04T17:33:56.216Z,36.67
2023-04-04T17:36:23.886Z,36.37
2023-04-04T17:38:54.224Z,36.72
2023-04-04T17:41:21.611Z,37.12
2023-04-04T17:44:00.603Z,37.22
2023-04-04T17:46:31.545Z,36.95
2023-04-04T17:49:02.018Z,36.98
2023-04-04T17:51:35.979Z,36.89
2023-04-04T17:54:05.160Z,36.96
2023-04-04T17:56:32.537Z,36.73
2023-04-04T17:58:59.981Z,36.59
2023-04-04T18:01:30.190Z,36.68
2023-04-04T18:04:01.621Z,36.69
2023-04-04T18:06:29.876Z,37.01
2023-04-04T18:08:57.756Z,37.01
2023-04-04T18:11:27.322Z,36.79
2023-04-04T18:13:54.934Z,37.00
2023-04-04T18:16:22.470Z,37.37
2023-04-04T18:18:49.845Z,37.88
2023-04-04T18:21:17.331Z,37.82
2023-04-04T18:23:44.811Z,37.23
2023-04-04T18:26:12.111Z,37.45
2023-04-04T18:28:39.418Z,37.48
2023-04-04T18:31:08.287Z,37.63
2023-04-04T18:33:38.178Z,38.01
2023-04-04T18:36:05.657Z,38.01
2023-04-04T18:38:32.984Z,37.67
2023-04-04T18:41:00.581Z,37.72
2023-04-04T18:43:27.925Z,37.80
2023-04-04T18:45:55.220Z,37.69
2023-04-04T18:48:24.948Z,37.89
2023-04-04T18:50:52.342Z,37.95
2023-04-04T18:53:19.626Z,37.96
2023-04-04T18:55:49.164Z,37.63
2023-04-04T18:58:16.663Z,37.91
2023-04-04T19:00:44.401Z,38.21
2023-04-04T19:03:13.282Z,38.14
2023-04-04T19:05:46.523Z,38.15
2023-04-04T19:08:15.954Z,38.33
2023-04-04T19:10:51.000Z,38.21
2023-04-04T19:13:18.530Z,38.35
2023-04-04T19:15:46.929Z,38.31
2023-04-04T19:18:14.378Z,38.21
2023-04-04T19:20:43.581Z,38.21
2023-04-04T19:23:10.941Z,38.02
2023-04-04T19:25:38.305Z,38.20
2023-04-04T19:28:05.722Z,38.46
2023-04-04T19:30:43.807Z,38.77
2023-04-04T19:33:13.114Z,39.05
2023-04-04T19:36:02.339Z,39.56
2023-04-04T19:38:33.624Z,40.80
2023-04-04T19:41:03.054Z,39.46
2023-04-04T19:43:31.196Z,39.73
2023-04-04T19:46:05.118Z,40.04
2023-04-04T19:48:38.207Z,39.54
2023-04-04T19:51:12.337Z,39.43
2023-04-04T19:53:41.004Z,39.27
2023-04-04T19:56:10.670Z,39.78
2023-04-04T19:58:38.850Z,39.94
2023-04-04T20:01:08.398Z,39.70
2023-04-04T20:03:38.136Z,40.11
2023-04-04T20:06:28.766Z,40.44
2023-04-04T20:09:07.161Z,40.80
2023-04-04T20:11:36.463Z,40.49
2023-04-04T20:14:09.159Z,41.06
2023-04-04T20:16:37.090Z,41.17
2023-04-04T20:19:08.225Z,40.79
2023-04-04T20:21:36.300Z,40.54
2023-04-04T20:24:08.309Z,41.27
2023-04-04T20:26:36.512Z,40.60
2023-04-04T20:29:09.604Z,40.46
2023-04-04T20:31:48.497Z,40.42
2023-04-04T20:34:46.618Z,40.59
2023-04-04T20:37:19.839Z,40.60
2023-04-04T20:40:03.010Z,40.70
2023-04-04T20:42:34.153Z,40.49
2023-04-04T20:45:13.440Z,41.48
2023-04-04T20:47:44.053Z,42.14
2023-04-04T20:50:17.479Z,42.57
2023-04-04T20:52:53.195Z,42.46
2023-04-04T20:55:22.728Z,42.95
2023-04-04T20:57:54.544Z,43.07
2023-04-04T21:00:28.181Z,43.06
2023-04-04T21:02:57.268Z,43.06
2023-04-04T21:05:36.606Z,43.15
2023-04-04T21:08:29.601Z,43.31
2023-04-04T21:10:57.807Z,43.42
2023-04-04T21:13:32.225Z,43.25
2023-04-04T21:16:01.651Z,43.14
2023-04-04T21:18:32.764Z,42.97
2023-04-04T21:21:10.509Z,42.79
2023-04-04T21:23:50.063Z,42.36
2023-04-04T21:26:29.025Z,42.11
2023-04-04T21:28:58.489Z,42.19
2023-04-04T21:31:30.263Z,41.64
2023-04-04T21:34:01.673Z,42.61
2023-04-04T21:36:29.699Z,42.46
2023-04-04T21:39:17.438Z,42.47
2023-04-04T21:41:45.130Z,42.88
2023-04-04T21:44:12.721Z,43.22
2023-04-04T21:46:41.643Z,44.43
2023-04-04T21:49:10.547Z,45.65
2023-04-04T21:51:37.995Z,45.75
2023-04-04T21:54:05.628Z,46.32
2023-04-04T21:56:33.410Z,46.18
2023-04-04T21:59:03.005Z,45.57
2023-04-04T22:01:31.210Z,45.46
2023-04-04T22:03:59.256Z,45.88
2023-04-04T22:06:27.401Z,45.38
2023-04-04T22:08:56.686Z,45.70
2023-04-04T22:11:27.645Z,45.73
2023-04-04T22:14:07.054Z,45.68
2023-04-04T22:16:39.759Z,44.83
2023-04-04T22:19:11.449Z,45.79
2023-04-04T22:21:46.801Z,46.65
2023-04-04T22:24:17.685Z,46.41
2023-04-04T22:26:45.929Z,47.06
2023-04-04T22:29:13.396Z,46.81
2023-04-04T22:31:41.147Z,47.19
2023-04-04T22:34:09.081Z,45.21
2023-04-04T22:36:39.064Z,44.52
2023-04-04T22:39:06.754Z,44.13
2023-04-04T22:41:34.276Z,43.51
2023-04-04T22:44:01.564Z,43.81
2023-04-04T22:46:29.730Z,43.66
2023-04-04T22:49:05.606Z,43.58
2023-04-04T22:51:43.034Z,43.91
2023-04-04T22:54:13.320Z,43.37
2023-04-04T22:56:41.288Z,43.85
2023-04-04T22:59:08.752Z,43.50
2023-04-04T23:01:36.206Z,43.62
2023-04-04T23:04:03.864Z,43.78
2023-04-04T23:06:31.429Z,43.78
2023-04-04T23:08:59.928Z,44.22
2023-04-04T23:11:27.581Z,44.02
2023-04-04T23:13:57.046Z,44.16
2023-04-04T23:16:26.371Z,44.78
2023-04-04T23:18:54.212Z,45.28
2023-04-04T23:21:22.049Z,45.08
2023-04-04T23:23:49.668Z,45.29
2023-04-04T23:26:17.143Z,45.56
2023-04-04T23:28:44.513Z,45.23
2023-04-04T23:31:11.862Z,45.46
2023-04-04T23:33:39.314Z,45.83
2023-04-04T23:36:07.263Z,45.79
2023-04-04T23:38:35.427Z,45.90
2023-04-04T23:41:02.916Z,46.26
2023-04-04T23:43:30.339Z,46.52
2023-04-04T23:45:58.072Z,46.54
2023-04-04T23:48:25.473Z,46.87
2023-04-04T23:50:56.802Z,47.00
2023-04-04T23:53:24.624Z,47.29
2023-04-04T23:55:51.965Z,46.91
2023-04-04T23:58:19.380Z,46.96
