createdAt,value
2022-11-10T00:45:00.503Z,0.01
2022-11-10T00:47:30.028Z,0
2022-11-10T00:54:35.905Z,0.01
2022-11-10T00:59:32.995Z,0
2022-11-10T02:08:48.149Z,0.01
2022-11-10T02:11:19.591Z,0
2022-11-10T03:50:24.947Z,0.01
2022-11-10T03:52:41.505Z,0
2022-11-10T05:39:37.565Z,0.01
2022-11-10T05:44:06.906Z,0.02
2022-11-10T05:47:03.008Z,0.03
2022-11-10T05:49:44.909Z,0.04
2022-11-10T05:52:12.571Z,0.07
2022-11-10T05:54:26.249Z,0.09
2022-11-10T05:56:25.778Z,0.12
2022-11-10T05:59:13.806Z,0.2
2022-11-10T06:01:47.397Z,0.3
2022-11-10T06:04:07.202Z,0.46
2022-11-10T06:06:12.721Z,0.66
2022-11-10T06:09:07.111Z,1.12
2022-11-10T06:11:47.295Z,1.72
2022-11-10T06:14:13.387Z,2.54
2022-11-10T06:16:25.347Z,3.51
2022-11-10T06:18:23.109Z,4.5
2022-11-10T06:21:09.519Z,6.58
2022-11-10T06:23:41.627Z,8.58
2022-11-10T06:25:59.878Z,10.58
2022-11-10T06:28:03.705Z,13.8
2022-11-10T06:30:56.403Z,17.62
2022-11-10T06:33:35.024Z,22.94
2022-11-10T06:35:59.294Z,27.77
2022-11-10T06:38:09.308Z,31.47
2022-11-10T06:41:08.166Z,37.27
2022-11-10T06:43:52.807Z,42.94
2022-11-10T06:46:23.189Z,47.96
2022-11-10T06:48:39.426Z,52.66
2022-11-10T06:50:41.573Z,55.64
2022-11-10T06:53:32.287Z,60.92
2022-11-10T06:56:08.495Z,63.12
2022-11-10T06:58:31.060Z,65.4
2022-11-10T07:00:39.574Z,69.12
2022-11-10T07:03:38.759Z,76.2
2022-11-10T07:06:19.267Z,84.36
2022-11-10T07:08:47.997Z,92.76
2022-11-10T07:11:02.452Z,102.36
2022-11-10T07:13:03.011Z,114.52
2022-11-10T07:15:52.182Z,148.36
2022-11-10T07:18:27.082Z,162.4
2022-11-10T07:20:47.644Z,171.8
2022-11-10T07:22:54.161Z,181.8
2022-11-10T07:25:49.410Z,179
2022-11-10T07:28:30.252Z,171
2022-11-10T07:30:57.215Z,173.2
2022-11-10T07:33:10.042Z,177.3
2022-11-10T07:35:08.675Z,191.2
2022-11-10T07:37:56.047Z,203.7
2022-11-10T07:40:29.235Z,228.6
2022-11-10T07:42:48.228Z,250.3
2022-11-10T07:44:52.852Z,262
2022-11-10T07:47:46.450Z,274.4
2022-11-10T07:50:25.851Z,248.4
2022-11-10T07:52:50.978Z,244
2022-11-10T07:55:02.093Z,274.1
2022-11-10T07:58:01.854Z,279.6
2022-11-10T08:00:47.367Z,273.9
2022-11-10T08:03:18.977Z,276.4
2022-11-10T08:05:36.049Z,297.3
2022-11-10T08:07:39.138Z,336.3
2022-11-10T08:10:31.012Z,356.3
2022-11-10T08:13:08.680Z,365.7
2022-11-10T08:15:32.023Z,372.3
2022-11-10T08:17:41.390Z,364.3
2022-11-10T08:20:39.446Z,382.5
2022-11-10T08:23:23.412Z,399.2
2022-11-10T08:25:52.842Z,408.1
2022-11-10T08:28:08.405Z,415
2022-11-10T08:30:09.676Z,398.5
2022-11-10T08:32:59.634Z,438
2022-11-10T08:35:35.551Z,444.6
2022-11-10T08:37:56.885Z,459.5
2022-11-10T08:40:04.356Z,486.2
2022-11-10T08:43:00.731Z,477.9
2022-11-10T08:45:42.518Z,524.3
2022-11-10T08:48:10.273Z,555
2022-11-10T08:50:23.841Z,541.2
2022-11-10T08:52:23.456Z,418.4
2022-11-10T08:55:11.743Z,462.4
2022-11-10T08:57:45.799Z,355.5
2022-11-10T09:00:05.813Z,369.6
2022-11-10T09:02:11.541Z,313.6
2022-11-10T09:05:05.899Z,557.6
2022-11-10T09:07:46.254Z,576.4
2022-11-10T09:10:12.395Z,596.1
2022-11-10T09:12:24.223Z,590.2
2022-11-10T09:14:22.023Z,600.8
2022-11-10T09:17:08.556Z,654.7
2022-11-10T09:19:40.771Z,650.7
2022-11-10T09:21:58.708Z,631.3
2022-11-10T09:24:02.692Z,636
2022-11-10T09:26:55.337Z,640.6
2022-11-10T09:29:33.354Z,666.8
2022-11-10T09:31:57.705Z,474.2
2022-11-10T09:34:07.833Z,402.2
2022-11-10T09:37:06.675Z,427.6
2022-11-10T09:39:51.474Z,378.4
2022-11-10T09:42:22.102Z,348.9
2022-11-10T09:44:38.469Z,345.1
2022-11-10T09:46:40.785Z,400.3
2022-11-10T09:49:31.777Z,467.8
2022-11-10T09:52:08.503Z,711.6
2022-11-10T09:54:30.943Z,430.4
2022-11-10T09:56:39.410Z,457.4
2022-11-10T09:59:36.501Z,495.8
2022-11-10T10:02:19.334Z,630.4
2022-11-10T10:04:51.806Z,677.7
2022-11-10T10:07:10.979Z,1109.1
2022-11-10T10:09:03.053Z,891.8
2022-11-10T10:11:52.128Z,694
2022-11-10T10:14:27.078Z,464.4
2022-11-10T10:16:47.767Z,632
2022-11-10T10:18:54.484Z,602.8
2022-11-10T10:21:49.327Z,716.1
2022-11-10T10:24:30.468Z,747.2
2022-11-10T10:26:57.267Z,784.3
2022-11-10T10:29:10.170Z,756.1
2022-11-10T10:31:08.760Z,552.8
2022-11-10T10:33:55.875Z,481.4
2022-11-10T10:36:29.004Z,412.3
2022-11-10T10:38:47.920Z,420.4
2022-11-10T10:40:52.589Z,535.5
2022-11-10T10:43:46.177Z,539.6
2022-11-10T10:46:25.485Z,594.4
2022-11-10T10:48:53.796Z,645.4
2022-11-10T10:51:01.673Z,647
2022-11-10T10:54:01.379Z,640.6
2022-11-10T10:56:46.829Z,746.8
2022-11-10T10:59:18.127Z,737.6
2022-11-10T11:01:35.381Z,884.1
2022-11-10T11:03:38.309Z,952
2022-11-10T11:06:29.953Z,800.3
2022-11-10T11:09:07.392Z,1095.6
2022-11-10T11:11:30.753Z,649.7
2022-11-10T11:13:39.435Z,640.9
2022-11-10T11:16:37.330Z,739.5
2022-11-10T11:19:20.945Z,928.6
2022-11-10T11:21:50.415Z,682.2
2022-11-10T11:24:05.484Z,596.9
2022-11-10T11:26:06.667Z,884.4
2022-11-10T11:28:56.348Z,441.4
2022-11-10T11:31:31.841Z,361.4
2022-11-10T11:33:53.517Z,308.8
2022-11-10T11:36:00.877Z,821.7
2022-11-10T11:38:56.853Z,464.3
2022-11-10T11:41:38.753Z,374.2
2022-11-10T11:44:06.340Z,326.8
2022-11-10T11:46:19.821Z,696.9
2022-11-10T11:48:19.323Z,336.6
2022-11-10T11:51:07.297Z,857.2
2022-11-10T11:53:21.938Z,879.3
2022-11-10T11:55:22.333Z,874.8
2022-11-10T11:58:11.290Z,376
2022-11-10T12:00:46.281Z,365.9
2022-11-10T12:03:07.060Z,823
2022-11-10T12:05:13.129Z,332.6
2022-11-10T12:08:08.366Z,456.1
2022-11-10T12:10:49.449Z,847
2022-11-10T12:13:16.282Z,815.3
2022-11-10T12:15:29.081Z,796.8
2022-11-10T12:17:27.665Z,825.2
2022-11-10T12:20:14.893Z,814.4
2022-11-10T12:22:47.833Z,792.9
2022-11-10T12:25:06.880Z,764.1
2022-11-10T12:27:11.590Z,751.3
2022-11-10T12:30:04.926Z,724.8
2022-11-10T12:32:44.234Z,661.4
2022-11-10T12:35:09.319Z,695.3
2022-11-10T12:37:23.499Z,326.6
2022-11-10T12:40:19.890Z,412.4
2022-11-10T12:43:05.357Z,359.6
2022-11-10T12:45:36.576Z,373.6
2022-11-10T12:47:53.561Z,374.5
2022-11-10T12:49:56.640Z,337.2
2022-11-10T12:52:48.102Z,530.4
2022-11-10T12:55:25.373Z,688.3
2022-11-10T12:57:48.256Z,665.9
2022-11-10T12:59:57.338Z,616.1
2022-11-10T13:02:54.895Z,635
2022-11-10T13:05:38.426Z,669.4
2022-11-10T13:08:07.868Z,631.8
2022-11-10T13:10:23.017Z,362.8
2022-11-10T13:12:24.212Z,396.9
2022-11-10T13:15:13.955Z,574.4
2022-11-10T13:17:49.501Z,532.3
2022-11-10T13:20:30.326Z,533.7
2022-11-10T13:22:21.651Z,373.7
2022-11-10T13:25:14.168Z,584.9
2022-11-10T13:27:55.792Z,600.9
2022-11-10T13:30:23.445Z,580.6
2022-11-10T13:32:36.901Z,539.8
2022-11-10T13:34:36.235Z,541.7
2022-11-10T13:37:24.281Z,513.7
2022-11-10T13:39:58.128Z,514.8
2022-11-10T13:42:17.685Z,372.9
2022-11-10T13:44:23.333Z,358.2
2022-11-10T13:47:17.434Z,523.5
2022-11-10T13:49:56.913Z,531
2022-11-10T13:52:22.593Z,495
2022-11-10T13:54:34.435Z,460.9
2022-11-10T13:56:31.897Z,480.4
2022-11-10T13:59:17.962Z,377.6
2022-11-10T14:01:50.190Z,412.9
2022-11-10T14:04:07.876Z,436.3
2022-11-10T14:06:11.559Z,300.8
2022-11-10T14:09:03.960Z,466
2022-11-10T14:11:45.757Z,416.8
2022-11-10T14:14:06.104Z,556
2022-11-10T14:16:16.152Z,679
2022-11-10T14:19:14.592Z,1383.6
2022-11-10T14:21:58.877Z,1395.2
2022-11-10T14:24:28.935Z,402.2
2022-11-10T14:26:45.044Z,396
2022-11-10T14:28:46.946Z,398
2022-11-10T14:31:37.297Z,377.4
2022-11-10T14:34:13.820Z,355.2
2022-11-10T14:36:35.965Z,338.2
2022-11-10T14:38:43.950Z,320.6
2022-11-10T14:41:40.261Z,314
2022-11-10T14:44:22.734Z,307.6
2022-11-10T14:46:51.130Z,295.2
2022-11-10T14:49:05.267Z,284.4
2022-11-10T14:51:05.408Z,277.2
2022-11-10T14:53:54.244Z,264.6
2022-11-10T14:56:28.532Z,249
2022-11-10T14:58:49.027Z,237
2022-11-10T15:00:55.323Z,220.2
2022-11-10T15:03:50.220Z,195.2
2022-11-10T15:06:30.963Z,183.6
2022-11-10T15:08:57.609Z,172
2022-11-10T15:11:10.039Z,170.9
2022-11-10T15:13:08.564Z,160.96
2022-11-10T15:15:55.517Z,142.68
2022-11-10T15:18:28.297Z,112.64
2022-11-10T15:20:46.896Z,101.12
2022-11-10T15:22:51.505Z,91.24
2022-11-10T15:25:46.969Z,83
2022-11-10T15:28:23.848Z,71.46
2022-11-10T15:30:48.500Z,61.8
2022-11-10T15:33:02.169Z,55.36
2022-11-10T15:35:58.200Z,46.44
2022-11-10T15:38:43.512Z,37.59
2022-11-10T15:41:14.629Z,30.99
2022-11-10T15:43:31.566Z,25.36
2022-11-10T15:45:34.598Z,21.29
2022-11-10T15:48:26.368Z,16.18
2022-11-10T15:51:03.629Z,12.99
2022-11-10T15:53:26.822Z,10.31
2022-11-10T15:55:36.101Z,8.35
2022-11-10T15:58:33.777Z,5.96
2022-11-10T16:01:17.392Z,4.11
2022-11-10T16:03:46.965Z,2.94
2022-11-10T16:06:02.375Z,2.04
2022-11-10T16:08:03.554Z,1.49
2022-11-10T16:10:53.565Z,0.88
2022-11-10T16:13:29.277Z,0.56
2022-11-10T16:15:50.668Z,0.38
2022-11-10T16:17:58.218Z,0.28
2022-11-10T16:20:54.281Z,0.17
2022-11-10T16:23:36.163Z,0.12
2022-11-10T16:26:03.353Z,0.09
2022-11-10T16:28:17.074Z,0.06
2022-11-10T16:30:16.522Z,0.04
2022-11-10T16:35:38.557Z,0.03
2022-11-10T16:48:04.497Z,0.02
2022-11-10T16:50:16.554Z,0.03
2022-11-10T16:52:14.317Z,0.04
2022-11-10T16:57:37.199Z,0.02
2022-11-10T17:04:47.639Z,0.03
2022-11-10T17:09:50.471Z,0.02
2022-11-10T17:12:00.621Z,0.01
2022-11-10T17:22:30.620Z,0.02
2022-11-10T17:24:32.890Z,0.01
2022-11-10T17:32:37.214Z,0.2
2022-11-10T17:34:31.447Z,0.01
2022-11-10T17:37:28.420Z,0.19
2022-11-10T17:40:11.492Z,0.2
2022-11-10T17:44:54.602Z,0.19
2022-11-10T17:56:46.512Z,0.96
2022-11-10T17:59:41.802Z,0.2
2022-11-10T18:02:22.893Z,0.19
2022-11-10T18:04:50.011Z,0.01
2022-11-10T18:18:45.482Z,0.02
2022-11-10T18:21:39.071Z,0.01
2022-11-10T18:47:01.236Z,0.02
2022-11-10T18:51:34.043Z,0.03
2022-11-10T18:57:15.745Z,0.01
2022-11-10T20:42:56.595Z,0.02
2022-11-10T20:45:45.447Z,0.01
2022-11-10T21:17:43.906Z,0.02
2022-11-10T21:22:44.496Z,0.01
2022-11-10T21:33:12.296Z,0
2022-11-10T22:09:56.174Z,0.01
2022-11-10T22:12:52.138Z,0
