createdAt,value
2022-09-23T00:00:46.498Z,101353.28
2022-09-23T00:03:13.375Z,101357.03
2022-09-23T00:05:39.930Z,101352.19
2022-09-23T00:08:08.049Z,101349.50
2022-09-23T00:10:38.173Z,101346.16
2022-09-23T00:13:06.088Z,101350.53
2022-09-23T00:15:38.241Z,101347.91
2022-09-23T00:18:04.718Z,101352.09
2022-09-23T00:20:33.702Z,101350.53
2022-09-23T00:23:00.531Z,101343.63
2022-09-23T00:25:29.693Z,101340.38
2022-09-23T00:27:57.135Z,101333.38
2022-09-23T00:30:23.618Z,101321.56
2022-09-23T00:32:50.212Z,101335.38
2022-09-23T00:35:16.669Z,101330.88
2022-09-23T00:37:43.081Z,101335.16
2022-09-23T00:40:12.239Z,101321.78
2022-09-23T00:42:46.731Z,101327.63
2022-09-23T00:45:13.406Z,101282.63
2022-09-23T00:47:48.240Z,101327.84
2022-09-23T00:50:24.549Z,101337.50
2022-09-23T00:52:54.087Z,101327.09
2022-09-23T00:55:30.325Z,101321.22
2022-09-23T00:57:59.153Z,101330.28
2022-09-23T01:00:25.606Z,101327.97
2022-09-23T01:02:52.205Z,101326.38
2022-09-23T01:05:18.945Z,101325.47
2022-09-23T01:07:45.860Z,101333.38
2022-09-23T01:10:15.603Z,101328.53
2022-09-23T01:13:23.364Z,101327.81
2022-09-23T01:16:12.208Z,101322.03
2022-09-23T01:19:15.690Z,101327.25
2022-09-23T01:21:52.646Z,101317.03
2022-09-23T01:24:25.221Z,101318.59
2022-09-23T01:27:02.299Z,101314.34
2022-09-23T01:29:50.831Z,101312.47
2022-09-23T01:32:35.785Z,101309.00
2022-09-23T01:35:18.835Z,101314.34
2022-09-23T01:38:09.623Z,101299.72
2022-09-23T01:40:51.903Z,101309.19
2022-09-23T01:43:34.952Z,101298.34
2022-09-23T01:46:07.418Z,101304.28
2022-09-23T01:48:59.941Z,101300.66
2022-09-23T01:51:41.533Z,101303.44
2022-09-23T01:54:22.452Z,101301.03
2022-09-23T01:57:02.901Z,101295.59
2022-09-23T01:59:35.023Z,101293.19
2022-09-23T02:02:11.090Z,101296.00
2022-09-23T02:04:45.595Z,101293.78
2022-09-23T02:07:25.235Z,101293.03
2022-09-23T02:10:05.759Z,101285.22
2022-09-23T02:12:35.670Z,101285.31
2022-09-23T02:15:07.164Z,101281.03
2022-09-23T02:17:40.030Z,101288.66
2022-09-23T02:20:08.024Z,101286.69
2022-09-23T02:22:47.494Z,101290.03
2022-09-23T02:25:17.155Z,101281.31
2022-09-23T02:28:01.789Z,101282.88
2022-09-23T02:30:32.204Z,101291.31
2022-09-23T02:33:11.812Z,101293.75
2022-09-23T02:35:53.855Z,101276.34
2022-09-23T02:38:39.949Z,101277.91
2022-09-23T02:41:15.283Z,101273.56
2022-09-23T02:43:54.692Z,101275.97
2022-09-23T02:46:23.018Z,101279.50
2022-09-23T02:48:56.659Z,101279.50
2022-09-23T02:51:28.803Z,101261.53
2022-09-23T02:53:57.558Z,101263.72
2022-09-23T02:56:24.594Z,101243.97
2022-09-23T02:58:55.082Z,101251.19
2022-09-23T03:01:52.866Z,101270.75
2022-09-23T03:04:34.446Z,101256.97
2022-09-23T03:07:08.747Z,101262.47
2022-09-23T03:09:58.359Z,101245.56
2022-09-23T03:12:47.742Z,101259.41
2022-09-23T03:15:20.955Z,101263.78
2022-09-23T03:18:03.554Z,101244.06
2022-09-23T03:20:39.961Z,101245.09
2022-09-23T03:23:10.595Z,101241.66
2022-09-23T03:25:41.178Z,101226.81
2022-09-23T03:28:09.706Z,101242.03
2022-09-23T03:30:37.432Z,101243.91
2022-09-23T03:33:08.124Z,101253.50
2022-09-23T03:35:58.001Z,101248.38
2022-09-23T03:38:31.238Z,101251.34
2022-09-23T03:41:02.888Z,101244.56
2022-09-23T03:43:30.123Z,101236.75
2022-09-23T03:45:57.579Z,101245.63
2022-09-23T03:48:24.956Z,101243.91
2022-09-23T03:50:51.432Z,101244.03
2022-09-23T03:53:18.304Z,101245.06
2022-09-23T03:55:46.560Z,101238.53
2022-09-23T03:58:12.953Z,101235.16
2022-09-23T04:00:39.601Z,101227.34
2022-09-23T04:03:10.870Z,101221.50
2022-09-23T04:05:38.126Z,101220.66
2022-09-23T04:08:04.639Z,101217.22
2022-09-23T04:10:31.056Z,101218.88
2022-09-23T04:12:57.457Z,101216.28
2022-09-23T04:15:23.891Z,101212.22
2022-09-23T04:17:50.293Z,101197.97
2022-09-23T04:20:17.281Z,101220.66
2022-09-23T04:22:43.909Z,101210.34
2022-09-23T04:25:10.447Z,101218.03
2022-09-23T04:27:38.092Z,101206.88
2022-09-23T04:30:06.350Z,101215.34
2022-09-23T04:32:32.847Z,101211.00
2022-09-23T04:34:59.249Z,101204.00
2022-09-23T04:37:25.671Z,101196.09
2022-09-23T04:39:52.214Z,101190.88
2022-09-23T04:42:18.605Z,101189.09
2022-09-23T04:44:45.032Z,101187.63
2022-09-23T04:47:11.471Z,101189.31
2022-09-23T04:49:38.351Z,101185.31
2022-09-23T04:52:05.721Z,101178.22
2022-09-23T04:54:32.883Z,101176.84
2022-09-23T04:56:59.367Z,101182.50
2022-09-23T04:59:25.790Z,101175.09
2022-09-23T05:01:55.340Z,101186.16
2022-09-23T05:04:22.795Z,101186.03
2022-09-23T05:06:49.213Z,101183.44
2022-09-23T05:09:17.416Z,101181.69
2022-09-23T05:11:44.299Z,101190.53
2022-09-23T05:14:11.006Z,101186.25
2022-09-23T05:16:37.662Z,101180.97
2022-09-23T05:19:04.211Z,101193.88
2022-09-23T05:21:31.280Z,101200.66
2022-09-23T05:24:01.769Z,101202.41
2022-09-23T05:26:31.342Z,101209.41
2022-09-23T05:28:58.507Z,101208.03
2022-09-23T05:31:27.318Z,101201.97
2022-09-23T05:33:59.006Z,101208.84
2022-09-23T05:36:27.463Z,101201.22
2022-09-23T05:38:56.475Z,101201.16
2022-09-23T05:41:24.323Z,101186.91
2022-09-23T05:43:52.278Z,101171.03
2022-09-23T05:46:21.193Z,101197.06
2022-09-23T05:48:48.014Z,101199.91
2022-09-23T05:51:18.368Z,101205.25
2022-09-23T05:53:45.524Z,101202.28
2022-09-23T05:56:17.663Z,101182.25
2022-09-23T05:58:44.778Z,101208.59
2022-09-23T06:01:11.349Z,101213.97
2022-09-23T06:03:38.171Z,101207.44
2022-09-23T06:06:05.287Z,101202.72
2022-09-23T06:08:33.599Z,101209.31
2022-09-23T06:11:08.282Z,101211.25
2022-09-23T06:13:38.068Z,101195.25
2022-09-23T06:16:09.850Z,101200.38
2022-09-23T06:18:39.383Z,101193.56
2022-09-23T06:21:06.732Z,101191.06
2022-09-23T06:23:34.535Z,101193.63
2022-09-23T06:26:04.780Z,101189.88
2022-09-23T06:28:37.139Z,101201.75
2022-09-23T06:31:12.856Z,101208.19
2022-09-23T06:33:40.414Z,101202.72
2022-09-23T06:36:07.968Z,101201.50
2022-09-23T06:38:34.905Z,101192.63
2022-09-23T06:41:03.151Z,101203.47
2022-09-23T06:43:30.366Z,101209.34
2022-09-23T06:46:01.677Z,101198.94
2022-09-23T06:48:28.784Z,101199.44
2022-09-23T06:50:59.592Z,101208.53
2022-09-23T06:53:26.064Z,101198.84
2022-09-23T06:56:02.561Z,101197.50
2022-09-23T06:58:31.706Z,101200.06
2022-09-23T07:01:07.159Z,101193.41
2022-09-23T07:03:34.841Z,101201.22
2022-09-23T07:06:01.979Z,101191.50
2022-09-23T07:08:29.883Z,101204.50
2022-09-23T07:10:59.000Z,101202.81
2022-09-23T07:13:26.006Z,101209.34
2022-09-23T07:15:54.145Z,101208.38
2022-09-23T07:18:24.432Z,101204.69
2022-09-23T07:20:51.909Z,101207.16
2022-09-23T07:23:18.713Z,101212.84
2022-09-23T07:25:50.362Z,101207.72
2022-09-23T07:28:18.003Z,101207.13
2022-09-23T07:30:54.676Z,101217.75
2022-09-23T07:33:32.196Z,101206.66
2022-09-23T07:35:59.624Z,101200.94
2022-09-23T07:38:30.070Z,101208.34
2022-09-23T07:41:08.903Z,101203.47
2022-09-23T07:43:35.748Z,101196.69
2022-09-23T07:46:05.785Z,101211.72
2022-09-23T07:48:34.511Z,101213.94
2022-09-23T07:51:06.767Z,101211.59
2022-09-23T07:53:33.392Z,101200.03
2022-09-23T07:55:59.794Z,101208.38
2022-09-23T07:58:26.251Z,101210.88
2022-09-23T08:00:53.643Z,101202.38
2022-09-23T08:03:20.840Z,101212.97
2022-09-23T08:05:47.321Z,101215.56
2022-09-23T08:08:14.185Z,101206.94
2022-09-23T08:10:40.705Z,101218.81
2022-09-23T08:13:07.174Z,101211.66
2022-09-23T08:15:34.358Z,101203.94
2022-09-23T08:18:01.205Z,101212.50
2022-09-23T08:20:47.895Z,101212.75
2022-09-23T08:23:16.135Z,101206.59
2022-09-23T08:25:46.748Z,101182.13
2022-09-23T08:28:18.671Z,101210.44
2022-09-23T08:30:48.796Z,101205.59
2022-09-23T08:33:19.679Z,101204.38
2022-09-23T08:35:49.440Z,101200.19
2022-09-23T08:38:16.195Z,101194.56
2022-09-23T08:40:47.346Z,101204.91
2022-09-23T08:43:27.646Z,101188.84
2022-09-23T08:45:57.242Z,101194.69
2022-09-23T08:48:37.508Z,101194.41
2022-09-23T08:51:12.641Z,101203.00
2022-09-23T08:53:40.388Z,101195.41
2022-09-23T08:56:11.676Z,101195.81
2022-09-23T08:59:12.087Z,101207.56
2022-09-23T09:01:48.553Z,101197.19
2022-09-23T09:04:27.568Z,101199.53
2022-09-23T09:07:35.158Z,101204.38
2022-09-23T09:10:16.395Z,101200.47
2022-09-23T09:12:49.787Z,101207.88
2022-09-23T09:15:20.861Z,101203.03
2022-09-23T09:18:07.844Z,101210.38
2022-09-23T09:20:49.490Z,101201.72
2022-09-23T09:23:37.503Z,101197.56
2022-09-23T09:26:05.916Z,101194.06
2022-09-23T09:28:40.636Z,101187.16
2022-09-23T09:31:26.457Z,101186.97
2022-09-23T09:34:02.599Z,101182.63
2022-09-23T09:36:38.038Z,101181.16
2022-09-23T09:39:04.919Z,101174.84
2022-09-23T09:41:31.462Z,101170.63
2022-09-23T09:44:00.855Z,101169.59
2022-09-23T09:46:45.130Z,101167.53
2022-09-23T09:49:23.091Z,101178.06
2022-09-23T09:52:12.520Z,101166.22
2022-09-23T09:54:39.610Z,101176.38
2022-09-23T09:57:16.336Z,101153.56
2022-09-23T09:59:44.012Z,101142.13
2022-09-23T10:02:30.397Z,101158.22
2022-09-23T10:05:00.362Z,101156.41
2022-09-23T10:07:30.417Z,101161.03
2022-09-23T10:10:01.866Z,101163.84
2022-09-23T10:12:46.710Z,101154.25
2022-09-23T10:15:44.750Z,101158.19
2022-09-23T10:18:39.160Z,101160.50
2022-09-23T10:21:10.739Z,101157.06
2022-09-23T10:24:07.412Z,101157.22
2022-09-23T10:26:44.692Z,101159.84
2022-09-23T10:29:33.930Z,101160.34
2022-09-23T10:32:30.172Z,101160.38
2022-09-23T10:35:21.011Z,101173.13
2022-09-23T10:37:55.730Z,101127.44
2022-09-23T10:40:57.930Z,101159.22
2022-09-23T10:44:16.426Z,101164.53
2022-09-23T10:47:01.608Z,101150.38
2022-09-23T10:49:53.453Z,101155.00
2022-09-23T10:52:41.478Z,101142.19
2022-09-23T10:55:31.489Z,101143.75
2022-09-23T10:58:27.351Z,101144.31
2022-09-23T11:01:15.141Z,101137.84
2022-09-23T11:03:54.207Z,101142.94
2022-09-23T11:06:20.568Z,101143.75
2022-09-23T11:08:59.209Z,101146.34
2022-09-23T11:11:46.015Z,101147.44
2022-09-23T11:14:51.488Z,101138.28
2022-09-23T11:18:06.537Z,101140.09
2022-09-23T11:20:57.981Z,101120.13
2022-09-23T11:23:47.909Z,101131.63
2022-09-23T11:26:33.995Z,101125.69
2022-09-23T11:29:17.184Z,101121.22
2022-09-23T11:32:27.765Z,101118.69
2022-09-23T11:35:11.704Z,101115.56
2022-09-23T11:37:47.833Z,101114.56
2022-09-23T11:40:20.760Z,101113.56
2022-09-23T11:42:55.456Z,101097.97
2022-09-23T11:45:29.044Z,101099.25
2022-09-23T11:48:00.564Z,101085.28
2022-09-23T11:50:36.840Z,101097.91
2022-09-23T11:53:03.163Z,101100.97
2022-09-23T11:55:49.111Z,101095.84
2022-09-23T11:58:34.782Z,101092.75
2022-09-23T12:01:07.677Z,101088.84
2022-09-23T12:03:44.971Z,101088.69
2022-09-23T12:06:22.953Z,101079.91
2022-09-23T12:08:59.392Z,101084.59
2022-09-23T12:11:32.031Z,101091.19
2022-09-23T12:14:19.279Z,101080.84
2022-09-23T12:16:53.668Z,101078.56
2022-09-23T12:19:42.717Z,101084.41
2022-09-23T12:22:21.050Z,101088.13
2022-09-23T12:25:29.328Z,101081.13
2022-09-23T12:28:21.017Z,101047.69
2022-09-23T12:30:48.791Z,101069.09
2022-09-23T12:33:27.677Z,101057.97
2022-09-23T12:36:13.663Z,101071.41
2022-09-23T12:38:55.824Z,101060.53
2022-09-23T12:41:37.004Z,101067.69
2022-09-23T12:44:12.877Z,101075.63
2022-09-23T12:46:48.444Z,101069.25
2022-09-23T12:49:28.152Z,101064.94
2022-09-23T12:52:16.070Z,101071.22
2022-09-23T12:54:45.107Z,101059.69
2022-09-23T12:57:34.392Z,101069.28
2022-09-23T13:00:07.192Z,101068.25
2022-09-23T13:03:11.125Z,101061.50
2022-09-23T13:06:09.843Z,101007.63
2022-09-23T13:08:39.068Z,101057.38
2022-09-23T13:11:13.973Z,101059.84
2022-09-23T13:13:44.382Z,101060.34
2022-09-23T13:16:43.595Z,101065.03
2022-09-23T13:19:28.395Z,101058.59
2022-09-23T13:21:54.888Z,101065.03
2022-09-23T13:24:31.053Z,101061.91
2022-09-23T13:27:11.310Z,101069.88
2022-09-23T13:29:51.847Z,101059.59
2022-09-23T13:32:21.258Z,101045.03
2022-09-23T13:35:04.179Z,101053.47
2022-09-23T13:37:50.851Z,101055.44
2022-09-23T13:40:29.204Z,101057.59
2022-09-23T13:43:09.167Z,101034.28
2022-09-23T13:45:43.525Z,101045.84
2022-09-23T13:48:18.238Z,101049.66
2022-09-23T13:50:50.180Z,101044.19
2022-09-23T13:53:31.875Z,101041.91
2022-09-23T13:56:13.163Z,101039.25
2022-09-23T13:58:40.483Z,101047.19
2022-09-23T14:01:22.428Z,101043.56
2022-09-23T14:03:49.045Z,101036.75
2022-09-23T14:06:16.592Z,101035.63
2022-09-23T14:08:50.751Z,101026.69
2022-09-23T14:11:19.709Z,101024.88
2022-09-23T14:13:49.003Z,101017.56
2022-09-23T14:16:17.203Z,101019.06
2022-09-23T14:18:46.816Z,101008.66
2022-09-23T14:21:34.876Z,101009.97
2022-09-23T14:24:10.560Z,101007.34
2022-09-23T14:26:38.491Z,101013.63
2022-09-23T14:29:06.665Z,101007.34
2022-09-23T14:31:33.398Z,101000.06
2022-09-23T14:33:59.967Z,101003.84
2022-09-23T14:36:45.139Z,101006.16
2022-09-23T14:39:12.535Z,100997.75
2022-09-23T14:41:45.503Z,100994.59
2022-09-23T14:44:22.046Z,100994.25
2022-09-23T14:46:58.245Z,100990.31
2022-09-23T14:49:25.561Z,100991.56
2022-09-23T14:52:01.337Z,100990.91
2022-09-23T14:54:45.920Z,100987.44
2022-09-23T14:57:29.005Z,100992.22
2022-09-23T14:59:59.089Z,100978.84
2022-09-23T15:02:59.123Z,100981.31
2022-09-23T15:05:42.029Z,100978.63
2022-09-23T15:08:13.535Z,100977.31
2022-09-23T15:10:40.616Z,100974.34
2022-09-23T15:13:16.742Z,100978.81
2022-09-23T15:15:43.972Z,100970.72
2022-09-23T15:18:24.620Z,100965.78
2022-09-23T15:20:53.513Z,100970.09
2022-09-23T15:23:41.724Z,100966.13
2022-09-23T15:26:45.192Z,100965.31
2022-09-23T15:29:11.662Z,100958.03
2022-09-23T15:31:38.950Z,100963.97
2022-09-23T15:34:05.726Z,100958.69
2022-09-23T15:36:32.618Z,100966.97
2022-09-23T15:39:04.353Z,100970.91
2022-09-23T15:41:32.332Z,100958.81
2022-09-23T15:44:05.487Z,100884.53
2022-09-23T15:46:33.685Z,100968.38
2022-09-23T15:49:08.846Z,100962.63
2022-09-23T15:51:38.349Z,100964.25
2022-09-23T15:54:14.025Z,100961.28
2022-09-23T15:56:40.488Z,100972.34
2022-09-23T15:59:06.958Z,100968.41
2022-09-23T16:01:36.501Z,100977.63
2022-09-23T16:04:04.626Z,100971.50
2022-09-23T16:06:32.248Z,100972.66
2022-09-23T16:08:58.661Z,100971.16
2022-09-23T16:11:31.634Z,100962.22
2022-09-23T16:14:00.482Z,100962.22
2022-09-23T16:16:27.875Z,100956.78
2022-09-23T16:18:54.657Z,100971.50
2022-09-23T16:21:24.939Z,100960.75
2022-09-23T16:23:51.474Z,100965.38
2022-09-23T16:26:30.405Z,100963.88
2022-09-23T16:28:58.253Z,100969.00
2022-09-23T16:31:25.906Z,100966.31
2022-09-23T16:33:53.447Z,100968.13
2022-09-23T16:36:28.876Z,100966.63
2022-09-23T16:38:55.647Z,100961.34
2022-09-23T16:41:23.448Z,100958.84
2022-09-23T16:43:53.574Z,100954.69
2022-09-23T16:46:20.701Z,100961.81
2022-09-23T16:48:52.362Z,100963.59
2022-09-23T16:51:21.546Z,100963.59
2022-09-23T16:53:51.582Z,100960.97
2022-09-23T16:56:25.721Z,100955.03
2022-09-23T16:58:54.653Z,100959.97
2022-09-23T17:01:44.970Z,100959.97
2022-09-23T17:04:13.062Z,100958.31
2022-09-23T17:06:50.103Z,100969.06
2022-09-23T17:09:23.189Z,100966.72
2022-09-23T17:12:00.133Z,100967.81
2022-09-23T17:14:31.030Z,100966.34
2022-09-23T17:16:58.878Z,100963.72
2022-09-23T17:19:25.422Z,100948.97
2022-09-23T17:21:53.297Z,100943.84
2022-09-23T17:24:19.753Z,100938.88
2022-09-23T17:26:49.354Z,100939.22
2022-09-23T17:29:19.164Z,100945.63
2022-09-23T17:31:46.636Z,100943.47
2022-09-23T17:34:13.300Z,100950.19
2022-09-23T17:36:40.374Z,100942.75
2022-09-23T17:39:07.039Z,100951.09
2022-09-23T17:41:33.746Z,100947.75
2022-09-23T17:44:00.555Z,100931.13
2022-09-23T17:46:30.083Z,100939.94
2022-09-23T17:48:57.044Z,100948.16
2022-09-23T17:51:25.272Z,100922.56
2022-09-23T17:53:51.792Z,100934.44
2022-09-23T17:56:27.062Z,100939.50
2022-09-23T17:58:53.966Z,100935.69
2022-09-23T18:01:25.824Z,100941.88
2022-09-23T18:03:57.122Z,100932.25
2022-09-23T18:06:25.925Z,100941.28
2022-09-23T18:08:52.602Z,100942.72
2022-09-23T18:11:20.401Z,100936.41
2022-09-23T18:13:52.633Z,100939.38
2022-09-23T18:16:20.540Z,100944.97
2022-09-23T18:18:55.987Z,100934.88
2022-09-23T18:21:24.828Z,100935.16
2022-09-23T18:23:51.780Z,100937.41
2022-09-23T18:26:21.575Z,100934.84
2022-09-23T18:28:49.225Z,100935.94
2022-09-23T18:31:16.173Z,100930.75
2022-09-23T18:33:42.804Z,100940.72
2022-09-23T18:36:09.754Z,100946.25
2022-09-23T18:38:36.242Z,100947.38
2022-09-23T18:41:02.786Z,100946.88
2022-09-23T18:43:37.471Z,100951.59
2022-09-23T18:46:11.635Z,100952.53
2022-09-23T18:49:07.101Z,100954.66
2022-09-23T18:51:36.562Z,100957.31
2022-09-23T18:54:05.816Z,100956.47
2022-09-23T18:56:41.979Z,100953.44
2022-09-23T18:59:12.894Z,100953.59
2022-09-23T19:01:39.483Z,100937.84
2022-09-23T19:04:07.125Z,100959.13
2022-09-23T19:06:35.015Z,100955.28
2022-09-23T19:09:01.769Z,100965.66
2022-09-23T19:11:28.223Z,100969.16
2022-09-23T19:13:56.287Z,100963.03
2022-09-23T19:16:26.055Z,100960.41
2022-09-23T19:18:53.558Z,100958.63
2022-09-23T19:21:22.337Z,100958.44
2022-09-23T19:24:14.333Z,100958.63
2022-09-23T19:26:41.468Z,100965.81
2022-09-23T19:29:12.892Z,100934.84
2022-09-23T19:31:40.223Z,100959.47
2022-09-23T19:34:11.716Z,100959.09
2022-09-23T19:36:40.892Z,100949.53
2022-09-23T19:39:11.851Z,100948.16
2022-09-23T19:41:38.295Z,100949.25
2022-09-23T19:44:07.643Z,100939.34
2022-09-23T19:46:39.430Z,100937.13
2022-09-23T19:49:07.253Z,100927.84
2022-09-23T19:51:34.636Z,100898.81
2022-09-23T19:54:01.971Z,100923.56
2022-09-23T19:56:29.727Z,100922.59
2022-09-23T19:58:58.165Z,100928.56
2022-09-23T20:01:26.577Z,100925.09
2022-09-23T20:03:53.496Z,100929.38
2022-09-23T20:06:20.428Z,100921.63
2022-09-23T20:08:47.882Z,100920.66
2022-09-23T20:11:26.227Z,100918.03
2022-09-23T20:14:02.169Z,100928.56
2022-09-23T20:16:32.344Z,100922.47
2022-09-23T20:18:59.861Z,100923.28
2022-09-23T20:21:27.415Z,100919.97
2022-09-23T20:23:53.822Z,100933.13
2022-09-23T20:26:38.649Z,100925.38
2022-09-23T20:29:05.214Z,100919.28
2022-09-23T20:31:32.222Z,100923.44
2022-09-23T20:33:58.863Z,100920.94
2022-09-23T20:36:26.611Z,100919.69
2022-09-23T20:38:57.368Z,100896.19
2022-09-23T20:41:23.880Z,100916.22
2022-09-23T20:44:00.575Z,100922.47
2022-09-23T20:46:28.935Z,100915.28
2022-09-23T20:48:56.680Z,100910.28
2022-09-23T20:51:24.583Z,100903.25
2022-09-23T20:53:53.032Z,100906.28
2022-09-23T20:56:23.576Z,100903.78
2022-09-23T20:58:50.874Z,100902.25
2022-09-23T21:01:18.006Z,100901.72
2022-09-23T21:03:47.156Z,100908.38
2022-09-23T21:06:15.681Z,100909.78
2022-09-23T21:08:43.488Z,100846.50
2022-09-23T21:11:15.657Z,100907.28
2022-09-23T21:13:50.666Z,100902.88
2022-09-23T21:16:19.922Z,100872.59
2022-09-23T21:18:48.036Z,100906.91
2022-09-23T21:21:14.992Z,100901.63
2022-09-23T21:23:43.435Z,100895.69
2022-09-23T21:26:12.751Z,100905.38
2022-09-23T21:28:41.896Z,100900.25
2022-09-23T21:31:17.797Z,100888.94
2022-09-23T21:33:44.281Z,100898.88
2022-09-23T21:36:10.703Z,100902.06
2022-09-23T21:38:38.113Z,100910.13
2022-09-23T21:41:11.070Z,100901.69
2022-09-23T21:43:40.160Z,100902.38
2022-09-23T21:46:09.084Z,100880.53
2022-09-23T21:48:37.452Z,100889.66
2022-09-23T21:51:06.555Z,100897.78
2022-09-23T21:53:36.365Z,100904.03
2022-09-23T21:56:09.836Z,100900.72
2022-09-23T21:58:38.101Z,100908.72
2022-09-23T22:01:14.120Z,100908.59
2022-09-23T22:03:43.327Z,100909.13
2022-09-23T22:06:12.979Z,100918.84
2022-09-23T22:08:42.398Z,100898.66
2022-09-23T22:11:34.376Z,100908.19
2022-09-23T22:14:03.114Z,100909.84
2022-09-23T22:16:30.278Z,100911.50
2022-09-23T22:18:59.158Z,100912.75
2022-09-23T22:21:27.777Z,100911.78
2022-09-23T22:24:01.069Z,100914.56
2022-09-23T22:26:29.529Z,100910.97
2022-09-23T22:29:14.292Z,100912.47
2022-09-23T22:31:59.138Z,100914.28
2022-09-23T22:34:48.462Z,100914.56
2022-09-23T22:37:20.141Z,100912.91
2022-09-23T22:39:47.058Z,100919.94
2022-09-23T22:42:14.210Z,100907.78
2022-09-23T22:44:40.673Z,100910.41
2022-09-23T22:47:08.075Z,100907.09
2022-09-23T22:49:34.937Z,100909.44
2022-09-23T22:52:03.993Z,100909.31
2022-09-23T22:54:33.997Z,100901.41
2022-09-23T22:57:03.182Z,100909.84
2022-09-23T22:59:30.145Z,100883.03
2022-09-23T23:01:57.189Z,100903.88
2022-09-23T23:04:23.792Z,100892.28
2022-09-23T23:06:50.240Z,100895.88
2022-09-23T23:09:18.467Z,100888.97
2022-09-23T23:11:45.489Z,100879.00
2022-09-23T23:14:14.049Z,100894.47
2022-09-23T23:16:42.076Z,100892.81
2022-09-23T23:19:13.419Z,100865.88
2022-09-23T23:21:44.793Z,100893.94
2022-09-23T23:24:16.504Z,100888.97
2022-09-23T23:26:43.194Z,100885.78
2022-09-23T23:29:14.570Z,100887.69
2022-09-23T23:31:41.458Z,100891.31
2022-09-23T23:34:12.021Z,100879.41
2022-09-23T23:36:38.498Z,100877.59
2022-09-23T23:39:05.239Z,100869.88
2022-09-23T23:41:31.667Z,100871.81
2022-09-23T23:44:00.008Z,100868.50
2022-09-23T23:46:28.637Z,100856.88
2022-09-23T23:48:56.905Z,100850.69
2022-09-23T23:51:26.264Z,100862.00
2022-09-23T23:53:53.939Z,100853.31
2022-09-23T23:56:22.374Z,100864.38
2022-09-23T23:58:57.138Z,100879.84
