createdAt,value
2023-01-02T00:01:31.497Z,81.79
2023-01-02T00:03:58.876Z,82.74
2023-01-02T00:06:26.484Z,83.65
2023-01-02T00:08:53.680Z,83.66
2023-01-02T00:11:20.817Z,83.39
2023-01-02T00:13:47.969Z,83.92
2023-01-02T00:16:15.122Z,83.69
2023-01-02T00:18:42.321Z,84.67
2023-01-02T00:21:09.491Z,85.49
2023-01-02T00:23:36.857Z,85.92
2023-01-02T00:26:04.389Z,85.66
2023-01-02T00:28:31.835Z,85.50
2023-01-02T00:31:04.929Z,85.83
2023-01-02T00:33:32.370Z,86.30
2023-01-02T00:36:02.943Z,86.45
2023-01-02T00:38:30.041Z,86.43
2023-01-02T00:40:57.173Z,86.08
2023-01-02T00:43:24.374Z,86.78
2023-01-02T00:45:51.553Z,86.96
2023-01-02T00:48:18.704Z,87.16
2023-01-02T00:50:46.058Z,86.60
2023-01-02T00:53:13.151Z,87.11
2023-01-02T00:55:40.262Z,87.09
2023-01-02T00:58:07.419Z,87.02
2023-01-02T01:00:34.581Z,86.82
2023-01-02T01:03:02.088Z,86.83
2023-01-02T01:05:29.688Z,86.35
2023-01-02T01:07:58.069Z,86.24
2023-01-02T01:10:26.806Z,86.16
2023-01-02T01:12:54.053Z,86.45
2023-01-02T01:15:21.343Z,86.00
2023-01-02T01:17:48.459Z,85.88
2023-01-02T01:20:15.628Z,85.43
2023-01-02T01:22:42.817Z,85.47
2023-01-02T01:25:10.269Z,85.67
2023-01-02T01:27:37.606Z,86.28
2023-01-02T01:30:07.109Z,86.13
2023-01-02T01:32:34.914Z,86.22
2023-01-02T01:35:02.194Z,86.42
2023-01-02T01:37:29.417Z,86.74
2023-01-02T01:39:57.063Z,86.95
2023-01-02T01:42:24.810Z,87.38
2023-01-02T01:44:55.050Z,88.32
2023-01-02T01:47:40.175Z,87.48
2023-01-02T01:50:27.648Z,88.18
2023-01-02T01:53:08.217Z,87.62
2023-01-02T01:55:42.136Z,87.61
2023-01-02T01:58:15.168Z,88.29
2023-01-02T02:00:43.641Z,88.34
2023-01-02T02:03:21.820Z,87.79
2023-01-02T02:05:49.363Z,87.96
2023-01-02T02:08:36.552Z,87.98
2023-01-02T02:11:06.079Z,87.82
2023-01-02T02:13:34.170Z,87.71
2023-01-02T02:16:16.309Z,87.57
2023-01-02T02:19:55.671Z,87.73
2023-01-02T02:23:38.080Z,87.65
2023-01-02T02:27:15.985Z,87.93
2023-01-02T02:30:12.013Z,88.16
2023-01-02T02:32:53.394Z,87.33
2023-01-02T02:36:04.156Z,87.59
2023-01-02T02:38:50.798Z,87.25
2023-01-02T02:41:45.988Z,87.06
2023-01-02T02:44:35.854Z,86.86
2023-01-02T02:47:16.104Z,86.57
2023-01-02T02:49:56.940Z,87.50
2023-01-02T02:52:35.080Z,86.73
2023-01-02T02:55:11.918Z,86.92
2023-01-02T02:57:42.578Z,86.96
2023-01-02T03:00:17.113Z,86.12
2023-01-02T03:02:44.411Z,86.37
2023-01-02T03:05:31.340Z,85.41
2023-01-02T03:08:24.013Z,86.50
2023-01-02T03:11:01.299Z,85.98
2023-01-02T03:14:07.592Z,85.04
2023-01-02T03:16:42.159Z,86.37
2023-01-02T03:19:32.048Z,85.54
2023-01-02T03:22:21.643Z,85.18
2023-01-02T03:24:55.333Z,85.83
2023-01-02T03:27:30.193Z,86.15
2023-01-02T03:30:22.420Z,85.54
2023-01-02T03:33:19.804Z,84.64
2023-01-02T03:35:54.281Z,84.06
2023-01-02T03:38:52.644Z,83.37
2023-01-02T03:41:36.017Z,82.45
2023-01-02T03:44:07.663Z,81.21
2023-01-02T03:47:04.013Z,80.91
2023-01-02T03:49:37.332Z,80.45
2023-01-02T03:52:04.905Z,80.52
2023-01-02T03:54:32.376Z,79.88
2023-01-02T03:57:28.547Z,79.29
2023-01-02T04:00:17.277Z,79.11
2023-01-02T04:03:22.487Z,78.95
2023-01-02T04:06:09.417Z,79.26
2023-01-02T04:09:12.119Z,77.77
2023-01-02T04:11:46.722Z,78.46
2023-01-02T04:14:32.630Z,77.91
2023-01-02T04:17:02.181Z,77.36
2023-01-02T04:19:56.860Z,77.87
2023-01-02T04:22:41.910Z,77.69
2023-01-02T04:25:18.510Z,78.03
2023-01-02T04:27:57.598Z,77.33
2023-01-02T04:30:27.060Z,77.47
2023-01-02T04:32:56.713Z,77.13
2023-01-02T04:35:25.040Z,77.86
2023-01-02T04:37:52.285Z,77.87
2023-01-02T04:40:30.577Z,77.56
2023-01-02T04:42:58.339Z,77.07
2023-01-02T04:45:25.465Z,76.89
2023-01-02T04:47:52.544Z,76.65
2023-01-02T04:50:19.896Z,76.25
2023-01-02T04:52:46.944Z,77.24
2023-01-02T04:55:14.223Z,77.09
2023-01-02T04:57:41.383Z,76.09
2023-01-02T05:00:10.044Z,76.46
2023-01-02T05:02:39.464Z,75.69
2023-01-02T05:05:09.231Z,76.64
2023-01-02T05:07:39.641Z,76.14
2023-01-02T05:10:08.277Z,75.86
2023-01-02T05:12:37.558Z,75.37
2023-01-02T05:15:08.376Z,76.08
2023-01-02T05:17:42.257Z,75.40
2023-01-02T05:20:13.350Z,75.42
2023-01-02T05:23:02.795Z,75.46
2023-01-02T05:25:35.660Z,75.63
2023-01-02T05:28:04.504Z,75.48
2023-01-02T05:30:31.707Z,74.82
2023-01-02T05:32:58.847Z,74.61
2023-01-02T05:35:32.092Z,74.87
2023-01-02T05:37:59.943Z,74.98
2023-01-02T05:40:27.079Z,74.66
2023-01-02T05:42:58.169Z,75.27
2023-01-02T05:45:27.005Z,74.58
2023-01-02T05:47:54.217Z,75.46
2023-01-02T05:50:21.320Z,74.93
2023-01-02T05:52:48.374Z,75.30
2023-01-02T05:55:15.637Z,74.93
2023-01-02T05:57:42.831Z,74.76
2023-01-02T06:00:11.291Z,75.08
2023-01-02T06:02:38.438Z,75.21
2023-01-02T06:05:06.545Z,74.68
2023-01-02T06:07:33.870Z,74.24
2023-01-02T06:10:00.914Z,74.27
2023-01-02T06:12:27.957Z,74.82
2023-01-02T06:14:54.985Z,73.93
2023-01-02T06:17:22.582Z,74.59
2023-01-02T06:19:53.938Z,74.06
2023-01-02T06:22:21.422Z,74.02
2023-01-02T06:24:48.533Z,74.63
2023-01-02T06:27:15.622Z,74.83
2023-01-02T06:29:42.658Z,75.04
2023-01-02T06:32:09.677Z,74.21
2023-01-02T06:34:36.681Z,74.43
2023-01-02T06:37:09.544Z,73.99
2023-01-02T06:39:37.758Z,74.26
2023-01-02T06:42:07.214Z,74.04
2023-01-02T06:44:34.678Z,73.69
2023-01-02T06:47:01.684Z,73.21
2023-01-02T06:49:28.813Z,74.22
2023-01-02T06:51:55.806Z,74.03
2023-01-02T06:54:22.856Z,74.53
2023-01-02T06:56:49.836Z,74.26
2023-01-02T06:59:17.103Z,73.33
2023-01-02T07:01:44.399Z,72.93
2023-01-02T07:04:16.904Z,72.71
2023-01-02T07:06:44.061Z,72.83
2023-01-02T07:09:11.228Z,73.58
2023-01-02T07:11:39.402Z,72.95
2023-01-02T07:14:08.982Z,72.67
2023-01-02T07:16:36.170Z,73.37
2023-01-02T07:19:03.316Z,72.73
2023-01-02T07:21:31.209Z,72.50
2023-01-02T07:23:58.330Z,72.17
2023-01-02T07:26:25.328Z,71.37
2023-01-02T07:28:52.449Z,72.48
2023-01-02T07:31:21.172Z,72.25
2023-01-02T07:33:49.478Z,71.78
2023-01-02T07:36:22.530Z,70.71
2023-01-02T07:38:57.551Z,71.31
2023-01-02T07:41:26.229Z,71.09
2023-01-02T07:43:58.339Z,71.10
2023-01-02T07:46:25.965Z,70.27
2023-01-02T07:48:53.373Z,70.69
2023-01-02T07:51:26.602Z,71.46
2023-01-02T07:53:55.272Z,71.77
2023-01-02T07:56:22.474Z,71.41
2023-01-02T07:58:50.393Z,71.50
2023-01-02T08:01:20.849Z,71.31
2023-01-02T08:03:48.526Z,71.22
2023-01-02T08:06:18.044Z,70.20
2023-01-02T08:08:45.682Z,70.82
2023-01-02T08:11:21.126Z,70.75
2023-01-02T08:13:49.272Z,70.04
2023-01-02T08:16:20.463Z,70.56
2023-01-02T08:18:53.803Z,70.31
2023-01-02T08:21:22.417Z,69.54
2023-01-02T08:23:49.570Z,69.72
2023-01-02T08:26:17.079Z,69.63
2023-01-02T08:28:44.726Z,68.22
2023-01-02T08:31:20.549Z,68.68
2023-01-02T08:33:47.872Z,68.16
2023-01-02T08:36:15.033Z,68.66
2023-01-02T08:38:43.026Z,67.95
2023-01-02T08:41:10.292Z,68.26
2023-01-02T08:43:38.347Z,67.28
2023-01-02T08:46:08.435Z,66.80
2023-01-02T08:48:36.744Z,67.79
2023-01-02T08:51:05.602Z,66.57
2023-01-02T08:53:32.714Z,66.43
2023-01-02T08:56:29.349Z,67.68
2023-01-02T08:59:10.003Z,68.03
2023-01-02T09:01:38.536Z,67.11
2023-01-02T09:04:11.994Z,67.66
2023-01-02T09:06:42.405Z,67.26
2023-01-02T09:09:13.112Z,66.50
2023-01-02T09:11:50.290Z,66.17
2023-01-02T09:14:20.916Z,66.99
2023-01-02T09:16:49.842Z,65.40
2023-01-02T09:19:17.565Z,65.39
2023-01-02T09:21:44.904Z,64.83
2023-01-02T09:24:13.250Z,65.50
2023-01-02T09:26:41.834Z,65.01
2023-01-02T09:29:11.829Z,64.98
2023-01-02T09:31:40.559Z,64.25
2023-01-02T09:36:35.565Z,64.03
2023-01-02T09:39:04.328Z,63.85
2023-01-02T09:42:00.129Z,63.75
2023-01-02T09:44:44.513Z,64.03
2023-01-02T09:47:11.354Z,64.75
2023-01-02T09:50:00.680Z,63.44
2023-01-02T09:52:45.720Z,62.60
2023-01-02T09:55:43.289Z,64.46
2023-01-02T09:58:41.265Z,63.51
2023-01-02T10:01:22.256Z,62.83
2023-01-02T10:04:26.124Z,62.35
2023-01-02T10:07:37.102Z,62.53
2023-01-02T10:10:12.903Z,62.59
2023-01-02T10:12:54.895Z,61.69
2023-01-02T10:15:29.197Z,61.31
2023-01-02T10:18:29.910Z,62.68
2023-01-02T10:21:15.552Z,61.78
2023-01-02T10:24:11.100Z,60.61
2023-01-02T10:26:44.388Z,62.45
2023-01-02T10:29:33.745Z,60.80
2023-01-02T10:32:19.676Z,62.79
2023-01-02T10:35:22.314Z,61.94
2023-01-02T10:37:49.623Z,61.38
2023-01-02T10:40:16.830Z,60.95
2023-01-02T10:42:44.601Z,61.30
2023-01-02T10:45:17.413Z,61.10
2023-01-02T10:47:44.958Z,60.86
2023-01-02T10:50:25.594Z,60.87
2023-01-02T10:53:09.974Z,60.90
2023-01-02T10:55:43.677Z,61.82
2023-01-02T10:58:32.461Z,60.70
2023-01-02T11:01:14.307Z,61.79
2023-01-02T11:03:41.501Z,62.12
2023-01-02T11:06:38.999Z,62.02
2023-01-02T11:09:22.513Z,61.57
2023-01-02T11:12:09.050Z,60.93
2023-01-02T11:14:38.371Z,61.20
2023-01-02T11:17:24.989Z,60.99
2023-01-02T11:19:56.571Z,61.46
2023-01-02T11:22:36.081Z,63.38
2023-01-02T11:25:43.002Z,63.42
2023-01-02T11:28:29.497Z,66.35
2023-01-02T11:31:14.126Z,65.83
2023-01-02T11:33:41.686Z,66.31
2023-01-02T11:36:11.579Z,67.28
2023-01-02T11:38:53.895Z,67.13
2023-01-02T11:41:56.117Z,66.00
2023-01-02T11:44:44.324Z,66.17
2023-01-02T11:47:13.509Z,68.41
2023-01-02T11:49:49.292Z,67.38
2023-01-02T11:52:30.733Z,67.87
2023-01-02T11:55:37.344Z,68.02
2023-01-02T11:58:36.231Z,68.58
2023-01-02T12:01:38.172Z,68.21
2023-01-02T12:04:05.961Z,67.96
2023-01-02T12:07:08.927Z,67.65
2023-01-02T12:10:08.712Z,68.34
2023-01-02T12:12:45.990Z,67.38
2023-01-02T12:16:11.299Z,67.48
2023-01-02T12:19:12.205Z,67.96
2023-01-02T12:22:07.152Z,67.89
2023-01-02T12:25:11.310Z,68.17
2023-01-02T12:28:12.564Z,68.79
2023-01-02T12:31:00.915Z,68.20
2023-01-02T12:34:07.728Z,68.34
2023-01-02T12:36:59.862Z,67.43
2023-01-02T12:40:02.218Z,68.66
2023-01-02T12:43:13.131Z,68.78
2023-01-02T12:46:20.139Z,69.58
2023-01-02T12:49:28.056Z,70.20
2023-01-02T12:52:34.334Z,69.14
2023-01-02T12:55:58.021Z,70.16
2023-01-02T12:58:52.979Z,69.95
2023-01-02T13:01:59.849Z,71.12
2023-01-02T13:04:54.792Z,71.48
2023-01-02T13:07:55.898Z,71.36
2023-01-02T13:10:28.800Z,71.04
2023-01-02T13:13:00.596Z,71.38
2023-01-02T13:15:36.270Z,71.13
2023-01-02T13:18:37.565Z,70.76
2023-01-02T13:21:44.123Z,71.25
2023-01-02T13:24:16.620Z,69.91
2023-01-02T13:26:44.612Z,70.29
2023-01-02T13:29:11.633Z,69.44
2023-01-02T13:31:49.033Z,70.17
2023-01-02T13:34:28.781Z,70.81
2023-01-02T13:37:19.097Z,71.06
2023-01-02T13:39:59.486Z,69.79
2023-01-02T13:42:55.102Z,69.61
2023-01-02T13:45:31.115Z,68.67
2023-01-02T13:48:07.430Z,69.84
2023-01-02T13:50:38.788Z,69.56
2023-01-02T13:53:11.869Z,69.60
2023-01-02T13:55:41.880Z,69.59
2023-01-02T13:58:15.206Z,68.73
2023-01-02T14:00:55.727Z,68.51
2023-01-02T14:03:23.496Z,69.04
2023-01-02T14:06:01.403Z,68.49
2023-01-02T14:09:04.566Z,68.00
2023-01-02T14:12:03.056Z,69.12
2023-01-02T14:14:46.253Z,68.91
2023-01-02T14:18:11.824Z,69.39
2023-01-02T14:20:44.824Z,69.46
2023-01-02T14:23:31.690Z,69.06
2023-01-02T14:25:59.212Z,67.86
2023-01-02T14:28:36.091Z,68.85
2023-01-02T14:31:32.176Z,68.70
2023-01-02T14:34:00.320Z,68.98
2023-01-02T14:36:47.099Z,68.11
2023-01-02T14:39:35.468Z,67.71
2023-01-02T14:42:44.737Z,68.12
2023-01-02T14:45:19.735Z,68.17
2023-01-02T14:47:58.715Z,67.16
2023-01-02T14:50:33.352Z,68.40
2023-01-02T14:53:20.209Z,67.93
2023-01-02T14:55:49.440Z,68.30
2023-01-02T14:58:41.827Z,68.72
2023-01-02T15:01:13.025Z,67.98
2023-01-02T15:04:25.972Z,68.75
2023-01-02T15:07:37.528Z,69.49
2023-01-02T15:10:22.702Z,69.00
2023-01-02T15:13:05.248Z,69.39
2023-01-02T15:15:53.728Z,69.88
2023-01-02T15:18:33.674Z,70.41
2023-01-02T15:21:10.667Z,69.80
2023-01-02T15:23:47.633Z,69.90
2023-01-02T15:26:34.818Z,70.16
2023-01-02T15:29:26.946Z,69.22
2023-01-02T15:31:59.775Z,69.73
2023-01-02T15:34:33.522Z,68.58
2023-01-02T15:37:07.606Z,68.45
2023-01-02T15:39:41.091Z,69.64
2023-01-02T15:42:31.028Z,70.94
2023-01-02T15:45:10.596Z,70.89
2023-01-02T15:47:51.022Z,71.45
2023-01-02T15:50:29.148Z,70.76
2023-01-02T15:53:07.467Z,72.16
2023-01-02T15:55:40.635Z,73.04
2023-01-02T15:58:16.489Z,72.58
2023-01-02T16:00:46.296Z,73.61
2023-01-02T16:04:01.966Z,74.95
2023-01-02T16:06:41.256Z,74.81
2023-01-02T16:09:34.041Z,74.85
2023-01-02T16:12:04.144Z,75.09
2023-01-02T16:14:46.761Z,74.92
2023-01-02T16:17:32.736Z,75.13
2023-01-02T16:20:07.521Z,74.63
2023-01-02T16:22:57.729Z,74.43
2023-01-02T16:25:35.569Z,73.63
2023-01-02T16:28:34.626Z,74.68
2023-01-02T16:31:08.122Z,74.88
2023-01-02T16:33:35.503Z,74.32
2023-01-02T16:36:05.549Z,75.29
2023-01-02T16:38:51.715Z,75.22
2023-01-02T16:41:35.393Z,75.19
2023-01-02T16:44:12.308Z,75.41
2023-01-02T16:46:45.068Z,75.60
2023-01-02T16:49:19.415Z,76.33
2023-01-02T16:51:53.071Z,76.52
2023-01-02T16:54:21.091Z,76.62
2023-01-02T16:56:49.864Z,76.61
2023-01-02T16:59:17.079Z,76.12
2023-01-02T17:01:44.204Z,76.97
2023-01-02T17:04:15.212Z,77.22
2023-01-02T17:06:42.429Z,77.97
2023-01-02T17:09:09.623Z,76.78
2023-01-02T17:11:59.949Z,76.50
2023-01-02T17:14:30.415Z,77.02
2023-01-02T17:16:58.914Z,75.35
2023-01-02T17:19:26.377Z,74.61
2023-01-02T17:21:53.626Z,75.17
2023-01-02T17:24:20.910Z,75.17
2023-01-02T17:26:48.067Z,75.05
2023-01-02T17:29:15.322Z,75.88
2023-01-02T17:31:42.604Z,75.81
2023-01-02T17:34:09.772Z,75.33
2023-01-02T17:36:37.070Z,75.18
2023-01-02T17:39:04.336Z,75.32
2023-01-02T17:41:31.504Z,75.49
2023-01-02T17:44:02.559Z,76.00
2023-01-02T17:49:21.042Z,75.18
2023-01-02T17:51:48.211Z,75.73
2023-01-02T17:54:15.784Z,75.52
2023-01-02T17:56:43.218Z,75.75
2023-01-02T17:59:10.541Z,76.12
2023-01-02T18:01:37.880Z,75.54
2023-01-02T18:04:05.378Z,76.04
2023-01-02T18:06:32.906Z,76.15
2023-01-02T18:08:59.999Z,75.15
2023-01-02T18:11:27.304Z,75.51
2023-01-02T18:13:56.301Z,75.65
2023-01-02T18:16:40.443Z,75.65
2023-01-02T18:19:22.436Z,75.81
2023-01-02T18:21:50.784Z,75.38
2023-01-02T18:24:30.714Z,76.55
2023-01-02T18:27:32.548Z,76.16
2023-01-02T18:30:25.777Z,75.89
2023-01-02T18:33:12.456Z,76.15
2023-01-02T18:35:58.503Z,76.53
2023-01-02T18:38:39.598Z,75.85
2023-01-02T18:41:28.020Z,77.15
2023-01-02T18:44:27.507Z,77.05
2023-01-02T18:47:14.965Z,76.77
2023-01-02T18:49:44.025Z,77.15
2023-01-02T18:52:10.950Z,77.48
2023-01-02T18:54:46.737Z,77.44
2023-01-02T18:57:21.410Z,77.35
2023-01-02T18:59:51.807Z,77.52
2023-01-02T19:03:03.310Z,77.54
2023-01-02T19:05:39.656Z,77.17
2023-01-02T19:08:22.968Z,77.12
2023-01-02T19:10:58.753Z,77.11
2023-01-02T19:13:35.273Z,77.18
2023-01-02T19:16:25.734Z,77.42
2023-01-02T19:18:56.156Z,77.65
2023-01-02T19:21:31.899Z,77.77
2023-01-02T19:24:04.597Z,76.79
2023-01-02T19:26:48.279Z,76.92
2023-01-02T19:29:33.311Z,77.24
2023-01-02T19:32:03.082Z,77.83
2023-01-02T19:34:55.199Z,77.05
2023-01-02T19:37:40.763Z,77.14
2023-01-02T19:40:19.313Z,77.50
2023-01-02T19:42:51.687Z,77.72
2023-01-02T19:45:26.276Z,78.13
2023-01-02T19:47:54.316Z,77.96
2023-01-02T19:50:26.709Z,78.34
2023-01-02T19:52:54.378Z,77.99
2023-01-02T19:55:21.709Z,78.93
2023-01-02T19:57:48.879Z,79.06
2023-01-02T20:00:19.499Z,79.14
2023-01-02T20:02:52.369Z,79.04
2023-01-02T20:05:22.546Z,78.92
2023-01-02T20:07:53.112Z,78.95
2023-01-02T20:10:22.091Z,79.25
2023-01-02T20:12:49.955Z,78.93
2023-01-02T20:15:25.009Z,79.36
2023-01-02T20:17:53.958Z,79.74
2023-01-02T20:20:26.204Z,79.36
2023-01-02T20:22:54.929Z,79.59
2023-01-02T20:25:26.079Z,79.59
2023-01-02T20:27:56.774Z,79.74
2023-01-02T20:30:25.258Z,78.37
2023-01-02T20:32:54.301Z,78.67
2023-01-02T20:35:22.426Z,79.02
2023-01-02T20:37:52.003Z,79.14
2023-01-02T20:40:19.300Z,78.33
2023-01-02T20:42:46.476Z,78.77
2023-01-02T20:45:13.573Z,78.76
2023-01-02T20:47:40.708Z,79.14
2023-01-02T20:50:09.287Z,78.95
2023-01-02T20:52:36.534Z,78.83
2023-01-02T20:55:03.988Z,78.97
2023-01-02T20:57:31.191Z,79.27
2023-01-02T20:59:58.411Z,79.12
2023-01-02T21:02:27.851Z,79.37
2023-01-02T21:04:55.506Z,79.78
2023-01-02T21:07:22.670Z,80.33
2023-01-02T21:09:49.859Z,80.18
2023-01-02T21:12:35.738Z,80.57
2023-01-02T21:15:02.941Z,80.92
2023-01-02T21:17:30.254Z,81.06
2023-01-02T21:19:57.598Z,80.96
2023-01-02T21:22:24.848Z,80.95
2023-01-02T21:24:52.103Z,80.69
2023-01-02T21:27:19.274Z,80.28
2023-01-02T21:29:46.613Z,80.50
2023-01-02T21:32:13.798Z,80.52
2023-01-02T21:34:40.842Z,80.85
2023-01-02T21:37:08.139Z,80.16
2023-01-02T21:39:35.331Z,80.69
2023-01-02T21:42:17.724Z,81.18
2023-01-02T21:44:47.415Z,81.72
2023-01-02T21:47:16.841Z,81.97
2023-01-02T21:49:44.871Z,81.52
2023-01-02T21:52:12.250Z,81.69
2023-01-02T21:54:39.444Z,82.17
2023-01-02T21:57:06.703Z,81.96
2023-01-02T21:59:34.617Z,82.23
2023-01-02T22:02:04.023Z,82.52
2023-01-02T22:04:31.582Z,81.60
2023-01-02T22:09:45.965Z,82.11
2023-01-02T22:12:13.249Z,82.08
2023-01-02T22:14:40.380Z,82.40
2023-01-02T22:17:10.523Z,82.29
2023-01-02T22:19:38.679Z,82.10
2023-01-02T22:22:06.035Z,82.82
2023-01-02T22:24:36.588Z,82.85
2023-01-02T22:27:09.965Z,82.94
2023-01-02T22:30:18.580Z,82.49
2023-01-02T22:32:24.642Z,82.86
2023-01-02T22:34:52.644Z,82.29
2023-01-02T22:37:22.985Z,82.56
2023-01-02T22:39:51.044Z,82.38
2023-01-02T22:43:04.779Z,82.46
2023-01-02T22:45:49.706Z,82.74
2023-01-02T22:48:26.597Z,82.71
2023-01-02T22:50:58.420Z,83.00
2023-01-02T22:53:36.668Z,83.00
2023-01-02T22:56:20.418Z,82.77
2023-01-02T22:58:49.676Z,82.92
2023-01-02T23:01:42.343Z,82.58
2023-01-02T23:04:20.533Z,82.94
2023-01-02T23:07:13.997Z,82.55
2023-01-02T23:09:38.896Z,82.61
2023-01-02T23:12:06.380Z,83.49
2023-01-02T23:14:33.559Z,83.91
2023-01-02T23:17:19.360Z,83.71
2023-01-02T23:19:46.640Z,83.43
2023-01-02T23:22:13.728Z,83.42
2023-01-02T23:24:40.947Z,83.25
2023-01-02T23:27:12.105Z,83.19
2023-01-02T23:29:40.859Z,83.08
2023-01-02T23:32:10.392Z,82.57
2023-01-02T23:34:37.914Z,82.74
2023-01-02T23:37:05.368Z,83.38
2023-01-02T23:39:34.732Z,83.30
2023-01-02T23:42:02.666Z,83.71
2023-01-02T23:44:29.806Z,83.86
2023-01-02T23:46:57.371Z,83.34
2023-01-02T23:49:24.881Z,82.99
2023-01-02T23:51:53.808Z,83.72
2023-01-02T23:54:21.612Z,83.30
2023-01-02T23:56:51.241Z,83.70
2023-01-02T23:59:24.115Z,83.06
