createdAt,value
2023-11-06T00:00:06.500Z,99.90
2023-11-06T00:02:34.251Z,99.90
2023-11-06T00:05:01.444Z,99.90
2023-11-06T00:07:28.494Z,99.90
2023-11-06T00:09:55.507Z,99.90
2023-11-06T00:12:23.346Z,99.90
2023-11-06T00:14:50.414Z,99.90
2023-11-06T00:17:17.592Z,99.90
2023-11-06T00:19:45.205Z,99.90
2023-11-06T00:22:12.533Z,99.90
2023-11-06T00:24:39.584Z,99.90
2023-11-06T00:27:07.082Z,99.90
2023-11-06T00:29:34.113Z,99.90
2023-11-06T00:32:04.496Z,99.90
2023-11-06T00:34:32.900Z,99.90
2023-11-06T00:37:00.382Z,99.90
2023-11-06T00:39:27.529Z,99.90
2023-11-06T00:41:54.573Z,99.90
2023-11-06T00:44:21.646Z,99.90
2023-11-06T00:46:48.976Z,99.90
2023-11-06T00:49:16.565Z,99.90
2023-11-06T00:51:43.662Z,99.90
2023-11-06T00:56:38.041Z,99.90
2023-11-06T00:59:05.335Z,99.90
2023-11-06T01:01:32.537Z,99.90
2023-11-06T01:03:59.732Z,99.90
2023-11-06T01:06:26.858Z,99.90
2023-11-06T01:08:55.877Z,99.90
2023-11-06T01:11:23.113Z,99.90
2023-11-06T01:13:50.725Z,99.90
2023-11-06T01:16:20.635Z,99.90
2023-11-06T01:18:48.308Z,99.90
2023-11-06T01:21:15.555Z,99.90
2023-11-06T01:23:42.648Z,99.90
2023-11-06T01:26:09.808Z,99.90
2023-11-06T01:28:36.955Z,99.90
2023-11-06T01:31:04.156Z,99.90
2023-11-06T01:33:31.414Z,99.90
2023-11-06T01:35:58.789Z,99.90
2023-11-06T01:38:25.889Z,99.90
2023-11-06T01:43:27.499Z,99.90
2023-11-06T01:45:55.216Z,99.90
2023-11-06T01:48:26.606Z,99.90
2023-11-06T01:50:54.370Z,99.90
2023-11-06T01:53:24.270Z,99.90
2023-11-06T01:55:52.458Z,99.90
2023-11-06T01:58:20.877Z,99.90
2023-11-06T02:00:50.260Z,99.90
2023-11-06T02:03:18.630Z,99.90
2023-11-06T02:05:47.797Z,99.90
2023-11-06T02:08:17.453Z,99.90
2023-11-06T02:10:46.503Z,99.90
2023-11-06T02:13:14.091Z,99.90
2023-11-06T02:15:42.200Z,99.90
2023-11-06T02:18:09.947Z,99.90
2023-11-06T02:20:38.483Z,99.90
2023-11-06T02:23:06.626Z,99.90
2023-11-06T02:25:33.828Z,99.90
2023-11-06T02:28:01.091Z,99.90
2023-11-06T02:30:31.157Z,99.90
2023-11-06T02:32:58.347Z,99.90
2023-11-06T02:35:25.545Z,99.90
2023-11-06T02:37:54.190Z,99.90
2023-11-06T02:40:21.521Z,99.90
2023-11-06T02:42:49.037Z,99.90
2023-11-06T02:45:16.559Z,99.90
2023-11-06T02:47:43.639Z,99.90
2023-11-06T02:50:13.350Z,99.90
2023-11-06T02:52:41.561Z,99.90
2023-11-06T02:55:09.409Z,99.90
2023-11-06T02:57:36.542Z,99.90
2023-11-06T03:00:07.937Z,99.90
2023-11-06T03:02:36.829Z,99.90
2023-11-06T03:05:04.681Z,99.90
2023-11-06T03:07:32.642Z,99.90
2023-11-06T03:09:59.978Z,99.90
2023-11-06T03:12:27.168Z,99.90
2023-11-06T03:14:54.232Z,99.90
2023-11-06T03:17:21.406Z,99.90
2023-11-06T03:19:48.463Z,99.90
2023-11-06T03:22:15.679Z,99.90
2023-11-06T03:24:42.798Z,99.90
2023-11-06T03:27:09.944Z,99.90
2023-11-06T03:29:37.059Z,99.90
2023-11-06T03:32:04.623Z,99.90
2023-11-06T03:34:31.712Z,99.90
2023-11-06T03:36:58.738Z,99.90
2023-11-06T03:39:25.786Z,99.90
2023-11-06T03:41:52.986Z,99.90
2023-11-06T03:44:22.167Z,99.90
2023-11-06T03:46:49.671Z,99.90
2023-11-06T03:49:16.769Z,99.90
2023-11-06T03:51:43.943Z,99.90
2023-11-06T03:54:11.027Z,99.90
2023-11-06T03:56:38.629Z,99.90
2023-11-06T03:59:06.158Z,99.90
2023-11-06T04:01:36.968Z,99.90
2023-11-06T04:04:04.974Z,99.90
2023-11-06T04:06:32.529Z,99.90
2023-11-06T04:08:59.596Z,99.90
2023-11-06T04:11:26.985Z,99.90
2023-11-06T04:13:54.361Z,99.90
2023-11-06T04:16:21.849Z,99.90
2023-11-06T04:18:48.946Z,99.90
2023-11-06T04:21:18.204Z,99.90
2023-11-06T04:23:45.477Z,99.90
2023-11-06T04:26:12.705Z,99.90
2023-11-06T04:28:42.760Z,99.90
2023-11-06T04:31:09.850Z,99.90
2023-11-06T04:33:36.990Z,99.90
2023-11-06T04:36:05.169Z,99.90
2023-11-06T04:38:32.360Z,99.90
2023-11-06T04:40:59.416Z,99.90
2023-11-06T04:43:26.513Z,99.90
2023-11-06T04:45:53.522Z,99.90
2023-11-06T04:48:20.911Z,99.90
2023-11-06T04:50:48.109Z,99.90
2023-11-06T04:53:15.433Z,99.90
2023-11-06T04:55:42.567Z,99.90
2023-11-06T04:58:09.609Z,99.90
2023-11-06T05:00:36.627Z,99.90
2023-11-06T05:03:04.386Z,99.90
2023-11-06T05:05:31.568Z,99.90
2023-11-06T05:07:58.956Z,99.90
2023-11-06T05:10:26.082Z,99.90
2023-11-06T05:12:53.103Z,99.90
2023-11-06T05:15:20.516Z,99.90
2023-11-06T05:17:47.793Z,99.90
2023-11-06T05:20:15.765Z,99.90
2023-11-06T05:22:43.226Z,99.90
2023-11-06T05:25:10.443Z,99.90
2023-11-06T05:27:38.066Z,99.90
2023-11-06T05:30:06.560Z,99.90
2023-11-06T05:32:34.020Z,99.90
2023-11-06T05:35:01.640Z,99.90
2023-11-06T05:37:28.781Z,99.90
2023-11-06T05:39:55.795Z,99.90
2023-11-06T05:42:22.962Z,99.90
2023-11-06T05:44:50.048Z,99.90
2023-11-06T05:47:17.083Z,99.90
2023-11-06T05:49:44.198Z,99.90
2023-11-06T05:52:14.351Z,99.90
2023-11-06T05:54:41.935Z,99.90
2023-11-06T05:57:09.170Z,99.90
2023-11-06T05:59:36.270Z,99.90
2023-11-06T06:02:03.370Z,99.90
2023-11-06T06:04:32.102Z,99.90
2023-11-06T06:06:59.702Z,99.90
2023-11-06T06:09:27.724Z,99.90
2023-11-06T06:11:54.911Z,99.90
2023-11-06T06:14:22.582Z,99.90
2023-11-06T06:16:52.844Z,99.90
2023-11-06T06:19:20.511Z,99.90
2023-11-06T06:21:47.786Z,99.90
2023-11-06T06:24:15.036Z,99.90
2023-11-06T06:26:42.168Z,99.90
2023-11-06T06:29:11.712Z,99.90
2023-11-06T06:31:39.146Z,99.90
2023-11-06T06:34:06.240Z,99.90
2023-11-06T06:36:33.448Z,99.90
2023-11-06T06:39:00.537Z,99.90
2023-11-06T06:41:27.670Z,99.90
2023-11-06T06:43:54.924Z,99.90
2023-11-06T06:46:21.998Z,99.90
2023-11-06T06:48:49.596Z,99.90
2023-11-06T06:51:16.884Z,99.90
2023-11-06T06:53:44.127Z,99.90
2023-11-06T06:56:12.012Z,99.90
2023-11-06T06:58:39.234Z,99.90
2023-11-06T07:01:08.578Z,99.90
2023-11-06T07:03:39.131Z,99.90
2023-11-06T07:06:09.638Z,99.90
2023-11-06T07:08:37.036Z,99.90
2023-11-06T07:11:04.649Z,99.90
2023-11-06T07:13:31.700Z,99.90
2023-11-06T07:15:58.869Z,99.90
2023-11-06T07:18:26.065Z,99.90
2023-11-06T07:20:53.118Z,99.90
2023-11-06T07:23:20.250Z,99.90
2023-11-06T07:25:48.409Z,99.90
2023-11-06T07:28:15.770Z,99.90
2023-11-06T07:30:43.810Z,99.90
2023-11-06T07:33:11.271Z,99.90
2023-11-06T07:35:38.545Z,99.90
2023-11-06T07:38:05.603Z,99.90
2023-11-06T07:40:32.649Z,99.90
2023-11-06T07:42:59.681Z,99.90
2023-11-06T07:45:27.283Z,99.90
2023-11-06T07:47:56.776Z,99.90
2023-11-06T07:50:24.439Z,99.90
2023-11-06T07:52:51.653Z,99.90
2023-11-06T07:55:18.685Z,99.90
2023-11-06T07:57:46.395Z,99.90
2023-11-06T08:00:14.681Z,99.90
2023-11-06T08:02:42.311Z,99.90
2023-11-06T08:05:10.838Z,99.90
2023-11-06T08:07:41.582Z,99.90
2023-11-06T08:10:10.589Z,99.90
2023-11-06T08:12:37.967Z,99.90
2023-11-06T08:15:08.974Z,99.90
2023-11-06T08:17:36.707Z,99.90
2023-11-06T08:20:04.570Z,99.90
2023-11-06T08:22:33.324Z,99.90
2023-11-06T08:25:00.358Z,99.90
2023-11-06T08:27:27.834Z,99.90
2023-11-06T08:29:56.556Z,99.90
2023-11-06T08:32:24.386Z,99.90
2023-11-06T08:34:51.726Z,99.90
2023-11-06T08:37:20.955Z,99.90
2023-11-06T08:39:51.097Z,99.90
2023-11-06T08:42:19.096Z,99.90
2023-11-06T08:44:47.280Z,99.90
2023-11-06T08:47:16.700Z,99.90
2023-11-06T08:49:43.879Z,99.90
2023-11-06T08:52:11.071Z,99.90
2023-11-06T08:54:40.385Z,99.90
2023-11-06T08:57:08.841Z,99.90
2023-11-06T08:59:36.243Z,99.90
2023-11-06T09:02:03.427Z,99.90
2023-11-06T09:04:31.670Z,99.90
2023-11-06T09:06:59.127Z,99.90
2023-11-06T09:12:43.021Z,99.90
2023-11-06T09:15:11.501Z,99.90
2023-11-06T09:17:38.913Z,99.90
2023-11-06T09:20:10.407Z,99.90
2023-11-06T09:22:37.815Z,99.90
2023-11-06T09:25:09.411Z,99.90
2023-11-06T09:27:36.930Z,99.90
2023-11-06T09:30:05.954Z,99.90
2023-11-06T09:32:33.589Z,99.90
2023-11-06T09:35:05.115Z,99.90
2023-11-06T09:37:32.645Z,99.90
2023-11-06T09:40:01.876Z,99.90
2023-11-06T09:42:30.233Z,99.90
2023-11-06T09:44:57.408Z,99.90
2023-11-06T09:47:25.883Z,99.90
2023-11-06T09:50:11.383Z,99.90
2023-11-06T09:52:38.527Z,99.90
2023-11-06T09:55:08.157Z,99.90
2023-11-06T09:57:36.929Z,99.90
2023-11-06T10:00:05.865Z,99.90
2023-11-06T10:02:33.694Z,99.90
2023-11-06T10:05:00.894Z,99.90
2023-11-06T10:07:46.710Z,99.90
2023-11-06T10:10:22.040Z,99.90
2023-11-06T10:13:02.555Z,99.90
2023-11-06T10:15:29.657Z,99.90
2023-11-06T10:18:12.911Z,99.90
2023-11-06T10:20:56.488Z,99.90
2023-11-06T10:23:29.295Z,99.90
2023-11-06T10:26:14.272Z,99.90
2023-11-06T10:28:42.830Z,99.90
2023-11-06T10:31:10.827Z,99.90
2023-11-06T10:33:38.361Z,99.90
2023-11-06T10:36:16.815Z,99.90
2023-11-06T10:38:46.200Z,99.90
2023-11-06T10:41:25.995Z,99.60
2023-11-06T10:46:32.931Z,99.40
2023-11-06T10:49:15.470Z,99.90
2023-11-06T10:51:44.694Z,98.30
2023-11-06T10:54:12.857Z,98.50
2023-11-06T10:56:41.683Z,98.20
2023-11-06T10:59:10.183Z,97.80
2023-11-06T11:01:40.049Z,97.40
2023-11-06T11:04:09.652Z,98.10
2023-11-06T11:06:41.087Z,97.20
2023-11-06T11:09:12.217Z,96.70
2023-11-06T11:11:43.073Z,96.50
2023-11-06T11:14:17.378Z,96.60
2023-11-06T11:16:53.302Z,97.00
2023-11-06T11:19:29.006Z,96.80
2023-11-06T11:22:14.386Z,96.30
2023-11-06T11:24:45.987Z,96.10
2023-11-06T11:27:17.323Z,95.20
2023-11-06T11:29:57.516Z,95.30
2023-11-06T11:32:51.446Z,94.20
2023-11-06T11:35:28.131Z,95.20
2023-11-06T11:37:59.597Z,94.60
2023-11-06T11:40:44.863Z,94.70
2023-11-06T11:43:37.893Z,95.80
2023-11-06T11:46:34.403Z,94.40
2023-11-06T11:49:01.617Z,93.70
2023-11-06T11:51:51.682Z,93.70
2023-11-06T11:54:30.479Z,93.80
2023-11-06T11:57:05.438Z,92.20
2023-11-06T11:59:48.941Z,92.70
2023-11-06T12:02:31.041Z,92.50
2023-11-06T12:05:16.058Z,92.90
2023-11-06T12:07:44.371Z,92.80
2023-11-06T12:10:11.839Z,91.60
2023-11-06T12:12:38.942Z,91.70
2023-11-06T12:15:12.569Z,91.80
2023-11-06T12:17:40.728Z,91.70
2023-11-06T12:20:15.496Z,91.70
2023-11-06T12:22:48.317Z,91.50
2023-11-06T12:25:17.615Z,91.50
2023-11-06T12:27:45.894Z,91.10
2023-11-06T12:30:16.892Z,90.70
2023-11-06T12:32:44.148Z,90.30
2023-11-06T12:35:16.471Z,90.20
2023-11-06T12:37:50.664Z,90.00
2023-11-06T12:40:28.643Z,90.10
2023-11-06T12:43:02.884Z,89.20
2023-11-06T12:48:30.257Z,89.60
2023-11-06T12:51:11.674Z,86.80
2023-11-06T12:53:49.217Z,87.70
2023-11-06T12:56:16.667Z,88.40
2023-11-06T12:58:44.132Z,88.90
2023-11-06T13:01:24.965Z,89.30
2023-11-06T13:03:54.858Z,87.50
2023-11-06T13:06:23.168Z,85.80
2023-11-06T13:08:50.580Z,85.70
2023-11-06T13:11:29.174Z,86.70
2023-11-06T13:14:02.203Z,86.50
2023-11-06T13:16:30.456Z,86.30
2023-11-06T13:18:58.030Z,85.20
2023-11-06T13:21:31.078Z,85.90
2023-11-06T13:23:58.191Z,86.90
2023-11-06T13:26:25.731Z,85.80
2023-11-06T13:28:53.383Z,85.60
2023-11-06T13:31:23.133Z,85.60
2023-11-06T13:33:54.294Z,84.80
2023-11-06T13:36:24.403Z,84.10
2023-11-06T13:38:52.038Z,85.10
2023-11-06T13:41:23.567Z,84.20
2023-11-06T13:43:52.729Z,84.00
2023-11-06T13:46:22.725Z,83.80
2023-11-06T13:48:51.138Z,83.10
2023-11-06T13:51:23.865Z,83.10
2023-11-06T13:53:56.246Z,83.70
2023-11-06T13:56:27.867Z,82.50
2023-11-06T13:58:56.025Z,82.50
2023-11-06T14:01:34.980Z,82.80
2023-11-06T14:04:06.627Z,82.50
2023-11-06T14:06:35.619Z,83.10
2023-11-06T14:09:24.053Z,82.80
2023-11-06T14:11:51.136Z,82.80
2023-11-06T14:14:18.274Z,82.70
2023-11-06T14:16:48.009Z,83.10
2023-11-06T14:19:15.242Z,83.70
2023-11-06T14:21:42.297Z,84.30
2023-11-06T14:24:09.739Z,84.70
2023-11-06T14:26:37.083Z,85.10
2023-11-06T14:29:04.221Z,85.00
2023-11-06T14:31:32.650Z,85.10
2023-11-06T14:33:59.847Z,85.60
2023-11-06T14:36:27.311Z,86.50
2023-11-06T14:38:54.462Z,86.30
2023-11-06T14:41:22.840Z,87.50
2023-11-06T14:43:53.458Z,88.70
2023-11-06T14:46:20.633Z,88.80
2023-11-06T14:48:52.890Z,89.90
2023-11-06T14:51:24.410Z,90.70
2023-11-06T14:53:51.508Z,91.30
2023-11-06T14:56:18.598Z,91.40
2023-11-06T14:58:45.755Z,91.50
2023-11-06T15:01:14.152Z,91.20
2023-11-06T15:03:41.676Z,91.60
2023-11-06T15:06:09.307Z,92.50
2023-11-06T15:08:39.339Z,92.70
2023-11-06T15:11:08.141Z,93.00
2023-11-06T15:13:36.287Z,93.50
2023-11-06T15:16:06.018Z,94.00
2023-11-06T15:18:33.672Z,94.00
2023-11-06T15:21:00.977Z,94.20
2023-11-06T15:23:29.617Z,94.70
2023-11-06T15:25:57.071Z,95.00
2023-11-06T15:28:26.076Z,95.10
2023-11-06T15:30:54.619Z,95.50
2023-11-06T15:33:24.820Z,96.10
2023-11-06T15:35:52.221Z,96.40
2023-11-06T15:38:19.687Z,96.40
2023-11-06T15:40:47.477Z,96.80
2023-11-06T15:43:15.605Z,97.20
2023-11-06T15:45:43.194Z,97.20
2023-11-06T15:50:43.804Z,97.40
2023-11-06T15:53:14.785Z,98.10
2023-11-06T15:55:45.936Z,98.20
2023-11-06T15:58:14.073Z,98.30
2023-11-06T16:00:42.442Z,98.50
2023-11-06T16:03:09.784Z,98.70
2023-11-06T16:05:37.483Z,99.10
2023-11-06T16:08:05.484Z,99.50
2023-11-06T16:10:34.517Z,99.80
2023-11-06T16:15:31.548Z,99.90
2023-11-06T16:17:58.802Z,99.90
2023-11-06T16:20:28.170Z,99.90
2023-11-06T16:23:02.251Z,99.90
2023-11-06T16:25:29.370Z,99.90
2023-11-06T16:27:58.008Z,99.90
2023-11-06T16:30:27.933Z,99.90
2023-11-06T16:32:57.284Z,99.90
2023-11-06T16:37:54.273Z,99.90
2023-11-06T16:40:21.390Z,99.90
2023-11-06T16:42:50.664Z,99.90
2023-11-06T16:45:17.929Z,99.90
2023-11-06T16:47:45.450Z,99.90
2023-11-06T16:50:20.232Z,99.90
2023-11-06T16:52:47.566Z,99.90
2023-11-06T16:55:14.973Z,99.90
2023-11-06T16:57:44.258Z,99.90
2023-11-06T17:00:13.911Z,99.90
2023-11-06T17:02:41.891Z,99.90
2023-11-06T17:05:10.054Z,99.90
2023-11-06T17:07:37.357Z,99.90
2023-11-06T17:10:06.311Z,99.90
2023-11-06T17:12:33.963Z,99.90
2023-11-06T17:15:01.127Z,99.90
2023-11-06T17:17:28.498Z,99.90
2023-11-06T17:19:55.631Z,99.90
2023-11-06T17:22:23.106Z,99.90
2023-11-06T17:24:50.940Z,99.90
2023-11-06T17:27:18.699Z,99.90
2023-11-06T17:29:46.447Z,99.90
2023-11-06T17:32:13.865Z,99.90
2023-11-06T17:34:41.325Z,99.90
2023-11-06T17:37:08.866Z,99.90
2023-11-06T17:39:37.528Z,99.90
2023-11-06T17:42:06.764Z,99.90
2023-11-06T17:44:35.064Z,99.90
2023-11-06T17:47:02.948Z,99.90
2023-11-06T17:49:30.671Z,99.90
2023-11-06T17:51:58.445Z,99.90
2023-11-06T17:54:25.983Z,99.90
2023-11-06T17:56:54.324Z,99.90
2023-11-06T17:59:25.220Z,99.90
2023-11-06T18:01:54.333Z,99.90
2023-11-06T18:04:23.523Z,99.90
2023-11-06T18:06:52.367Z,99.90
2023-11-06T18:09:21.589Z,99.90
2023-11-06T18:11:50.814Z,99.90
2023-11-06T18:14:20.014Z,99.90
2023-11-06T18:16:49.194Z,99.90
2023-11-06T18:19:18.547Z,99.90
2023-11-06T18:21:53.770Z,99.90
2023-11-06T18:24:23.219Z,99.90
2023-11-06T18:26:52.844Z,99.90
2023-11-06T18:29:24.749Z,99.90
2023-11-06T18:31:53.703Z,99.90
2023-11-06T18:34:23.231Z,99.90
2023-11-06T18:36:52.293Z,99.90
2023-11-06T18:39:22.412Z,99.90
2023-11-06T18:41:51.207Z,99.90
2023-11-06T18:44:20.361Z,99.90
2023-11-06T18:46:49.480Z,99.90
2023-11-06T18:49:18.291Z,99.90
2023-11-06T18:51:47.140Z,99.90
2023-11-06T18:54:16.775Z,99.90
2023-11-06T18:56:46.335Z,99.90
2023-11-06T18:59:15.380Z,99.90
2023-11-06T19:01:44.219Z,99.90
2023-11-06T19:04:14.076Z,99.90
2023-11-06T19:06:42.611Z,99.90
2023-11-06T19:09:11.364Z,99.90
2023-11-06T19:11:40.115Z,99.90
2023-11-06T19:14:09.277Z,99.90
2023-11-06T19:16:37.967Z,99.90
2023-11-06T19:19:06.537Z,99.90
2023-11-06T19:21:35.473Z,99.90
2023-11-06T19:24:05.347Z,99.90
2023-11-06T19:26:36.535Z,99.90
2023-11-06T19:29:13.961Z,99.90
2023-11-06T19:31:45.598Z,99.90
2023-11-06T19:34:17.620Z,99.90
2023-11-06T19:36:47.764Z,99.90
2023-11-06T19:39:18.976Z,99.90
2023-11-06T19:41:48.666Z,99.90
2023-11-06T19:44:21.098Z,99.90
2023-11-06T19:46:51.496Z,99.90
2023-11-06T19:49:21.987Z,99.90
2023-11-06T19:51:51.390Z,99.90
2023-11-06T19:54:21.429Z,99.90
2023-11-06T19:56:54.907Z,99.90
2023-11-06T19:59:40.704Z,99.90
2023-11-06T20:02:14.502Z,99.90
2023-11-06T20:04:44.278Z,99.90
2023-11-06T20:07:16.437Z,99.90
2023-11-06T20:09:46.773Z,99.90
2023-11-06T20:12:16.326Z,99.90
2023-11-06T20:14:45.976Z,99.90
2023-11-06T20:17:15.728Z,99.90
2023-11-06T20:19:45.279Z,99.90
2023-11-06T20:22:15.613Z,99.90
2023-11-06T20:24:46.623Z,99.90
2023-11-06T20:27:17.193Z,99.90
2023-11-06T20:29:46.285Z,99.90
2023-11-06T20:32:15.205Z,99.90
2023-11-06T20:34:44.102Z,99.90
2023-11-06T20:37:12.964Z,99.90
2023-11-06T20:39:42.189Z,99.90
2023-11-06T20:42:10.951Z,99.90
2023-11-06T20:44:41.480Z,99.90
2023-11-06T20:47:10.180Z,99.90
2023-11-06T20:49:38.864Z,99.90
2023-11-06T20:52:07.871Z,99.90
2023-11-06T20:54:36.458Z,99.90
2023-11-06T20:57:05.263Z,99.90
2023-11-06T20:59:34.052Z,99.90
2023-11-06T21:02:04.099Z,99.90
2023-11-06T21:04:31.705Z,99.90
2023-11-06T21:07:00.272Z,99.90
2023-11-06T21:09:27.328Z,99.90
2023-11-06T21:11:54.481Z,99.90
2023-11-06T21:14:21.844Z,99.90
2023-11-06T21:16:51.363Z,99.90
2023-11-06T21:19:19.739Z,99.90
2023-11-06T21:21:47.535Z,99.90
2023-11-06T21:24:15.317Z,99.90
2023-11-06T21:26:43.102Z,99.90
2023-11-06T21:29:10.664Z,99.90
2023-11-06T21:31:37.717Z,99.90
2023-11-06T21:34:06.449Z,99.90
2023-11-06T21:36:33.645Z,99.90
2023-11-06T21:39:00.790Z,99.90
2023-11-06T21:41:27.982Z,99.90
2023-11-06T21:43:55.133Z,99.90
2023-11-06T21:46:22.452Z,99.90
2023-11-06T21:48:49.756Z,99.90
2023-11-06T21:51:17.431Z,99.90
2023-11-06T21:53:44.603Z,99.90
2023-11-06T21:56:11.889Z,99.90
2023-11-06T21:58:38.959Z,99.90
2023-11-06T22:01:06.958Z,99.90
2023-11-06T22:03:34.218Z,99.90
2023-11-06T22:06:01.481Z,99.90
2023-11-06T22:08:28.645Z,99.90
2023-11-06T22:10:56.970Z,99.90
2023-11-06T22:13:24.154Z,99.90
2023-11-06T22:15:51.366Z,99.90
2023-11-06T22:18:19.586Z,99.90
2023-11-06T22:20:47.465Z,99.90
2023-11-06T22:23:14.556Z,99.90
2023-11-06T22:25:41.657Z,99.90
2023-11-06T22:28:08.699Z,99.90
2023-11-06T22:30:36.669Z,99.90
2023-11-06T22:33:05.751Z,99.90
2023-11-06T22:35:32.928Z,99.90
2023-11-06T22:38:00.001Z,99.90
2023-11-06T22:40:28.155Z,99.90
2023-11-06T22:42:55.204Z,99.90
2023-11-06T22:45:22.484Z,99.90
2023-11-06T22:47:49.845Z,99.90
2023-11-06T22:50:17.069Z,99.90
2023-11-06T22:52:44.331Z,99.90
2023-11-06T22:55:14.435Z,99.90
2023-11-06T22:57:41.843Z,99.90
2023-11-06T23:00:23.675Z,99.90
2023-11-06T23:02:56.504Z,99.90
2023-11-06T23:05:27.312Z,99.90
2023-11-06T23:07:57.469Z,99.90
2023-11-06T23:10:24.579Z,99.90
2023-11-06T23:12:51.687Z,99.90
2023-11-06T23:15:19.050Z,99.90
2023-11-06T23:17:48.306Z,99.90
2023-11-06T23:20:16.258Z,99.90
2023-11-06T23:22:44.871Z,99.90
2023-11-06T23:25:14.253Z,99.90
2023-11-06T23:27:43.236Z,99.90
2023-11-06T23:30:11.479Z,99.90
2023-11-06T23:32:38.611Z,99.90
2023-11-06T23:35:07.326Z,99.90
2023-11-06T23:37:34.856Z,99.90
2023-11-06T23:40:04.470Z,99.90
2023-11-06T23:42:31.587Z,99.90
2023-11-06T23:44:58.682Z,99.90
2023-11-06T23:47:25.853Z,99.90
2023-11-06T23:49:53.762Z,99.90
2023-11-06T23:52:22.417Z,99.90
2023-11-06T23:54:49.509Z,99.90
2023-11-06T23:57:16.870Z,99.90
2023-11-06T23:59:45.408Z,99.90
