createdAt,value
2023-05-19T00:01:17.570Z,100.00
2023-05-19T00:04:21.363Z,100.00
2023-05-19T00:07:29.132Z,100.00
2023-05-19T00:10:33.302Z,100.00
2023-05-19T00:13:36.352Z,100.00
2023-05-19T00:16:40.105Z,100.00
2023-05-19T00:19:45.165Z,100.00
2023-05-19T00:22:48.260Z,100.00
2023-05-19T00:25:51.306Z,100.00
2023-05-19T00:28:54.139Z,100.00
2023-05-19T00:31:56.775Z,100.00
2023-05-19T00:34:59.665Z,100.00
2023-05-19T00:38:02.176Z,100.00
2023-05-19T00:41:05.665Z,100.00
2023-05-19T00:44:08.293Z,100.00
2023-05-19T00:47:11.168Z,100.00
2023-05-19T00:50:13.789Z,100.00
2023-05-19T00:53:18.347Z,100.00
2023-05-19T00:56:21.876Z,100.00
2023-05-19T00:59:24.951Z,100.00
2023-05-19T01:02:29.809Z,100.00
2023-05-19T01:05:33.053Z,100.00
2023-05-19T01:08:37.408Z,100.00
2023-05-19T01:11:40.343Z,100.00
2023-05-19T01:14:43.227Z,100.00
2023-05-19T01:17:54.728Z,100.00
2023-05-19T01:21:26.706Z,100.00
2023-05-19T01:24:39.127Z,100.00
2023-05-19T01:27:50.905Z,100.00
2023-05-19T01:30:55.909Z,100.00
2023-05-19T01:33:58.775Z,100.00
2023-05-19T01:37:02.066Z,100.00
2023-05-19T01:40:06.635Z,100.00
2023-05-19T01:43:13.596Z,100.00
2023-05-19T01:46:16.704Z,100.00
2023-05-19T01:49:19.708Z,100.00
2023-05-19T01:52:22.286Z,100.00
2023-05-19T01:55:25.705Z,100.00
2023-05-19T01:58:47.802Z,100.00
2023-05-19T02:01:54.619Z,100.00
2023-05-19T02:05:10.450Z,100.00
2023-05-19T02:08:42.310Z,100.00
2023-05-19T02:12:06.645Z,100.00
2023-05-19T02:15:16.579Z,100.00
2023-05-19T02:18:20.437Z,100.00
2023-05-19T02:21:26.591Z,100.00
2023-05-19T02:24:30.880Z,100.00
2023-05-19T02:27:36.188Z,100.00
2023-05-19T02:30:38.988Z,100.00
2023-05-19T02:33:43.019Z,100.00
2023-05-19T02:36:45.582Z,100.00
2023-05-19T02:39:48.455Z,100.00
2023-05-19T02:42:51.012Z,100.00
2023-05-19T02:45:53.871Z,100.00
2023-05-19T02:48:56.548Z,100.00
2023-05-19T02:51:59.509Z,100.00
2023-05-19T02:55:02.145Z,100.00
2023-05-19T02:58:05.309Z,100.00
2023-05-19T03:01:07.850Z,100.00
2023-05-19T03:04:11.279Z,100.00
2023-05-19T03:07:13.852Z,100.00
2023-05-19T03:10:16.844Z,100.00
2023-05-19T03:13:19.441Z,100.00
2023-05-19T03:16:22.432Z,100.00
2023-05-19T03:19:25.067Z,100.00
2023-05-19T03:22:27.934Z,100.00
2023-05-19T03:25:30.595Z,100.00
2023-05-19T03:28:33.490Z,100.00
2023-05-19T03:31:36.131Z,100.00
2023-05-19T03:34:39.378Z,100.00
2023-05-19T03:37:42.088Z,100.00
2023-05-19T03:40:45.255Z,100.00
2023-05-19T03:43:48.001Z,100.00
2023-05-19T03:46:51.063Z,100.00
2023-05-19T03:49:55.018Z,100.00
2023-05-19T03:53:01.753Z,100.00
2023-05-19T03:56:04.713Z,100.00
2023-05-19T03:59:08.199Z,100.00
2023-05-19T04:02:11.880Z,100.00
2023-05-19T04:05:14.939Z,100.00
2023-05-19T04:08:17.477Z,100.00
2023-05-19T04:11:21.483Z,100.00
2023-05-19T04:14:24.638Z,100.00
2023-05-19T04:17:27.909Z,100.00
2023-05-19T04:20:31.011Z,100.00
2023-05-19T04:23:34.122Z,100.00
2023-05-19T04:26:38.427Z,100.00
2023-05-19T04:29:41.349Z,100.00
2023-05-19T04:32:43.977Z,100.00
2023-05-19T04:35:47.114Z,100.00
2023-05-19T04:38:54.728Z,100.00
2023-05-19T04:41:58.217Z,100.00
2023-05-19T04:45:00.848Z,100.00
2023-05-19T04:48:04.382Z,100.00
2023-05-19T04:51:07.492Z,100.00
2023-05-19T04:54:10.468Z,100.00
2023-05-19T04:57:13.113Z,100.00
2023-05-19T05:00:16.913Z,100.00
2023-05-19T05:03:22.971Z,100.00
2023-05-19T05:06:28.594Z,100.00
2023-05-19T05:09:31.282Z,100.00
2023-05-19T05:12:35.110Z,100.00
2023-05-19T05:15:37.923Z,100.00
2023-05-19T05:18:43.464Z,100.00
2023-05-19T05:21:47.706Z,100.00
2023-05-19T05:24:51.302Z,100.00
2023-05-19T05:27:54.601Z,100.00
2023-05-19T05:30:57.929Z,100.00
2023-05-19T05:34:00.982Z,100.00
2023-05-19T05:37:04.438Z,100.00
2023-05-19T05:40:08.653Z,100.00
2023-05-19T05:43:11.695Z,100.00
2023-05-19T05:46:15.082Z,100.00
2023-05-19T05:49:18.294Z,100.00
2023-05-19T05:52:22.310Z,100.00
2023-05-19T05:55:25.527Z,100.00
2023-05-19T05:58:28.880Z,100.00
2023-05-19T06:01:33.582Z,100.00
2023-05-19T06:04:37.898Z,100.00
2023-05-19T06:07:41.879Z,100.00
2023-05-19T06:10:47.255Z,99.81
2023-05-19T06:13:50.536Z,98.92
2023-05-19T06:16:54.800Z,98.99
2023-05-19T06:19:57.415Z,97.31
2023-05-19T06:23:01.373Z,96.40
2023-05-19T06:26:04.125Z,96.84
2023-05-19T06:29:07.817Z,96.62
2023-05-19T06:32:10.591Z,97.40
2023-05-19T06:35:14.055Z,97.47
2023-05-19T06:38:16.644Z,97.04
2023-05-19T06:41:19.566Z,97.33
2023-05-19T06:44:22.969Z,95.43
2023-05-19T06:47:26.051Z,95.21
2023-05-19T06:50:28.604Z,95.59
2023-05-19T06:53:33.666Z,92.29
2023-05-19T06:56:37.891Z,93.07
2023-05-19T06:59:43.885Z,92.69
2023-05-19T07:02:47.304Z,93.22
2023-05-19T07:05:50.721Z,93.12
2023-05-19T07:08:56.696Z,91.55
2023-05-19T07:12:01.380Z,91.72
2023-05-19T07:15:06.063Z,89.92
2023-05-19T07:18:09.198Z,89.36
2023-05-19T07:21:11.874Z,89.65
2023-05-19T07:24:14.738Z,86.11
2023-05-19T07:27:17.236Z,87.22
2023-05-19T07:30:20.107Z,87.69
2023-05-19T07:33:22.722Z,86.04
2023-05-19T07:36:25.690Z,82.63
2023-05-19T07:39:29.793Z,83.52
2023-05-19T07:42:32.787Z,84.27
2023-05-19T07:45:35.387Z,84.99
2023-05-19T07:48:38.346Z,80.14
2023-05-19T07:51:41.903Z,81.62
2023-05-19T07:54:45.846Z,82.07
2023-05-19T07:57:49.257Z,82.52
2023-05-19T08:00:53.293Z,79.83
2023-05-19T08:03:56.668Z,81.06
2023-05-19T08:06:59.788Z,80.62
2023-05-19T08:10:03.099Z,79.89
2023-05-19T08:13:05.882Z,73.56
2023-05-19T08:16:08.766Z,72.45
2023-05-19T08:19:11.310Z,74.35
2023-05-19T08:22:14.155Z,75.42
2023-05-19T08:25:16.806Z,75.95
2023-05-19T08:28:19.625Z,76.01
2023-05-19T08:31:22.655Z,73.16
2023-05-19T08:34:25.696Z,72.92
2023-05-19T08:37:28.397Z,70.42
2023-05-19T08:40:32.018Z,68.72
2023-05-19T08:43:34.887Z,66.33
2023-05-19T08:46:37.763Z,67.92
2023-05-19T08:49:47.540Z,69.30
2023-05-19T08:53:01.636Z,73.05
2023-05-19T08:56:18.685Z,69.11
2023-05-19T08:59:22.071Z,70.09
2023-05-19T09:02:24.957Z,68.85
2023-05-19T09:05:28.065Z,67.36
2023-05-19T09:08:30.744Z,67.69
2023-05-19T09:11:34.136Z,66.27
2023-05-19T09:14:37.168Z,67.93
2023-05-19T09:17:40.180Z,67.19
2023-05-19T09:20:45.121Z,67.89
2023-05-19T09:23:48.860Z,67.09
2023-05-19T09:26:51.406Z,64.68
2023-05-19T09:29:54.299Z,64.76
2023-05-19T09:32:56.978Z,63.03
2023-05-19T09:36:00.070Z,64.20
2023-05-19T09:39:13.149Z,63.16
2023-05-19T09:42:16.770Z,62.61
2023-05-19T09:45:20.545Z,63.89
2023-05-19T09:48:26.518Z,64.41
2023-05-19T09:51:29.598Z,62.42
2023-05-19T09:54:34.473Z,63.21
2023-05-19T09:57:37.533Z,62.28
2023-05-19T10:00:40.610Z,62.60
2023-05-19T10:03:44.977Z,63.91
2023-05-19T10:06:53.494Z,63.10
2023-05-19T10:09:58.594Z,64.13
2023-05-19T10:13:01.432Z,61.76
2023-05-19T10:16:05.248Z,62.11
2023-05-19T10:19:08.068Z,61.60
2023-05-19T10:22:11.066Z,60.08
2023-05-19T10:25:20.024Z,60.99
2023-05-19T10:28:26.667Z,60.89
2023-05-19T10:31:30.679Z,60.41
2023-05-19T10:34:40.616Z,61.98
2023-05-19T10:37:46.816Z,63.45
2023-05-19T10:41:11.772Z,62.50
2023-05-19T10:44:34.742Z,62.27
2023-05-19T10:47:37.795Z,61.64
2023-05-19T10:50:40.479Z,59.67
2023-05-19T10:53:46.753Z,60.43
2023-05-19T10:56:49.354Z,60.75
2023-05-19T10:59:52.209Z,60.88
2023-05-19T11:02:57.925Z,58.84
2023-05-19T11:06:32.476Z,59.84
2023-05-19T11:09:40.926Z,59.52
2023-05-19T11:12:45.858Z,60.32
2023-05-19T11:15:49.898Z,55.49
2023-05-19T11:18:57.007Z,58.10
2023-05-19T11:22:10.879Z,57.55
2023-05-19T11:25:18.347Z,59.36
2023-05-19T11:28:26.242Z,59.29
2023-05-19T11:31:30.839Z,55.81
2023-05-19T11:34:33.549Z,57.08
2023-05-19T11:37:37.021Z,58.25
2023-05-19T11:40:40.632Z,56.22
2023-05-19T11:43:43.603Z,58.06
2023-05-19T11:46:46.378Z,58.02
2023-05-19T12:10:00.010Z,53.54
2023-05-19T12:13:03.512Z,53.54
2023-05-19T12:16:06.657Z,56.22
2023-05-19T12:19:10.345Z,54.96
2023-05-19T12:22:13.452Z,54.55
2023-05-19T12:25:16.950Z,56.02
2023-05-19T12:28:19.806Z,54.16
2023-05-19T12:31:25.661Z,53.20
2023-05-19T12:34:28.410Z,55.18
2023-05-19T12:37:34.957Z,55.30
2023-05-19T12:40:42.178Z,54.37
2023-05-19T12:43:45.068Z,54.24
2023-05-19T12:46:52.162Z,54.05
2023-05-19T12:50:02.701Z,54.46
2023-05-19T12:53:08.848Z,53.47
2023-05-19T12:56:14.075Z,53.78
2023-05-19T12:59:37.314Z,52.73
2023-05-19T13:03:02.956Z,54.05
2023-05-19T13:06:05.689Z,52.74
2023-05-19T13:09:08.604Z,52.03
