createdAt,value
2022-08-01T00:00:09.912Z,67.55
2022-08-01T00:03:01.902Z,67.47
2022-08-01T00:05:34.140Z,67.93
2022-08-01T00:08:06.289Z,67.95
2022-08-01T00:10:38.237Z,68.27
2022-08-01T00:13:10.490Z,68.17
2022-08-01T00:15:51.801Z,68.59
2022-08-01T00:18:26.233Z,68.61
2022-08-01T00:20:57.841Z,68.74
2022-08-01T00:23:30.080Z,69.08
2022-08-01T00:26:02.260Z,69.04
2022-08-01T00:28:34.052Z,68.82
2022-08-01T00:31:06.178Z,68.82
2022-08-01T00:33:38.002Z,68.95
2022-08-01T00:36:12.266Z,69.49
2022-08-01T00:38:44.592Z,69.08
2022-08-01T00:41:16.339Z,69.24
2022-08-01T00:43:48.012Z,69.60
2022-08-01T00:46:19.770Z,69.62
2022-08-01T00:48:51.628Z,69.83
2022-08-01T00:51:24.321Z,69.85
2022-08-01T00:53:54.962Z,70.13
2022-08-01T00:56:28.682Z,70.11
2022-08-01T00:59:00.480Z,69.93
2022-08-01T01:01:39.853Z,69.65
2022-08-01T01:04:11.915Z,69.78
2022-08-01T01:06:51.016Z,69.68
2022-08-01T01:09:32.884Z,69.69
2022-08-01T01:12:15.586Z,69.43
2022-08-01T01:14:51.032Z,69.69
2022-08-01T01:17:49.748Z,69.67
2022-08-01T01:20:23.614Z,69.92
2022-08-01T01:23:17.012Z,70.05
2022-08-01T01:26:04.261Z,69.73
2022-08-01T01:28:48.195Z,70.09
2022-08-01T01:31:23.673Z,70.11
2022-08-01T01:33:57.416Z,70.06
2022-08-01T01:36:32.067Z,70.30
2022-08-01T01:39:04.526Z,70.12
2022-08-01T01:41:38.464Z,70.69
2022-08-01T01:44:12.511Z,71.16
2022-08-01T01:46:45.981Z,70.76
2022-08-01T01:49:21.692Z,70.77
2022-08-01T01:52:02.632Z,71.30
2022-08-01T01:54:38.905Z,71.58
2022-08-01T01:57:13.910Z,71.98
2022-08-01T01:59:48.411Z,71.97
2022-08-01T02:02:21.077Z,72.35
2022-08-01T02:04:54.052Z,72.69
2022-08-01T02:07:28.441Z,72.64
2022-08-01T02:10:03.011Z,72.81
2022-08-01T02:12:38.396Z,73.18
2022-08-01T02:15:13.998Z,73.06
2022-08-01T02:17:50.868Z,72.84
2022-08-01T02:20:23.243Z,73.16
2022-08-01T02:22:59.840Z,73.34
2022-08-01T02:25:38.613Z,72.93
2022-08-01T02:28:14.426Z,73.31
2022-08-01T02:30:50.810Z,73.39
2022-08-01T02:33:26.773Z,73.29
2022-08-01T02:36:30.094Z,73.36
2022-08-01T02:38:56.692Z,73.49
2022-08-01T02:41:32.708Z,73.34
2022-08-01T02:44:07.272Z,73.46
2022-08-01T02:46:47.483Z,72.92
2022-08-01T02:49:22.085Z,73.56
2022-08-01T02:51:56.441Z,73.60
2022-08-01T02:54:31.107Z,73.23
2022-08-01T02:57:05.474Z,73.41
2022-08-01T02:59:41.700Z,73.47
2022-08-01T03:02:16.258Z,73.58
2022-08-01T03:04:52.624Z,73.44
2022-08-01T03:07:34.639Z,73.38
2022-08-01T03:10:12.604Z,73.25
2022-08-01T03:12:48.255Z,73.07
2022-08-01T03:15:21.564Z,73.29
2022-08-01T03:17:54.926Z,73.34
2022-08-01T03:20:28.791Z,73.22
2022-08-01T03:23:02.096Z,73.46
2022-08-01T03:25:36.867Z,73.39
2022-08-01T03:28:11.205Z,73.47
2022-08-01T03:30:44.794Z,73.05
2022-08-01T03:33:17.279Z,73.50
2022-08-01T03:35:54.734Z,73.48
2022-08-01T03:38:29.157Z,73.36
2022-08-01T03:41:05.206Z,73.49
2022-08-01T03:43:42.657Z,73.60
2022-08-01T03:46:21.152Z,73.54
2022-08-01T03:48:57.126Z,73.25
2022-08-01T03:51:29.642Z,73.16
2022-08-01T03:54:06.173Z,73.01
2022-08-01T03:56:39.405Z,72.36
2022-08-01T03:59:13.037Z,72.71
2022-08-01T04:01:45.521Z,72.77
2022-08-01T04:04:18.051Z,72.80
2022-08-01T04:06:52.186Z,72.64
2022-08-01T04:09:24.429Z,72.31
2022-08-01T04:11:56.078Z,72.23
2022-08-01T04:14:28.586Z,72.07
2022-08-01T04:16:58.817Z,72.20
2022-08-01T04:19:30.565Z,72.13
2022-08-01T04:22:04.076Z,71.69
2022-08-01T04:24:38.325Z,72.04
2022-08-01T04:27:15.517Z,72.08
2022-08-01T04:29:51.435Z,71.65
2022-08-01T04:32:24.762Z,71.64
2022-08-01T04:35:01.023Z,71.20
2022-08-01T04:37:33.693Z,71.31
2022-08-01T04:40:04.029Z,71.36
2022-08-01T04:42:36.358Z,70.50
2022-08-01T04:45:10.830Z,70.61
2022-08-01T04:47:44.542Z,70.44
2022-08-01T04:50:16.820Z,70.42
2022-08-01T04:52:48.596Z,70.60
2022-08-01T04:55:20.838Z,70.81
2022-08-01T04:57:54.172Z,70.70
2022-08-01T05:00:25.880Z,70.93
2022-08-01T05:02:57.885Z,71.12
2022-08-01T05:05:31.475Z,70.87
2022-08-01T05:08:03.161Z,71.12
2022-08-01T05:10:34.844Z,70.94
2022-08-01T05:13:07.545Z,70.63
2022-08-01T05:15:39.024Z,70.59
2022-08-01T05:18:10.765Z,71.29
2022-08-01T05:20:42.677Z,71.48
2022-08-01T05:23:23.221Z,71.13
2022-08-01T05:26:06.369Z,70.91
2022-08-01T05:28:38.105Z,70.65
2022-08-01T05:31:09.803Z,71.08
2022-08-01T05:33:41.546Z,70.97
2022-08-01T05:36:13.570Z,71.00
2022-08-01T05:38:45.322Z,70.92
2022-08-01T05:41:17.053Z,71.31
2022-08-01T05:43:49.046Z,71.09
2022-08-01T05:46:20.812Z,71.20
2022-08-01T05:48:55.411Z,71.59
2022-08-01T05:51:27.576Z,71.49
2022-08-01T05:53:59.611Z,71.77
2022-08-01T05:56:32.463Z,72.03
2022-08-01T05:59:04.502Z,71.82
2022-08-01T06:01:38.500Z,72.04
2022-08-01T06:04:10.407Z,72.12
2022-08-01T06:06:42.462Z,71.25
2022-08-01T06:09:14.378Z,71.38
2022-08-01T06:11:46.577Z,71.66
2022-08-01T06:14:18.671Z,71.83
2022-08-01T06:16:50.920Z,71.99
2022-08-01T06:19:22.552Z,71.52
2022-08-01T06:21:54.269Z,71.39
2022-08-01T06:24:26.121Z,71.36
2022-08-01T06:26:57.957Z,71.10
2022-08-01T06:29:32.079Z,71.07
2022-08-01T06:32:04.522Z,71.22
2022-08-01T06:34:35.333Z,71.35
2022-08-01T06:37:07.313Z,71.02
2022-08-01T06:39:40.116Z,70.66
2022-08-01T06:42:11.982Z,70.97
2022-08-01T06:44:43.677Z,71.27
2022-08-01T06:47:15.773Z,70.79
2022-08-01T06:49:47.609Z,70.90
2022-08-01T06:52:19.305Z,71.45
2022-08-01T06:54:51.173Z,70.96
2022-08-01T06:57:22.989Z,70.88
2022-08-01T06:59:55.148Z,70.81
2022-08-01T07:02:27.187Z,70.64
2022-08-01T07:05:01.436Z,71.08
2022-08-01T07:07:35.749Z,70.60
2022-08-01T07:10:09.916Z,70.48
2022-08-01T07:12:42.027Z,70.44
2022-08-01T07:15:14.865Z,70.53
2022-08-01T07:17:46.922Z,70.33
2022-08-01T07:20:19.127Z,70.31
2022-08-01T07:22:51.401Z,70.61
2022-08-01T07:25:23.471Z,70.19
2022-08-01T07:27:55.203Z,70.22
2022-08-01T07:30:27.741Z,70.22
2022-08-01T07:32:59.893Z,70.29
2022-08-01T07:35:31.735Z,70.70
2022-08-01T07:38:03.751Z,71.00
2022-08-01T07:40:35.699Z,71.20
2022-08-01T07:43:07.471Z,70.55
2022-08-01T07:45:39.139Z,70.63
2022-08-01T07:48:18.348Z,70.78
2022-08-01T07:50:50.187Z,70.57
2022-08-01T07:53:21.945Z,70.28
2022-08-01T07:55:53.955Z,70.43
2022-08-01T07:58:25.621Z,70.36
2022-08-01T08:00:57.319Z,70.00
2022-08-01T08:03:29.198Z,70.18
2022-08-01T08:06:01.171Z,70.35
2022-08-01T08:08:35.578Z,70.35
2022-08-01T08:11:07.411Z,70.26
2022-08-01T08:13:38.997Z,69.67
2022-08-01T08:16:10.731Z,69.61
2022-08-01T08:18:42.517Z,69.36
2022-08-01T08:21:14.246Z,69.41
2022-08-01T08:24:03.969Z,69.08
2022-08-01T08:26:35.809Z,68.55
2022-08-01T08:29:07.510Z,68.20
2022-08-01T08:31:51.947Z,68.28
2022-08-01T08:34:25.228Z,67.67
2022-08-01T08:36:58.888Z,67.42
2022-08-01T08:39:32.658Z,66.68
2022-08-01T08:42:14.613Z,66.78
2022-08-01T08:44:46.681Z,66.84
2022-08-01T08:47:20.772Z,66.00
2022-08-01T08:49:56.090Z,65.52
2022-08-01T08:52:28.309Z,65.71
2022-08-01T08:55:01.340Z,65.23
2022-08-01T08:57:34.265Z,64.59
2022-08-01T09:00:07.979Z,64.41
2022-08-01T09:02:42.270Z,64.20
2022-08-01T09:05:19.318Z,64.56
2022-08-01T09:07:51.589Z,63.98
2022-08-01T09:10:23.843Z,63.97
2022-08-01T09:13:12.116Z,63.64
2022-08-01T09:15:47.304Z,63.59
2022-08-01T09:18:34.842Z,63.84
2022-08-01T09:21:16.296Z,63.88
2022-08-01T09:23:54.201Z,63.46
2022-08-01T09:26:39.757Z,63.39
2022-08-01T09:29:37.534Z,63.00
2022-08-01T09:32:13.945Z,62.80
2022-08-01T09:34:48.132Z,62.46
2022-08-01T09:37:37.536Z,62.09
2022-08-01T09:40:12.632Z,61.86
2022-08-01T09:42:49.795Z,61.59
2022-08-01T09:48:29.540Z,61.01
2022-08-01T09:51:07.188Z,60.81
2022-08-01T09:53:51.147Z,60.84
2022-08-01T09:56:24.792Z,59.88
2022-08-01T09:59:01.963Z,58.93
2022-08-01T10:01:47.413Z,58.66
2022-08-01T10:04:21.214Z,58.33
2022-08-01T10:06:55.443Z,57.89
2022-08-01T10:09:40.721Z,57.87
2022-08-01T10:12:16.362Z,57.93
2022-08-01T10:14:51.278Z,57.88
2022-08-01T10:17:26.152Z,57.58
2022-08-01T10:20:30.512Z,57.16
2022-08-01T10:23:06.382Z,56.73
2022-08-01T10:25:46.588Z,56.22
2022-08-01T10:28:24.035Z,55.22
2022-08-01T10:30:59.154Z,55.15
2022-08-01T10:33:51.172Z,55.32
2022-08-01T10:36:26.482Z,55.22
2022-08-01T10:38:59.383Z,55.38
2022-08-01T10:41:31.734Z,56.09
2022-08-01T10:44:05.692Z,56.71
2022-08-01T10:46:40.184Z,57.10
2022-08-01T10:49:19.585Z,57.25
2022-08-01T10:51:54.706Z,57.20
2022-08-01T10:54:29.169Z,57.16
2022-08-01T10:57:03.811Z,57.42
2022-08-01T10:59:50.801Z,57.21
2022-08-01T11:02:35.657Z,57.75
2022-08-01T11:05:14.198Z,57.81
2022-08-01T11:07:55.058Z,57.92
2022-08-01T11:10:33.321Z,58.31
2022-08-01T11:13:08.464Z,59.35
2022-08-01T11:15:50.203Z,60.67
2022-08-01T11:18:37.796Z,62.84
2022-08-01T11:21:56.405Z,63.09
2022-08-01T11:24:02.208Z,64.44
2022-08-01T11:26:33.940Z,64.49
2022-08-01T11:29:22.411Z,65.33
2022-08-01T11:31:54.828Z,66.68
2022-08-01T11:34:58.244Z,65.25
2022-08-01T11:37:31.149Z,65.56
2022-08-01T11:40:25.007Z,66.32
2022-08-01T11:43:19.754Z,64.98
2022-08-01T11:45:54.199Z,65.78
2022-08-01T11:48:28.926Z,67.13
2022-08-01T11:51:03.074Z,68.72
2022-08-01T11:53:34.813Z,68.48
2022-08-01T11:56:09.756Z,68.19
2022-08-01T11:58:41.530Z,68.11
2022-08-01T12:01:16.468Z,68.25
2022-08-01T12:03:57.528Z,67.98
2022-08-01T12:06:32.118Z,67.79
2022-08-01T12:09:21.360Z,66.74
2022-08-01T12:11:54.352Z,67.32
2022-08-01T12:14:26.770Z,67.34
2022-08-01T12:16:58.974Z,67.62
2022-08-01T12:19:31.772Z,67.65
2022-08-01T12:22:12.967Z,68.67
2022-08-01T12:24:45.541Z,67.78
2022-08-01T12:27:28.135Z,66.54
2022-08-01T12:29:58.838Z,66.63
2022-08-01T12:32:35.937Z,66.73
2022-08-01T12:35:11.604Z,65.90
2022-08-01T12:37:46.515Z,65.15
2022-08-01T12:40:20.609Z,64.54
2022-08-01T12:42:54.705Z,64.13
2022-08-01T12:45:28.699Z,64.09
2022-08-01T12:48:02.186Z,63.92
2022-08-01T12:50:36.583Z,64.01
2022-08-01T12:53:10.592Z,64.53
2022-08-01T12:55:58.551Z,64.80
2022-08-01T12:58:36.121Z,64.92
2022-08-01T13:01:09.530Z,63.81
2022-08-01T13:03:41.997Z,62.74
2022-08-01T13:06:18.214Z,62.70
2022-08-01T13:08:50.167Z,62.88
2022-08-01T13:11:22.392Z,63.21
2022-08-01T13:13:54.777Z,63.89
2022-08-01T13:16:34.712Z,63.70
2022-08-01T13:19:18.643Z,63.44
2022-08-01T13:22:01.097Z,62.32
2022-08-01T13:24:34.901Z,61.12
2022-08-01T13:27:07.587Z,59.85
2022-08-01T13:29:42.475Z,58.35
2022-08-01T13:32:28.061Z,58.52
2022-08-01T13:35:10.364Z,59.56
2022-08-01T13:37:44.278Z,59.96
2022-08-01T13:40:27.445Z,59.40
2022-08-01T13:42:59.237Z,58.49
2022-08-01T13:45:31.289Z,57.72
2022-08-01T13:48:13.064Z,56.43
2022-08-01T13:51:02.225Z,54.62
2022-08-01T13:53:42.624Z,54.37
2022-08-01T13:56:14.611Z,53.86
2022-08-01T13:58:46.727Z,53.66
2022-08-01T14:01:18.804Z,53.32
2022-08-01T14:03:52.064Z,53.70
2022-08-01T14:06:24.383Z,54.10
2022-08-01T14:08:56.152Z,55.11
2022-08-01T14:11:30.315Z,55.35
2022-08-01T14:14:09.571Z,55.30
2022-08-01T14:16:41.284Z,55.77
2022-08-01T14:19:14.050Z,55.77
2022-08-01T14:21:45.843Z,55.97
2022-08-01T14:24:18.835Z,55.94
2022-08-01T14:26:50.683Z,56.45
2022-08-01T14:29:22.447Z,56.40
2022-08-01T14:31:54.188Z,56.54
2022-08-01T14:34:25.931Z,56.65
2022-08-01T14:36:57.667Z,56.37
2022-08-01T14:39:29.526Z,56.49
2022-08-01T14:42:01.708Z,56.35
2022-08-01T14:44:33.483Z,56.13
2022-08-01T14:47:21.337Z,55.60
2022-08-01T14:49:55.323Z,55.75
2022-08-01T14:52:27.404Z,55.40
2022-08-01T14:54:59.874Z,54.91
2022-08-01T14:57:32.019Z,54.75
2022-08-01T15:00:05.810Z,54.94
2022-08-01T15:02:37.639Z,55.17
2022-08-01T15:05:11.310Z,54.72
2022-08-01T15:07:52.308Z,54.67
2022-08-01T15:10:25.918Z,54.22
2022-08-01T15:12:59.532Z,53.96
2022-08-01T15:15:31.860Z,54.46
2022-08-01T15:18:02.274Z,54.63
2022-08-01T15:20:34.384Z,54.51
2022-08-01T15:23:07.238Z,54.04
2022-08-01T15:25:41.899Z,54.12
2022-08-01T15:28:15.706Z,54.02
2022-08-01T15:30:47.712Z,53.73
2022-08-01T15:33:19.432Z,53.95
2022-08-01T15:35:53.083Z,52.67
2022-08-01T15:38:25.109Z,51.71
2022-08-01T15:40:56.900Z,51.77
2022-08-01T15:43:28.652Z,52.36
2022-08-01T15:46:01.242Z,52.83
2022-08-01T15:48:38.278Z,53.42
2022-08-01T15:51:11.949Z,54.86
2022-08-01T15:53:43.871Z,56.36
2022-08-01T15:56:16.069Z,57.05
2022-08-01T15:58:47.985Z,57.48
2022-08-01T16:01:20.429Z,57.68
2022-08-01T16:03:50.752Z,58.12
2022-08-01T16:06:22.734Z,58.60
2022-08-01T16:08:54.880Z,58.31
2022-08-01T16:11:27.954Z,57.62
2022-08-01T16:14:00.686Z,55.80
2022-08-01T16:16:32.606Z,54.03
2022-08-01T16:19:05.765Z,53.29
2022-08-01T16:21:37.477Z,53.46
2022-08-01T16:24:11.866Z,54.01
2022-08-01T16:26:44.128Z,54.75
2022-08-01T16:29:15.880Z,55.66
2022-08-01T16:32:08.093Z,55.50
2022-08-01T16:34:46.666Z,56.09
2022-08-01T16:37:18.910Z,56.59
2022-08-01T16:39:50.721Z,56.18
2022-08-01T16:42:23.203Z,56.65
2022-08-01T16:45:00.305Z,57.56
2022-08-01T16:47:32.022Z,57.76
2022-08-01T16:50:06.213Z,57.69
2022-08-01T16:52:41.778Z,57.85
2022-08-01T16:55:14.144Z,58.36
2022-08-01T16:57:46.060Z,57.70
2022-08-01T17:00:22.729Z,58.69
2022-08-01T17:02:54.981Z,59.45
2022-08-01T17:05:28.612Z,59.52
2022-08-01T17:08:00.385Z,60.90
2022-08-01T17:10:32.223Z,59.89
2022-08-01T17:13:05.140Z,60.91
2022-08-01T17:15:37.541Z,59.23
2022-08-01T17:18:09.817Z,59.62
2022-08-01T17:20:48.523Z,58.90
2022-08-01T17:23:20.554Z,60.50
2022-08-01T17:25:52.831Z,59.94
2022-08-01T17:28:26.262Z,60.81
2022-08-01T17:30:58.214Z,60.25
2022-08-01T17:33:45.583Z,59.63
2022-08-01T17:36:21.114Z,59.71
2022-08-01T17:38:52.801Z,60.49
2022-08-01T17:41:24.650Z,59.12
2022-08-01T17:43:56.905Z,59.77
2022-08-01T17:46:28.739Z,62.09
2022-08-01T17:49:01.873Z,63.34
2022-08-01T17:51:37.039Z,59.86
2022-08-01T17:54:11.640Z,62.14
2022-08-01T17:56:46.083Z,61.43
2022-08-01T17:59:18.012Z,60.84
2022-08-01T18:01:49.767Z,61.24
2022-08-01T18:04:21.509Z,61.07
2022-08-01T18:06:58.470Z,60.79
2022-08-01T18:09:45.676Z,61.89
2022-08-01T18:12:23.379Z,61.32
2022-08-01T18:15:03.425Z,63.51
2022-08-01T18:17:35.918Z,63.11
2022-08-01T18:20:07.592Z,62.21
2022-08-01T18:22:39.452Z,61.97
2022-08-01T18:25:12.112Z,62.07
2022-08-01T18:28:29.389Z,62.25
2022-08-01T18:30:35.458Z,62.14
2022-08-01T18:33:07.365Z,63.82
2022-08-01T18:35:51.929Z,63.05
2022-08-01T18:38:25.085Z,64.68
2022-08-01T18:40:57.646Z,63.68
2022-08-01T18:43:29.806Z,65.89
2022-08-01T18:46:03.093Z,64.37
2022-08-01T18:48:35.062Z,65.48
2022-08-01T18:51:08.531Z,65.87
2022-08-01T18:53:43.434Z,65.17
2022-08-01T18:56:19.113Z,65.90
2022-08-01T18:58:51.567Z,65.95
2022-08-01T19:01:23.894Z,66.40
2022-08-01T19:03:55.925Z,67.03
2022-08-01T19:06:28.396Z,67.84
2022-08-01T19:09:02.294Z,66.31
2022-08-01T19:11:35.509Z,66.58
2022-08-01T19:14:08.089Z,66.33
2022-08-01T19:16:38.403Z,66.52
2022-08-01T19:19:10.475Z,67.03
2022-08-01T19:21:44.910Z,67.90
2022-08-01T19:24:22.618Z,67.56
2022-08-01T19:26:57.355Z,67.08
2022-08-01T19:29:36.218Z,67.94
2022-08-01T19:32:11.231Z,67.51
2022-08-01T19:34:54.684Z,68.34
2022-08-01T19:37:27.513Z,66.97
2022-08-01T19:39:59.875Z,68.31
2022-08-01T19:42:31.855Z,67.61
2022-08-01T19:45:06.068Z,67.89
2022-08-01T19:47:51.764Z,68.35
2022-08-01T19:50:30.378Z,68.51
2022-08-01T19:53:04.853Z,67.87
2022-08-01T19:55:39.902Z,68.60
2022-08-01T19:58:28.816Z,68.75
2022-08-01T20:01:00.772Z,69.59
2022-08-01T20:03:35.331Z,68.68
2022-08-01T20:06:07.863Z,69.55
2022-08-01T20:08:41.489Z,69.13
2022-08-01T20:11:14.612Z,68.95
2022-08-01T20:13:49.540Z,69.48
2022-08-01T20:16:21.706Z,69.31
2022-08-01T20:18:53.917Z,70.02
2022-08-01T20:21:27.658Z,70.50
2022-08-01T20:24:03.304Z,70.32
2022-08-01T20:26:37.525Z,70.37
2022-08-01T20:29:09.250Z,70.78
2022-08-01T20:31:44.275Z,70.71
2022-08-01T20:34:21.284Z,71.05
2022-08-01T20:36:56.481Z,71.22
2022-08-01T20:39:31.126Z,71.13
2022-08-01T20:42:04.767Z,71.24
2022-08-01T20:44:37.204Z,71.18
2022-08-01T20:47:09.645Z,71.77
2022-08-01T20:49:44.475Z,71.75
2022-08-01T20:52:17.102Z,71.64
2022-08-01T20:54:48.884Z,71.56
2022-08-01T20:57:25.443Z,71.80
2022-08-01T21:00:02.779Z,71.82
2022-08-01T21:02:47.990Z,71.85
2022-08-01T21:05:29.327Z,71.82
2022-08-01T21:08:08.800Z,72.08
2022-08-01T21:10:45.470Z,72.27
2022-08-01T21:13:25.660Z,72.09
2022-08-01T21:16:23.999Z,72.49
2022-08-01T21:19:18.619Z,72.71
2022-08-01T21:21:56.129Z,72.50
2022-08-01T21:24:38.405Z,73.00
2022-08-01T21:27:10.731Z,73.26
2022-08-01T21:29:41.550Z,73.10
2022-08-01T21:32:16.035Z,72.97
2022-08-01T21:34:51.914Z,73.09
2022-08-01T21:37:24.535Z,73.49
2022-08-01T21:39:58.869Z,73.58
2022-08-01T21:42:31.038Z,73.32
2022-08-01T21:45:05.875Z,73.31
2022-08-01T21:47:38.953Z,73.12
2022-08-01T21:50:11.184Z,73.10
2022-08-01T21:52:47.074Z,73.18
2022-08-01T21:55:35.102Z,73.19
2022-08-01T21:58:28.242Z,73.43
2022-08-01T22:01:07.956Z,73.29
2022-08-01T22:03:46.219Z,73.70
2022-08-01T22:06:20.400Z,73.55
2022-08-01T22:08:57.644Z,73.75
2022-08-01T22:11:32.681Z,73.68
2022-08-01T22:14:06.225Z,73.66
2022-08-01T22:16:40.851Z,73.77
2022-08-01T22:19:37.568Z,73.68
2022-08-01T22:22:29.111Z,74.05
2022-08-01T22:25:01.097Z,73.66
2022-08-01T22:28:06.673Z,73.67
2022-08-01T22:30:28.570Z,73.43
2022-08-01T22:33:15.398Z,73.43
2022-08-01T22:35:50.864Z,73.52
2022-08-01T22:38:27.084Z,73.56
2022-08-01T22:41:05.415Z,74.37
2022-08-01T22:43:44.163Z,73.86
2022-08-01T22:46:26.628Z,74.13
2022-08-01T22:49:09.703Z,73.94
2022-08-01T22:51:54.844Z,74.06
2022-08-01T22:54:36.218Z,74.07
2022-08-01T22:57:16.255Z,73.88
2022-08-01T22:59:58.633Z,73.76
2022-08-01T23:02:32.825Z,73.99
2022-08-01T23:05:08.162Z,73.89
2022-08-01T23:07:46.330Z,73.98
2022-08-01T23:10:20.446Z,73.96
2022-08-01T23:12:53.416Z,73.79
2022-08-01T23:15:26.930Z,73.72
2022-08-01T23:18:00.989Z,73.93
2022-08-01T23:20:35.071Z,73.51
2022-08-01T23:23:07.522Z,73.11
2022-08-01T23:25:39.939Z,72.78
2022-08-01T23:28:13.548Z,72.75
2022-08-01T23:30:46.125Z,72.93
2022-08-01T23:33:16.239Z,72.53
2022-08-01T23:35:48.354Z,72.47
2022-08-01T23:38:20.340Z,72.14
2022-08-01T23:40:52.407Z,71.77
2022-08-01T23:43:24.550Z,71.43
2022-08-01T23:46:04.533Z,71.19
2022-08-01T23:48:38.599Z,71.04
2022-08-01T23:51:17.286Z,71.35
2022-08-01T23:53:56.049Z,71.11
2022-08-01T23:56:27.840Z,71.02
2022-08-01T23:58:59.670Z,71.13
