createdAt,value
2018-02-24T00:00:51.874Z,44.70
2018-02-24T00:02:55.061Z,44.20
2018-02-24T00:04:58.220Z,44.80
2018-02-24T00:07:01.386Z,44.90
2018-02-24T00:09:04.568Z,44.90
2018-02-24T00:11:08.517Z,45.00
2018-02-24T00:13:12.020Z,45.00
2018-02-24T00:15:15.176Z,45.10
2018-02-24T00:17:18.333Z,45.10
2018-02-24T00:19:21.527Z,45.00
2018-02-24T00:21:25.489Z,45.20
2018-02-24T00:23:28.676Z,45.20
2018-02-24T00:25:31.834Z,45.10
2018-02-24T00:27:36.131Z,45.30
2018-02-24T00:29:39.322Z,45.10
2018-02-24T00:31:42.505Z,45.10
2018-02-24T00:33:46.433Z,45.30
2018-02-24T00:35:50.389Z,45.40
2018-02-24T00:37:53.577Z,45.40
2018-02-24T00:39:57.500Z,45.60
2018-02-24T00:42:01.408Z,45.70
2018-02-24T00:44:04.896Z,45.70
2018-02-24T00:46:08.153Z,46.30
2018-02-24T00:48:12.074Z,45.80
2018-02-24T00:50:15.917Z,45.80
2018-02-24T00:52:19.081Z,45.80
2018-02-24T00:54:22.268Z,45.90
2018-02-24T00:56:25.462Z,45.90
2018-02-24T00:58:28.615Z,45.90
2018-02-24T01:00:31.777Z,45.90
2018-02-24T01:02:34.959Z,45.80
2018-02-24T01:04:38.122Z,45.50
2018-02-24T01:06:41.306Z,45.70
2018-02-24T01:08:44.489Z,45.80
2018-02-24T01:10:47.677Z,45.90
2018-02-24T01:12:51.597Z,46.00
2018-02-24T01:14:56.681Z,46.60
2018-02-24T01:16:59.996Z,46.00
2018-02-24T01:19:03.177Z,46.00
2018-02-24T01:21:07.130Z,46.10
2018-02-24T01:23:10.321Z,46.10
2018-02-24T01:25:13.484Z,46.10
2018-02-24T01:27:17.009Z,46.00
2018-02-24T01:29:20.602Z,46.00
2018-02-24T01:31:23.858Z,45.90
2018-02-24T01:33:27.798Z,46.00
2018-02-24T01:35:30.953Z,46.00
2018-02-24T01:37:34.141Z,46.10
2018-02-24T01:39:37.346Z,46.00
2018-02-24T01:41:40.532Z,46.00
2018-02-24T01:43:43.724Z,46.00
2018-02-24T01:45:46.908Z,46.10
2018-02-24T01:47:50.108Z,46.00
2018-02-24T01:49:53.297Z,46.00
2018-02-24T01:51:56.453Z,46.10
2018-02-24T01:54:00.380Z,46.00
2018-02-24T01:56:04.344Z,46.10
2018-02-24T01:58:07.532Z,46.00
2018-02-24T02:00:12.383Z,46.10
2018-02-24T02:02:16.342Z,46.10
2018-02-24T02:04:20.467Z,46.20
2018-02-24T02:06:24.518Z,46.20
2018-02-24T02:08:28.938Z,46.30
2018-02-24T02:10:32.753Z,46.30
2018-02-24T02:12:37.299Z,46.40
2018-02-24T02:14:41.222Z,46.40
2018-02-24T02:16:45.484Z,46.30
2018-02-24T02:18:50.126Z,46.40
2018-02-24T02:20:54.604Z,46.40
2018-02-24T02:22:59.473Z,46.50
2018-02-24T02:25:03.415Z,46.60
2018-02-24T02:27:08.825Z,46.80
2018-02-24T02:29:12.681Z,46.80
2018-02-24T02:31:16.710Z,46.80
2018-02-24T02:33:21.226Z,46.70
2018-02-24T02:35:25.018Z,46.70
2018-02-24T02:37:30.147Z,46.60
2018-02-24T02:39:35.613Z,46.70
2018-02-24T02:41:40.910Z,46.80
2018-02-24T02:43:44.792Z,46.70
2018-02-24T02:45:49.573Z,46.90
2018-02-24T02:47:54.148Z,46.90
2018-02-24T02:49:58.440Z,46.90
2018-02-24T02:52:03.556Z,47.00
2018-02-24T02:54:07.614Z,47.00
2018-02-24T02:56:11.857Z,47.20
2018-02-24T02:58:15.821Z,47.20
2018-02-24T03:00:21.870Z,47.30
2018-02-24T03:02:26.636Z,47.40
2018-02-24T03:04:32.653Z,47.50
2018-02-24T03:06:37.771Z,47.30
2018-02-24T03:08:43.603Z,47.20
2018-02-24T03:10:48.120Z,47.20
2018-02-24T03:12:54.649Z,47.30
2018-02-24T03:14:59.695Z,47.20
2018-02-24T03:17:04.602Z,47.20
2018-02-24T03:19:09.716Z,47.20
2018-02-24T03:21:13.048Z,47.10
2018-02-24T03:23:16.977Z,47.20
2018-02-24T03:25:21.384Z,47.10
2018-02-24T03:27:24.574Z,47.10
2018-02-24T03:29:27.740Z,47.20
2018-02-24T03:31:30.970Z,47.20
2018-02-24T03:33:34.141Z,47.30
2018-02-24T03:35:38.094Z,47.70
2018-02-24T03:37:41.263Z,47.20
2018-02-24T03:39:44.429Z,47.30
2018-02-24T03:41:47.613Z,47.50
2018-02-24T03:43:50.796Z,47.50
2018-02-24T03:46:00.274Z,47.50
2018-02-24T03:48:03.462Z,47.50
2018-02-24T03:50:07.389Z,47.50
2018-02-24T03:52:10.576Z,47.40
2018-02-24T03:54:13.757Z,47.40
2018-02-24T03:56:16.920Z,47.50
2018-02-24T03:58:21.992Z,47.50
2018-02-24T04:00:25.185Z,47.50
2018-02-24T04:02:28.343Z,47.70
2018-02-24T04:04:31.536Z,47.70
2018-02-24T04:06:34.724Z,47.50
2018-02-24T04:08:37.895Z,47.50
2018-02-24T04:10:41.815Z,47.70
2018-02-24T04:12:45.776Z,47.80
2018-02-24T04:14:48.941Z,47.70
2018-02-24T04:16:52.901Z,47.80
2018-02-24T04:18:56.061Z,47.70
2018-02-24T04:20:59.256Z,47.70
2018-02-24T04:23:02.455Z,47.70
2018-02-24T04:25:05.613Z,47.70
2018-02-24T04:27:09.536Z,48.00
2018-02-24T04:29:13.492Z,48.10
2018-02-24T04:31:16.837Z,48.00
2018-02-24T04:33:20.736Z,48.10
2018-02-24T04:35:23.905Z,48.00
2018-02-24T04:37:27.882Z,48.00
2018-02-24T04:39:31.066Z,48.10
2018-02-24T04:41:34.220Z,48.00
2018-02-24T04:43:37.373Z,48.00
2018-02-24T04:45:40.567Z,48.00
2018-02-24T04:47:44.517Z,48.10
2018-02-24T04:49:47.690Z,48.00
2018-02-24T04:51:50.848Z,48.10
2018-02-24T04:53:54.067Z,48.10
2018-02-24T04:55:57.239Z,48.20
2018-02-24T04:58:01.833Z,48.20
2018-02-24T05:00:08.510Z,48.30
2018-02-24T05:02:13.435Z,48.30
2018-02-24T05:04:18.423Z,48.40
2018-02-24T05:06:25.873Z,48.90
2018-02-24T05:08:30.791Z,48.80
2018-02-24T05:10:36.505Z,48.90
2018-02-24T05:12:41.810Z,48.80
2018-02-24T05:14:47.775Z,48.80
2018-02-24T05:16:53.711Z,48.80
2018-02-24T05:18:57.021Z,48.80
2018-02-24T05:21:00.199Z,48.80
2018-02-24T05:23:04.786Z,48.90
2018-02-24T05:25:07.950Z,48.80
2018-02-24T05:27:11.112Z,48.80
2018-02-24T05:29:14.314Z,48.80
2018-02-24T05:31:17.484Z,48.80
2018-02-24T05:33:20.896Z,48.90
2018-02-24T05:35:25.094Z,48.90
2018-02-24T05:37:29.048Z,48.90
2018-02-24T05:39:32.237Z,48.80
2018-02-24T05:41:36.165Z,48.90
2018-02-24T05:43:39.331Z,48.90
2018-02-24T05:45:42.529Z,49.10
2018-02-24T05:47:46.012Z,49.20
2018-02-24T05:49:49.201Z,49.20
2018-02-24T05:51:53.156Z,49.20
2018-02-24T05:53:56.352Z,49.20
2018-02-24T05:55:59.506Z,49.20
2018-02-24T05:58:02.676Z,49.20
2018-02-24T06:00:05.874Z,49.20
2018-02-24T06:02:09.857Z,49.20
2018-02-24T06:04:13.045Z,49.20
2018-02-24T06:06:16.239Z,49.20
2018-02-24T06:08:19.416Z,49.30
2018-02-24T06:10:22.600Z,49.50
2018-02-24T06:12:26.560Z,49.40
2018-02-24T06:14:29.748Z,49.30
2018-02-24T06:16:33.685Z,49.70
2018-02-24T06:18:37.206Z,49.60
2018-02-24T06:20:40.372Z,49.80
2018-02-24T06:22:43.561Z,49.90
2018-02-24T06:24:47.841Z,50.10
2018-02-24T06:26:51.020Z,50.20
2018-02-24T06:28:54.217Z,50.30
2018-02-24T06:30:57.412Z,50.40
2018-02-24T06:33:00.662Z,50.70
2018-02-24T06:35:05.721Z,51.00
2018-02-24T06:37:09.657Z,51.10
2018-02-24T06:39:12.848Z,51.00
2018-02-24T06:41:16.769Z,51.50
2018-02-24T06:43:20.730Z,51.50
2018-02-24T06:45:23.892Z,51.40
2018-02-24T06:47:27.086Z,51.50
2018-02-24T06:49:30.247Z,51.50
2018-02-24T06:51:33.433Z,51.50
2018-02-24T06:53:37.359Z,51.50
2018-02-24T06:55:41.325Z,51.50
2018-02-24T06:57:44.484Z,51.50
2018-02-24T06:59:48.439Z,51.50
2018-02-24T07:01:53.298Z,51.50
2018-02-24T07:03:56.462Z,51.50
2018-02-24T07:06:00.412Z,51.70
2018-02-24T07:08:03.608Z,51.60
2018-02-24T07:10:07.555Z,51.90
2018-02-24T07:12:10.743Z,51.90
2018-02-24T07:14:14.706Z,52.20
2018-02-24T07:16:17.965Z,52.20
2018-02-24T07:18:21.909Z,52.30
2018-02-24T07:20:25.124Z,52.30
2018-02-24T07:22:28.305Z,52.20
2018-02-24T07:24:32.240Z,52.20
2018-02-24T07:26:36.178Z,52.20
2018-02-24T07:28:39.378Z,52.20
2018-02-24T07:30:42.574Z,52.20
2018-02-24T07:32:46.507Z,52.30
2018-02-24T07:34:50.462Z,52.40
2018-02-24T07:36:53.647Z,52.30
2018-02-24T07:38:56.832Z,52.40
2018-02-24T07:41:00.025Z,52.40
2018-02-24T07:43:03.228Z,52.40
2018-02-24T07:45:06.409Z,52.50
2018-02-24T07:47:09.577Z,52.50
2018-02-24T07:49:13.536Z,52.10
2018-02-24T07:51:16.699Z,52.10
2018-02-24T07:53:20.629Z,52.20
2018-02-24T07:55:24.609Z,52.20
2018-02-24T07:57:27.821Z,52.20
2018-02-24T07:59:31.043Z,52.20
2018-02-24T08:01:34.228Z,52.30
2018-02-24T08:03:37.392Z,52.20
2018-02-24T08:05:41.326Z,52.10
2018-02-24T08:07:45.308Z,51.60
2018-02-24T08:09:48.511Z,51.60
2018-02-24T08:11:51.677Z,51.40
2018-02-24T08:13:54.837Z,51.30
2018-02-24T08:15:58.817Z,50.60
2018-02-24T08:18:01.978Z,50.50
2018-02-24T08:20:05.173Z,50.50
2018-02-24T08:22:08.339Z,50.40
2018-02-24T08:24:13.092Z,50.20
2018-02-24T08:26:16.260Z,50.10
2018-02-24T08:28:20.218Z,50.00
2018-02-24T08:30:23.419Z,49.90
2018-02-24T08:32:26.602Z,49.40
2018-02-24T08:34:30.532Z,49.30
2018-02-24T08:36:34.497Z,49.10
2018-02-24T08:38:37.686Z,49.00
2018-02-24T08:40:41.000Z,48.90
2018-02-24T08:42:44.165Z,48.50
2018-02-24T08:44:49.308Z,48.30
2018-02-24T08:46:52.924Z,47.80
2018-02-24T08:48:56.112Z,47.40
2018-02-24T08:50:59.265Z,47.40
2018-02-24T08:53:03.198Z,46.10
2018-02-24T08:55:07.145Z,45.30
2018-02-24T08:57:10.296Z,45.20
2018-02-24T08:59:13.464Z,44.70
2018-02-24T09:01:17.507Z,44.80
2018-02-24T09:03:20.985Z,44.50
2018-02-24T09:05:24.930Z,44.20
2018-02-24T09:07:28.116Z,44.10
2018-02-24T09:09:32.300Z,43.30
2018-02-24T09:11:35.450Z,43.20
2018-02-24T09:13:38.608Z,43.20
2018-02-24T09:15:43.589Z,42.60
2018-02-24T09:17:46.778Z,42.20
2018-02-24T09:19:49.969Z,41.80
2018-02-24T09:21:53.122Z,41.80
2018-02-24T09:23:57.053Z,41.60
2018-02-24T09:26:01.009Z,41.50
2018-02-24T09:28:04.189Z,41.40
2018-02-24T09:30:08.100Z,40.70
2018-02-24T09:32:12.013Z,40.20
2018-02-24T09:34:15.585Z,40.50
2018-02-24T09:36:18.772Z,40.10
2018-02-24T09:38:21.934Z,40.20
2018-02-24T09:40:25.908Z,39.00
2018-02-24T09:42:29.501Z,38.90
2018-02-24T09:44:33.651Z,39.10
2018-02-24T09:46:36.811Z,39.00
2018-02-24T09:48:39.957Z,39.00
2018-02-24T09:50:43.902Z,38.20
2018-02-24T09:52:47.078Z,38.20
2018-02-24T09:54:50.998Z,37.80
2018-02-24T09:56:55.301Z,37.80
2018-02-24T09:58:58.776Z,37.50
2018-02-24T10:01:01.925Z,37.50
2018-02-24T10:03:05.075Z,37.20
2018-02-24T10:05:09.024Z,36.80
2018-02-24T10:07:12.184Z,36.70
2018-02-24T10:09:17.339Z,36.70
2018-02-24T10:11:20.811Z,36.80
2018-02-24T10:13:23.997Z,37.70
2018-02-24T10:15:27.180Z,36.90
2018-02-24T10:17:30.348Z,36.50
2018-02-24T10:19:33.503Z,36.20
2018-02-24T10:21:38.167Z,35.80
2018-02-24T10:23:41.314Z,35.80
2018-02-24T10:25:44.476Z,35.60
2018-02-24T10:27:47.664Z,35.40
2018-02-24T10:29:51.914Z,35.00
2018-02-24T10:31:55.053Z,35.00
2018-02-24T10:33:59.098Z,34.70
2018-02-24T10:36:02.767Z,34.90
2018-02-24T10:38:05.949Z,34.80
2018-02-24T10:40:09.173Z,34.70
2018-02-24T10:42:13.217Z,34.90
2018-02-24T10:44:16.441Z,34.70
2018-02-24T10:46:20.392Z,34.70
2018-02-24T10:48:23.610Z,34.70
2018-02-24T10:50:26.835Z,34.60
2018-02-24T10:52:29.990Z,34.20
2018-02-24T10:54:33.197Z,34.00
2018-02-24T10:56:36.398Z,33.70
2018-02-24T10:58:40.061Z,34.40
2018-02-24T11:00:43.376Z,33.50
2018-02-24T11:02:46.537Z,32.80
2018-02-24T11:04:49.733Z,32.80
2018-02-24T11:06:53.223Z,32.80
2018-02-24T11:08:56.624Z,32.90
2018-02-24T11:13:10.243Z,34.20
2018-02-24T11:15:14.180Z,33.50
2018-02-24T11:17:17.384Z,33.40
2018-02-24T11:19:20.528Z,33.60
2018-02-24T11:21:23.721Z,33.60
2018-02-24T11:23:26.913Z,33.30
2018-02-24T11:25:30.057Z,33.30
2018-02-24T11:27:33.994Z,33.20
2018-02-24T11:29:37.169Z,33.10
2018-02-24T11:31:40.965Z,33.20
2018-02-24T11:33:44.118Z,33.10
2018-02-24T11:35:47.284Z,33.10
2018-02-24T11:37:50.471Z,33.30
2018-02-24T11:39:54.389Z,33.30
2018-02-24T11:41:57.594Z,33.30
2018-02-24T11:44:01.344Z,33.10
2018-02-24T11:46:05.286Z,33.10
2018-02-24T11:48:08.451Z,33.10
2018-02-24T11:50:11.694Z,33.10
2018-02-24T11:52:15.641Z,33.00
2018-02-24T11:54:18.893Z,32.80
2018-02-24T11:56:23.133Z,32.90
2018-02-24T11:58:27.583Z,32.80
2018-02-24T12:00:31.678Z,33.10
2018-02-24T12:02:35.720Z,33.10
2018-02-24T12:04:39.064Z,33.10
2018-02-24T12:06:42.342Z,33.10
2018-02-24T12:08:45.497Z,33.10
2018-02-24T12:10:48.654Z,33.00
2018-02-24T12:12:51.824Z,32.60
2018-02-24T12:14:55.006Z,32.80
2018-02-24T12:16:58.186Z,33.00
2018-02-24T12:19:02.053Z,32.70
2018-02-24T12:21:05.237Z,32.80
2018-02-24T12:23:08.394Z,33.00
2018-02-24T12:25:11.573Z,33.10
2018-02-24T12:27:14.749Z,33.10
2018-02-24T12:29:18.661Z,33.40
2018-02-24T12:31:22.344Z,33.40
2018-02-24T12:33:25.681Z,33.40
2018-02-24T12:35:28.898Z,33.40
2018-02-24T12:37:32.105Z,33.40
2018-02-24T12:39:35.263Z,33.50
2018-02-24T12:41:38.598Z,33.70
2018-02-24T12:43:42.690Z,33.70
2018-02-24T12:45:45.838Z,33.70
2018-02-24T12:47:49.020Z,33.80
2018-02-24T12:49:52.269Z,33.80
2018-02-24T12:51:55.450Z,33.90
2018-02-24T12:53:58.672Z,33.90
2018-02-24T12:56:02.996Z,33.90
2018-02-24T12:58:06.211Z,33.90
2018-02-24T13:00:10.213Z,34.30
2018-02-24T13:02:13.564Z,34.30
2018-02-24T13:04:16.802Z,34.40
2018-02-24T13:06:20.725Z,34.40
2018-02-24T13:08:24.641Z,35.10
2018-02-24T13:10:27.838Z,34.30
2018-02-24T13:12:31.021Z,34.40
2018-02-24T13:14:34.172Z,34.60
2018-02-24T13:16:37.316Z,34.70
2018-02-24T13:18:40.857Z,34.90
2018-02-24T13:20:44.108Z,34.90
2018-02-24T13:22:48.090Z,34.60
2018-02-24T13:24:51.410Z,34.60
2018-02-24T13:26:54.609Z,34.60
2018-02-24T13:28:57.786Z,34.60
2018-02-24T13:31:00.966Z,34.50
2018-02-24T13:33:04.621Z,34.50
2018-02-24T13:35:07.767Z,34.70
2018-02-24T13:37:10.944Z,34.60
2018-02-24T13:39:14.117Z,34.50
2018-02-24T13:41:18.039Z,34.70
2018-02-24T13:43:21.945Z,34.70
2018-02-24T13:45:25.411Z,34.60
2018-02-24T13:47:28.563Z,34.50
2018-02-24T13:49:31.720Z,34.50
2018-02-24T13:51:34.905Z,34.70
2018-02-24T13:53:38.821Z,34.70
2018-02-24T13:55:42.004Z,34.70
2018-02-24T13:57:45.177Z,34.40
2018-02-24T13:59:48.326Z,34.50
2018-02-24T14:01:51.493Z,34.40
2018-02-24T14:03:54.650Z,34.50
2018-02-24T14:05:57.847Z,34.40
2018-02-24T14:08:01.309Z,34.30
2018-02-24T14:10:04.463Z,34.30
2018-02-24T14:12:08.042Z,34.30
2018-02-24T14:14:11.192Z,34.30
2018-02-24T14:16:14.353Z,34.40
2018-02-24T14:18:17.525Z,34.40
2018-02-24T14:20:20.705Z,34.40
2018-02-24T14:22:23.848Z,34.40
2018-02-24T14:24:28.912Z,35.10
2018-02-24T14:26:32.845Z,34.50
2018-02-24T14:28:37.414Z,34.70
2018-02-24T14:30:41.094Z,34.70
2018-02-24T14:32:44.301Z,34.80
2018-02-24T14:34:48.533Z,34.90
2018-02-24T14:36:52.487Z,34.90
2018-02-24T14:38:55.662Z,34.80
2018-02-24T14:40:59.612Z,35.00
2018-02-24T14:43:02.818Z,35.00
2018-02-24T14:45:05.968Z,34.70
2018-02-24T14:47:09.147Z,34.80
2018-02-24T14:49:12.511Z,34.90
2018-02-24T14:51:15.681Z,35.20
2018-02-24T14:53:18.953Z,35.30
2018-02-24T14:55:22.864Z,35.40
2018-02-24T14:57:26.803Z,35.60
2018-02-24T14:59:30.740Z,35.40
2018-02-24T15:01:33.913Z,35.40
2018-02-24T15:03:37.098Z,35.50
2018-02-24T15:05:40.256Z,35.60
2018-02-24T15:07:44.199Z,35.50
2018-02-24T15:09:47.413Z,36.10
2018-02-24T15:11:50.766Z,35.30
2018-02-24T15:13:53.918Z,35.30
2018-02-24T15:15:57.100Z,35.30
2018-02-24T15:18:00.527Z,35.30
2018-02-24T15:20:04.450Z,35.40
2018-02-24T15:22:08.370Z,35.50
2018-02-24T15:24:12.324Z,35.60
2018-02-24T15:26:15.494Z,35.60
2018-02-24T15:28:18.642Z,35.60
2018-02-24T15:30:21.821Z,35.70
2018-02-24T15:32:25.731Z,35.70
2018-02-24T15:34:28.915Z,35.70
2018-02-24T15:36:32.059Z,35.60
2018-02-24T15:38:35.969Z,35.50
2018-02-24T15:40:39.928Z,35.50
2018-02-24T15:42:43.156Z,35.50
2018-02-24T15:44:46.292Z,35.30
2018-02-24T15:46:50.584Z,35.30
2018-02-24T15:48:53.725Z,35.20
2018-02-24T15:50:56.874Z,35.00
2018-02-24T15:53:00.895Z,34.60
2018-02-24T15:55:04.837Z,34.30
2018-02-24T15:57:08.754Z,34.00
2018-02-24T15:59:12.723Z,33.90
2018-02-24T16:01:15.875Z,33.80
2018-02-24T16:03:19.025Z,33.60
2018-02-24T16:05:22.224Z,33.60
2018-02-24T16:07:25.416Z,33.30
2018-02-24T16:09:28.600Z,33.10
2018-02-24T16:11:31.748Z,32.90
2018-02-24T16:13:34.924Z,32.80
2018-02-24T16:15:38.105Z,32.80
2018-02-24T16:17:41.585Z,33.00
2018-02-24T16:19:44.785Z,32.50
2018-02-24T16:21:47.944Z,32.60
2018-02-24T16:23:51.631Z,33.00
2018-02-24T16:25:54.831Z,33.20
2018-02-24T16:27:57.994Z,33.20
2018-02-24T16:30:01.155Z,32.80
2018-02-24T16:32:04.648Z,32.80
2018-02-24T16:34:07.825Z,32.90
2018-02-24T16:36:12.019Z,32.90
2018-02-24T16:38:15.514Z,32.80
2018-02-24T16:40:18.661Z,32.60
2018-02-24T16:42:21.796Z,32.80
2018-02-24T16:44:25.741Z,33.50
2018-02-24T16:46:28.929Z,33.40
2018-02-24T16:48:32.273Z,33.40
2018-02-24T16:50:35.473Z,33.70
2018-02-24T16:52:38.620Z,33.90
2018-02-24T16:54:42.533Z,34.40
2018-02-24T16:56:45.702Z,34.30
2018-02-24T16:58:49.629Z,34.90
2018-02-24T17:00:53.569Z,35.10
2018-02-24T17:02:56.741Z,35.10
2018-02-24T17:04:59.913Z,35.20
2018-02-24T17:07:03.089Z,35.30
2018-02-24T17:09:06.261Z,35.60
2018-02-24T17:11:09.409Z,35.60
2018-02-24T17:13:13.048Z,35.70
2018-02-24T17:15:16.201Z,35.60
2018-02-24T17:17:19.348Z,35.60
2018-02-24T17:19:22.534Z,35.80
2018-02-24T17:21:26.448Z,36.10
2018-02-24T17:23:30.364Z,36.10
2018-02-24T17:25:33.556Z,36.00
2018-02-24T17:27:36.709Z,35.60
2018-02-24T17:29:39.913Z,35.60
2018-02-24T17:31:43.054Z,35.60
2018-02-24T17:33:46.205Z,35.50
2018-02-24T17:35:50.167Z,36.10
2018-02-24T17:37:53.344Z,36.00
2018-02-24T17:39:57.256Z,36.50
2018-02-24T17:42:01.190Z,36.50
2018-02-24T17:44:04.629Z,36.40
2018-02-24T17:46:07.788Z,36.60
2018-02-24T17:48:10.936Z,36.40
2018-02-24T17:50:16.065Z,36.60
2018-02-24T17:52:19.322Z,37.20
2018-02-24T17:54:22.469Z,36.60
2018-02-24T17:56:25.670Z,36.60
2018-02-24T17:58:28.848Z,36.60
2018-02-24T18:00:31.989Z,36.60
2018-02-24T18:02:36.280Z,36.60
2018-02-24T18:04:39.434Z,36.60
2018-02-24T18:06:42.617Z,36.70
2018-02-24T18:08:45.801Z,36.90
2018-02-24T18:10:48.962Z,36.80
2018-02-24T18:12:52.117Z,36.60
2018-02-24T18:14:55.295Z,36.50
2018-02-24T18:16:58.441Z,36.40
2018-02-24T18:19:01.614Z,36.40
2018-02-24T18:21:05.552Z,36.30
2018-02-24T18:23:09.473Z,37.00
2018-02-24T18:25:13.396Z,36.20
2018-02-24T18:27:17.169Z,36.20
2018-02-24T18:29:20.321Z,36.00
2018-02-24T18:31:24.317Z,35.80
2018-02-24T18:33:27.464Z,35.80
2018-02-24T18:35:31.393Z,35.80
2018-02-24T18:37:35.336Z,35.70
2018-02-24T18:39:38.482Z,35.60
2018-02-24T18:41:41.675Z,35.40
2018-02-24T18:43:44.857Z,35.00
2018-02-24T18:45:48.011Z,35.00
2018-02-24T18:47:51.185Z,35.00
2018-02-24T18:49:54.360Z,35.00
2018-02-24T18:51:57.825Z,35.00
2018-02-24T18:54:01.337Z,35.00
2018-02-24T18:56:05.484Z,35.00
2018-02-24T18:58:09.008Z,35.00
2018-02-24T19:00:12.186Z,34.90
2018-02-24T19:02:15.332Z,35.00
2018-02-24T19:04:18.501Z,35.40
2018-02-24T19:06:21.670Z,35.50
2018-02-24T19:08:24.827Z,35.40
2018-02-24T19:10:28.018Z,34.90
2018-02-24T19:12:31.189Z,34.90
2018-02-24T19:14:35.128Z,35.00
2018-02-24T19:16:38.412Z,34.90
2018-02-24T19:18:42.389Z,35.30
2018-02-24T19:20:45.765Z,35.30
2018-02-24T19:22:50.236Z,35.40
2018-02-24T19:24:53.414Z,35.30
2018-02-24T19:26:56.669Z,35.20
2018-02-24T19:28:59.829Z,35.00
2018-02-24T19:31:03.854Z,35.00
2018-02-24T19:33:07.803Z,35.00
2018-02-24T19:35:10.988Z,34.90
2018-02-24T19:37:14.908Z,35.20
2018-02-24T19:39:20.347Z,35.10
2018-02-24T19:41:23.806Z,35.10
2018-02-24T19:43:27.188Z,35.30
2018-02-24T19:45:31.141Z,35.10
2018-02-24T19:47:34.425Z,35.00
2018-02-24T19:49:39.875Z,34.90
2018-02-24T19:51:43.157Z,34.90
2018-02-24T19:53:46.606Z,35.20
2018-02-24T19:55:50.548Z,36.20
2018-02-24T19:57:57.757Z,35.60
2018-02-24T20:00:06.742Z,35.50
2018-02-24T20:02:10.077Z,35.40
2018-02-24T20:04:13.269Z,35.30
2018-02-24T20:06:16.446Z,35.40
2018-02-24T20:08:20.056Z,35.50
2018-02-24T20:10:23.249Z,35.30
2018-02-24T20:12:26.407Z,35.40
2018-02-24T20:14:29.598Z,35.60
2018-02-24T20:16:32.777Z,35.30
2018-02-24T20:18:35.928Z,35.40
2018-02-24T20:20:41.904Z,35.60
2018-02-24T20:22:45.116Z,35.50
2018-02-24T20:24:48.356Z,35.50
2018-02-24T20:26:51.493Z,35.60
2018-02-24T20:28:54.665Z,35.70
2018-02-24T20:30:58.644Z,35.70
2018-02-24T20:33:01.979Z,35.70
2018-02-24T20:35:05.161Z,35.80
2018-02-24T20:37:08.301Z,35.90
2018-02-24T20:39:12.079Z,36.00
2018-02-24T20:41:15.308Z,36.20
2018-02-24T20:43:18.520Z,35.90
2018-02-24T20:45:21.744Z,35.50
2018-02-24T20:47:25.787Z,35.60
2018-02-24T20:49:29.792Z,35.90
2018-02-24T20:51:33.082Z,35.80
2018-02-24T20:53:36.453Z,36.00
2018-02-24T20:55:39.654Z,35.70
2018-02-24T20:57:43.761Z,36.00
2018-02-24T20:59:47.039Z,35.90
2018-02-24T21:01:50.744Z,36.00
2018-02-24T21:03:53.956Z,36.40
2018-02-24T21:05:57.445Z,36.50
2018-02-24T21:08:01.745Z,36.50
2018-02-24T21:10:05.085Z,36.10
2018-02-24T21:12:09.440Z,35.70
2018-02-24T21:14:12.789Z,35.70
2018-02-24T21:16:16.254Z,36.00
2018-02-24T21:18:19.596Z,36.20
2018-02-24T21:20:22.745Z,36.10
2018-02-24T21:22:25.979Z,35.90
2018-02-24T21:24:29.383Z,35.80
2018-02-24T21:26:32.604Z,35.90
2018-02-24T21:28:36.529Z,35.70
2018-02-24T21:30:39.872Z,35.50
2018-02-24T21:32:43.577Z,35.60
2018-02-24T21:34:47.839Z,35.70
2018-02-24T21:36:51.273Z,35.60
2018-02-24T21:38:55.406Z,35.80
2018-02-24T21:40:58.569Z,35.80
2018-02-24T21:43:02.838Z,35.70
2018-02-24T21:45:06.344Z,35.50
2018-02-24T21:47:09.662Z,35.70
2018-02-24T21:49:13.091Z,35.60
2018-02-24T21:51:16.482Z,35.70
2018-02-24T21:53:20.058Z,35.80
2018-02-24T21:55:23.909Z,35.70
2018-02-24T21:57:27.171Z,36.00
2018-02-24T21:59:31.346Z,35.90
2018-02-24T22:01:35.255Z,35.90
2018-02-24T22:03:38.768Z,35.90
2018-02-24T22:05:42.029Z,35.80
2018-02-24T22:07:45.232Z,35.80
2018-02-24T22:09:49.589Z,35.90
2018-02-24T22:11:53.949Z,36.30
2018-02-24T22:13:57.116Z,35.60
2018-02-24T22:16:01.993Z,35.80
2018-02-24T22:18:05.190Z,35.80
2018-02-24T22:20:09.104Z,35.60
2018-02-24T22:22:14.085Z,35.60
2018-02-24T22:24:17.229Z,35.60
2018-02-24T22:26:20.448Z,35.50
2018-02-24T22:28:23.730Z,35.40
2018-02-24T22:30:26.884Z,35.50
2018-02-24T22:32:32.264Z,35.80
2018-02-24T22:34:35.589Z,35.90
2018-02-24T22:36:38.737Z,35.70
2018-02-24T22:38:42.344Z,35.60
2018-02-24T22:40:46.746Z,35.70
2018-02-24T22:42:50.743Z,35.90
2018-02-24T22:44:54.346Z,35.90
2018-02-24T22:46:57.783Z,36.10
2018-02-24T22:49:02.635Z,35.70
2018-02-24T22:51:05.905Z,35.70
2018-02-24T22:53:15.994Z,35.60
2018-02-24T22:55:22.196Z,35.70
2018-02-24T22:57:27.669Z,35.80
2018-02-24T22:59:57.696Z,35.70
2018-02-24T23:02:00.844Z,35.60
2018-02-24T23:04:04.034Z,35.50
2018-02-24T23:06:10.822Z,35.50
2018-02-24T23:08:13.975Z,35.60
2018-02-24T23:10:17.924Z,35.60
2018-02-24T23:12:21.093Z,35.50
2018-02-24T23:14:24.252Z,35.90
2018-02-24T23:16:27.429Z,35.90
2018-02-24T23:18:31.345Z,35.90
2018-02-24T23:20:34.490Z,35.70
2018-02-24T23:22:37.662Z,35.70
2018-02-24T23:24:41.580Z,35.90
2018-02-24T23:26:44.995Z,35.80
2018-02-24T23:28:48.144Z,36.40
2018-02-24T23:30:51.645Z,36.60
2018-02-24T23:32:54.791Z,35.80
2018-02-24T23:34:57.949Z,35.60
2018-02-24T23:37:01.894Z,35.90
2018-02-24T23:39:05.061Z,35.90
2018-02-24T23:41:09.718Z,35.90
2018-02-24T23:43:13.677Z,36.20
2018-02-24T23:45:16.856Z,36.20
2018-02-24T23:47:20.790Z,36.30
2018-02-24T23:49:23.942Z,36.40
2018-02-24T23:51:27.649Z,36.10
2018-02-24T23:53:30.801Z,36.20
2018-02-24T23:55:33.984Z,36.30
2018-02-24T23:57:37.132Z,36.00
2018-02-24T23:59:41.048Z,36.70
