createdAt,value
2023-02-19T00:12:47.857Z,77.3
2023-02-19T00:32:47.845Z,78.0
2023-02-19T00:52:47.880Z,78.4
2023-02-19T01:12:47.871Z,78.0
2023-02-19T01:32:47.866Z,77.7
2023-02-19T01:52:47.885Z,77.4
2023-02-19T02:12:47.782Z,77.4
2023-02-19T02:32:47.791Z,76.9
2023-02-19T02:52:47.786Z,79.1
2023-02-19T03:12:47.789Z,80.8
2023-02-19T03:32:47.828Z,82.5
2023-02-19T03:52:47.791Z,84.0
2023-02-19T04:12:47.791Z,84.6
2023-02-19T04:32:47.817Z,84.7
2023-02-19T04:52:47.705Z,84.8
2023-02-19T05:12:47.706Z,84.6
2023-02-19T05:32:47.707Z,84.7
2023-02-19T05:52:47.698Z,84.7
2023-02-19T06:12:47.703Z,84.6
2023-02-19T06:32:47.721Z,84.9
2023-02-19T06:52:47.720Z,84.7
2023-02-19T07:12:47.724Z,85.1
2023-02-19T07:32:47.613Z,86.9
2023-02-19T07:52:47.618Z,88.7
2023-02-19T08:12:47.651Z,88.3
2023-02-19T08:32:47.650Z,87.8
2023-02-19T08:52:47.629Z,86.9
2023-02-19T09:12:47.625Z,84.3
2023-02-19T09:32:47.643Z,81.5
2023-02-19T09:52:47.561Z,76.4
2023-02-19T10:12:47.600Z,75.1
2023-02-19T10:32:47.578Z,72.3
2023-02-19T10:52:47.568Z,70.0
2023-02-19T11:12:47.578Z,67.6
2023-02-19T11:32:47.485Z,68.1
2023-02-19T11:52:47.517Z,70.7
2023-02-19T12:12:47.501Z,70.4
2023-02-19T12:32:47.512Z,70.7
2023-02-19T12:52:47.523Z,72.9
2023-02-19T13:12:47.430Z,70.7
2023-02-19T13:32:47.466Z,71.2
2023-02-19T13:52:47.470Z,72.9
2023-02-19T14:12:47.455Z,71.8
2023-02-19T14:32:47.522Z,71.6
2023-02-19T14:52:47.480Z,73.4
2023-02-19T15:12:47.363Z,75.0
2023-02-19T15:32:47.457Z,73.4
2023-02-19T15:52:47.390Z,66.8
2023-02-19T16:12:47.498Z,69.1
2023-02-19T16:32:47.365Z,71.4
2023-02-19T16:52:47.316Z,73.7
2023-02-19T17:12:47.320Z,76.7
2023-02-19T17:32:47.317Z,76.9
2023-02-19T17:52:47.335Z,78.1
2023-02-19T18:12:47.339Z,78.5
2023-02-19T18:32:47.345Z,80.1
2023-02-19T18:52:47.244Z,80.9
2023-02-19T19:12:47.268Z,81.5
2023-02-19T19:32:47.336Z,79.1
2023-02-19T19:52:47.276Z,80.1
2023-02-19T20:12:47.283Z,80.3
2023-02-19T20:32:47.278Z,79.6
2023-02-19T20:52:47.287Z,80.2
2023-02-19T21:12:47.188Z,80.6
2023-02-19T21:32:47.218Z,80.6
2023-02-19T21:52:47.243Z,80.7
2023-02-19T22:12:47.206Z,80.1
2023-02-19T22:32:47.203Z,79.3
2023-02-19T22:52:47.314Z,79.1
2023-02-19T23:12:47.219Z,79.3
2023-02-19T23:32:47.288Z,79.8
2023-02-19T23:52:47.120Z,79.6
