createdAt,value
2022-08-02T00:02:19.966Z,55.67
2022-08-02T00:04:45.979Z,55.74
2022-08-02T00:07:11.667Z,55.66
2022-08-02T00:09:37.632Z,55.70
2022-08-02T00:12:03.706Z,55.68
2022-08-02T00:14:29.496Z,55.69
2022-08-02T00:16:55.527Z,55.69
2022-08-02T00:19:21.195Z,55.58
2022-08-02T00:21:46.849Z,55.63
2022-08-02T00:24:28.957Z,55.65
2022-08-02T00:26:55.865Z,55.66
2022-08-02T00:29:21.505Z,55.57
2022-08-02T00:31:47.146Z,55.61
2022-08-02T00:34:29.879Z,55.68
2022-08-02T00:36:56.975Z,55.74
2022-08-02T00:39:34.402Z,55.66
2022-08-02T00:42:01.788Z,55.59
2022-08-02T00:44:27.413Z,55.68
2022-08-02T00:46:53.041Z,55.53
2022-08-02T00:49:18.732Z,55.66
2022-08-02T00:51:47.032Z,55.61
2022-08-02T00:54:13.886Z,55.57
2022-08-02T00:56:40.035Z,55.66
2022-08-02T00:59:15.545Z,55.63
2022-08-02T01:01:56.279Z,55.47
2022-08-02T01:04:30.466Z,55.57
2022-08-02T01:06:58.957Z,55.51
2022-08-02T01:09:24.995Z,55.46
2022-08-02T01:11:50.627Z,55.76
2022-08-02T01:14:17.020Z,55.61
2022-08-02T01:16:47.862Z,55.54
2022-08-02T01:19:43.296Z,55.59
2022-08-02T01:23:00.569Z,55.65
2022-08-02T01:26:06.778Z,55.62
2022-08-02T01:28:37.341Z,55.58
2022-08-02T01:31:12.471Z,55.43
2022-08-02T01:33:43.952Z,55.62
2022-08-02T01:36:11.336Z,55.62
2022-08-02T01:38:43.283Z,55.44
2022-08-02T01:41:09.617Z,55.65
2022-08-02T01:43:35.882Z,55.65
2022-08-02T01:46:03.208Z,55.66
2022-08-02T01:48:29.695Z,55.40
2022-08-02T01:50:56.783Z,55.69
2022-08-02T01:53:24.492Z,55.59
2022-08-02T01:55:58.183Z,55.53
2022-08-02T01:58:27.163Z,55.66
2022-08-02T02:00:56.056Z,55.54
2022-08-02T02:03:23.804Z,55.51
2022-08-02T02:05:51.284Z,55.62
2022-08-02T02:08:27.386Z,55.47
2022-08-02T02:10:54.437Z,55.54
2022-08-02T02:13:20.777Z,55.55
2022-08-02T02:16:03.116Z,55.52
2022-08-02T02:18:29.985Z,55.55
2022-08-02T02:20:57.247Z,55.45
2022-08-02T02:23:25.126Z,55.59
2022-08-02T02:25:52.551Z,55.62
2022-08-02T02:28:27.991Z,55.55
2022-08-02T02:30:59.746Z,55.59
2022-08-02T02:33:29.311Z,55.45
2022-08-02T02:35:56.867Z,55.69
2022-08-02T02:38:22.683Z,55.44
2022-08-02T02:40:49.257Z,55.40
2022-08-02T02:43:16.459Z,55.51
2022-08-02T02:45:42.859Z,55.65
2022-08-02T02:48:09.005Z,55.55
2022-08-02T02:50:36.000Z,55.44
2022-08-02T02:53:01.701Z,55.62
2022-08-02T02:55:27.724Z,55.49
2022-08-02T02:57:53.621Z,55.52
2022-08-02T03:00:39.361Z,55.63
2022-08-02T03:03:05.585Z,55.48
2022-08-02T03:05:31.223Z,55.48
2022-08-02T03:07:56.879Z,55.50
2022-08-02T03:10:22.520Z,55.67
2022-08-02T03:12:48.851Z,55.65
2022-08-02T03:15:14.631Z,55.33
2022-08-02T03:17:41.729Z,55.59
2022-08-02T03:20:10.589Z,55.56
2022-08-02T03:22:36.215Z,55.53
2022-08-02T03:25:01.864Z,55.57
2022-08-02T03:27:27.490Z,55.55
2022-08-02T03:29:53.114Z,55.46
2022-08-02T03:32:19.225Z,55.60
2022-08-02T03:34:44.888Z,55.56
2022-08-02T03:37:11.196Z,55.38
2022-08-02T03:39:36.995Z,55.47
2022-08-02T03:42:09.396Z,55.64
2022-08-02T03:44:41.623Z,55.52
2022-08-02T03:47:07.271Z,55.61
2022-08-02T03:49:34.027Z,55.39
2022-08-02T03:52:00.349Z,55.41
2022-08-02T03:54:32.937Z,55.46
2022-08-02T03:57:00.592Z,55.57
2022-08-02T03:59:26.212Z,55.61
2022-08-02T04:01:58.190Z,55.49
2022-08-02T04:04:28.051Z,55.46
2022-08-02T04:06:53.677Z,55.37
2022-08-02T04:09:20.787Z,55.57
2022-08-02T04:11:46.400Z,55.45
2022-08-02T04:14:12.027Z,55.44
2022-08-02T04:16:41.830Z,55.55
2022-08-02T04:19:10.315Z,55.45
2022-08-02T04:21:50.315Z,55.49
2022-08-02T04:24:24.755Z,55.54
2022-08-02T04:26:53.001Z,55.38
2022-08-02T04:29:18.980Z,55.43
2022-08-02T04:31:44.962Z,55.43
2022-08-02T04:34:15.063Z,55.45
2022-08-02T04:36:42.166Z,55.45
2022-08-02T04:39:07.816Z,55.44
2022-08-02T04:41:48.473Z,55.48
2022-08-02T04:44:14.124Z,55.61
2022-08-02T04:46:40.917Z,55.45
2022-08-02T04:49:07.061Z,55.41
2022-08-02T04:51:37.993Z,55.53
2022-08-02T04:54:06.413Z,55.44
2022-08-02T04:56:35.759Z,55.47
2022-08-02T04:59:01.411Z,55.42
2022-08-02T05:01:27.733Z,55.55
2022-08-02T05:03:53.508Z,55.36
2022-08-02T05:06:19.876Z,55.47
2022-08-02T05:08:46.635Z,55.40
2022-08-02T05:11:19.042Z,55.27
2022-08-02T05:13:58.588Z,55.36
2022-08-02T05:16:31.504Z,55.53
2022-08-02T05:18:59.575Z,55.44
2022-08-02T05:21:25.213Z,55.56
2022-08-02T05:23:50.864Z,55.28
2022-08-02T05:26:16.492Z,55.55
2022-08-02T05:28:42.112Z,55.56
2022-08-02T05:31:13.329Z,55.53
2022-08-02T05:33:39.501Z,55.44
2022-08-02T05:36:05.737Z,55.43
2022-08-02T05:38:31.599Z,55.50
2022-08-02T05:40:57.580Z,55.33
2022-08-02T05:43:23.218Z,55.72
2022-08-02T05:45:50.128Z,55.45
2022-08-02T05:48:15.769Z,55.33
2022-08-02T05:50:44.712Z,55.71
2022-08-02T05:53:34.760Z,55.35
2022-08-02T05:56:08.712Z,55.47
2022-08-02T05:58:45.656Z,55.48
2022-08-02T06:01:12.992Z,55.53
2022-08-02T06:03:42.680Z,55.49
2022-08-02T06:06:11.783Z,55.39
2022-08-02T06:08:44.552Z,55.36
2022-08-02T06:11:19.774Z,55.46
2022-08-02T06:13:45.739Z,55.45
2022-08-02T06:16:14.224Z,55.41
2022-08-02T06:18:41.535Z,55.38
2022-08-02T06:22:32.746Z,55.59
2022-08-02T06:23:56.684Z,55.30
2022-08-02T06:26:26.012Z,55.40
2022-08-02T06:28:53.678Z,55.39
2022-08-02T06:31:19.568Z,55.39
2022-08-02T06:33:45.473Z,55.38
2022-08-02T06:36:19.597Z,55.38
2022-08-02T06:39:10.519Z,55.46
2022-08-02T06:41:41.384Z,55.27
2022-08-02T06:44:27.733Z,55.38
2022-08-02T06:47:11.892Z,55.43
2022-08-02T06:49:51.413Z,55.54
2022-08-02T06:52:23.237Z,55.23
2022-08-02T06:54:52.656Z,55.40
2022-08-02T06:57:18.282Z,55.47
2022-08-02T06:59:43.909Z,55.37
2022-08-02T07:02:11.176Z,55.32
2022-08-02T07:04:37.015Z,55.31
2022-08-02T07:07:02.649Z,55.40
2022-08-02T07:09:28.284Z,55.41
2022-08-02T07:11:54.892Z,55.32
2022-08-02T07:14:20.519Z,55.41
2022-08-02T07:16:46.139Z,55.47
2022-08-02T07:19:11.795Z,55.39
2022-08-02T07:21:56.488Z,55.35
2022-08-02T07:24:23.044Z,55.32
2022-08-02T07:27:10.012Z,55.42
2022-08-02T07:29:46.464Z,55.34
2022-08-02T07:32:15.030Z,55.31
2022-08-02T07:34:41.787Z,55.45
2022-08-02T07:37:08.733Z,55.31
2022-08-02T07:39:46.218Z,55.30
2022-08-02T07:42:14.625Z,55.26
2022-08-02T07:44:40.354Z,55.31
2022-08-02T07:47:06.006Z,55.20
2022-08-02T07:49:31.718Z,55.39
2022-08-02T07:51:57.500Z,55.42
2022-08-02T07:54:23.129Z,55.33
2022-08-02T07:56:48.846Z,55.64
2022-08-02T07:59:23.210Z,55.24
2022-08-02T08:01:49.304Z,55.43
2022-08-02T08:04:15.517Z,55.29
2022-08-02T08:06:41.302Z,55.29
2022-08-02T08:09:06.976Z,55.23
2022-08-02T08:11:32.624Z,55.48
2022-08-02T08:13:58.250Z,55.50
2022-08-02T08:16:25.413Z,55.54
2022-08-02T08:18:51.620Z,55.36
2022-08-02T08:21:17.350Z,55.57
2022-08-02T08:23:43.029Z,55.52
2022-08-02T08:26:11.648Z,55.37
2022-08-02T08:28:39.601Z,55.50
2022-08-02T08:31:05.512Z,55.24
2022-08-02T08:33:31.139Z,55.30
2022-08-02T08:35:56.792Z,55.63
2022-08-02T08:38:22.499Z,55.49
2022-08-02T08:40:49.472Z,55.50
2022-08-02T08:43:15.312Z,55.44
2022-08-02T08:45:45.105Z,55.47
2022-08-02T08:48:22.505Z,55.38
2022-08-02T08:51:01.309Z,55.67
2022-08-02T08:53:36.562Z,55.70
2022-08-02T08:56:02.834Z,55.54
2022-08-02T08:58:28.550Z,55.41
2022-08-02T09:00:54.231Z,55.67
2022-08-02T09:03:19.980Z,55.34
2022-08-02T09:05:46.229Z,55.44
2022-08-02T09:08:16.720Z,55.51
2022-08-02T09:10:45.044Z,55.57
2022-08-02T09:13:38.591Z,55.71
2022-08-02T09:16:11.579Z,55.56
2022-08-02T09:18:43.768Z,55.79
2022-08-02T09:21:09.831Z,55.76
2022-08-02T09:23:40.801Z,55.52
2022-08-02T09:26:08.749Z,55.65
2022-08-02T09:28:39.056Z,55.58
2022-08-02T09:31:09.259Z,55.54
2022-08-02T09:33:35.880Z,55.80
2022-08-02T09:36:08.525Z,55.76
2022-08-02T09:38:35.991Z,55.67
2022-08-02T09:41:02.812Z,55.67
2022-08-02T09:43:51.894Z,55.75
2022-08-02T09:46:31.489Z,55.71
2022-08-02T09:48:59.078Z,55.69
2022-08-02T09:51:27.812Z,55.67
2022-08-02T09:54:07.898Z,55.45
2022-08-02T09:56:44.431Z,55.63
2022-08-02T09:59:10.627Z,55.79
2022-08-02T10:01:38.922Z,55.54
2022-08-02T10:04:07.030Z,55.31
2022-08-02T10:06:33.049Z,55.39
2022-08-02T10:08:58.817Z,55.71
2022-08-02T10:11:27.065Z,55.54
2022-08-02T10:13:52.604Z,55.56
2022-08-02T10:16:22.442Z,55.50
2022-08-02T10:18:50.866Z,55.49
2022-08-02T10:21:30.034Z,55.78
2022-08-02T10:24:16.664Z,55.87
2022-08-02T10:26:43.554Z,55.70
2022-08-02T10:29:11.045Z,55.66
2022-08-02T10:31:41.280Z,55.66
2022-08-02T10:34:10.059Z,55.75
2022-08-02T10:36:36.955Z,55.65
2022-08-02T10:39:03.324Z,55.62
2022-08-02T10:41:49.770Z,55.61
2022-08-02T10:44:25.439Z,55.16
2022-08-02T10:46:51.803Z,55.38
2022-08-02T10:49:38.776Z,55.42
2022-08-02T10:52:06.421Z,55.54
2022-08-02T10:54:38.970Z,55.44
2022-08-02T10:57:15.386Z,55.42
2022-08-02T10:59:41.242Z,55.55
2022-08-02T11:02:06.901Z,55.37
2022-08-02T11:07:34.569Z,55.39
2022-08-02T11:10:30.277Z,55.37
2022-08-02T11:13:02.998Z,55.37
2022-08-02T11:15:29.012Z,55.19
2022-08-02T11:17:56.257Z,55.42
2022-08-02T11:20:23.423Z,55.20
2022-08-02T11:22:51.437Z,55.21
2022-08-02T11:28:08.976Z,55.18
2022-08-02T11:30:34.883Z,55.39
2022-08-02T11:33:00.784Z,55.40
2022-08-02T11:35:35.311Z,55.15
2022-08-02T11:38:20.876Z,55.21
2022-08-02T11:40:47.724Z,55.14
2022-08-02T11:43:22.863Z,55.04
2022-08-02T11:45:50.229Z,55.20
2022-08-02T11:48:30.277Z,55.07
2022-08-02T11:51:12.154Z,55.20
2022-08-02T11:53:56.792Z,55.11
2022-08-02T11:56:28.440Z,55.02
2022-08-02T11:59:03.886Z,54.87
2022-08-02T12:01:30.665Z,54.87
2022-08-02T12:04:01.777Z,54.92
2022-08-02T12:06:28.088Z,54.96
2022-08-02T12:09:17.849Z,54.88
2022-08-02T12:11:48.373Z,54.98
2022-08-02T12:14:13.994Z,54.85
2022-08-02T12:16:59.521Z,54.94
2022-08-02T12:19:26.875Z,55.10
2022-08-02T12:22:17.341Z,55.16
2022-08-02T12:24:52.291Z,54.70
2022-08-02T12:27:39.637Z,54.66
2022-08-02T12:30:08.467Z,54.83
2022-08-02T12:32:34.831Z,55.12
2022-08-02T12:35:02.553Z,54.90
2022-08-02T12:37:28.243Z,54.82
2022-08-02T12:39:53.889Z,55.31
2022-08-02T12:42:19.556Z,55.42
2022-08-02T12:44:57.873Z,55.40
2022-08-02T12:47:23.730Z,54.74
2022-08-02T12:53:03.137Z,54.84
2022-08-02T12:56:00.703Z,54.72
2022-08-02T12:58:15.964Z,54.84
2022-08-02T13:00:51.645Z,54.38
2022-08-02T13:04:11.191Z,54.81
2022-08-02T13:06:22.938Z,55.07
2022-08-02T13:08:53.120Z,55.00
2022-08-02T13:11:18.671Z,54.81
2022-08-02T13:13:44.313Z,54.74
2022-08-02T13:16:10.883Z,54.60
2022-08-02T13:18:36.624Z,54.78
2022-08-02T13:21:04.422Z,55.10
2022-08-02T13:23:33.646Z,55.12
2022-08-02T13:26:15.968Z,54.94
2022-08-02T13:28:41.941Z,55.09
2022-08-02T13:31:34.228Z,55.00
2022-08-02T13:33:53.569Z,55.11
2022-08-02T13:36:19.199Z,55.15
2022-08-02T13:38:44.823Z,55.04
2022-08-02T13:41:10.799Z,55.01
2022-08-02T13:43:54.131Z,55.32
2022-08-02T13:46:29.267Z,54.95
2022-08-02T13:48:55.172Z,55.01
2022-08-02T13:51:20.828Z,55.25
2022-08-02T13:53:46.608Z,55.25
2022-08-02T13:56:12.241Z,55.18
2022-08-02T13:58:37.875Z,54.98
2022-08-02T14:01:03.504Z,55.11
2022-08-02T14:04:08.674Z,55.56
2022-08-02T14:06:16.060Z,55.24
2022-08-02T14:08:41.697Z,54.94
2022-08-02T14:11:07.356Z,54.83
2022-08-02T14:13:36.294Z,54.98
2022-08-02T14:16:02.117Z,54.07
2022-08-02T14:18:27.788Z,54.71
2022-08-02T14:20:53.417Z,55.03
2022-08-02T14:23:19.076Z,55.23
2022-08-02T14:26:11.813Z,54.84
2022-08-02T14:28:39.932Z,54.60
2022-08-02T14:31:05.555Z,54.95
2022-08-02T14:33:31.183Z,54.75
2022-08-02T14:35:56.878Z,55.07
2022-08-02T14:38:23.099Z,55.01
2022-08-02T14:40:49.019Z,54.50
2022-08-02T14:43:34.639Z,54.94
2022-08-02T14:46:00.267Z,55.11
2022-08-02T14:48:25.944Z,54.44
2022-08-02T14:50:51.593Z,55.16
2022-08-02T14:53:17.240Z,55.11
2022-08-02T14:55:42.918Z,54.87
2022-08-02T14:58:09.996Z,54.33
2022-08-02T15:00:38.672Z,54.56
2022-08-02T15:03:06.427Z,55.15
2022-08-02T15:05:34.777Z,55.18
2022-08-02T15:08:00.403Z,55.08
2022-08-02T15:10:26.028Z,54.54
2022-08-02T15:12:51.654Z,54.53
2022-08-02T15:15:17.348Z,55.00
2022-08-02T15:17:42.979Z,54.75
2022-08-02T15:20:24.700Z,55.03
2022-08-02T15:22:51.522Z,55.05
2022-08-02T15:25:18.335Z,55.11
2022-08-02T15:27:44.140Z,54.98
2022-08-02T15:30:10.372Z,54.29
2022-08-02T15:32:36.016Z,54.38
2022-08-02T15:35:01.776Z,54.29
2022-08-02T15:37:30.952Z,54.38
2022-08-02T15:39:56.900Z,54.90
2022-08-02T15:42:30.507Z,54.85
2022-08-02T15:44:56.547Z,55.05
2022-08-02T15:47:22.184Z,55.15
2022-08-02T15:49:47.890Z,55.07
2022-08-02T15:52:14.373Z,54.93
2022-08-02T15:54:40.326Z,54.97
2022-08-02T15:57:06.073Z,55.04
2022-08-02T15:59:31.743Z,54.92
2022-08-02T16:01:57.469Z,54.95
2022-08-02T16:04:23.152Z,55.01
2022-08-02T16:06:48.789Z,54.98
2022-08-02T16:09:14.415Z,54.82
2022-08-02T16:11:40.100Z,54.87
2022-08-02T16:14:06.122Z,54.83
2022-08-02T16:16:33.735Z,55.05
2022-08-02T16:19:46.423Z,54.67
2022-08-02T16:21:47.351Z,55.04
2022-08-02T16:24:12.996Z,55.19
2022-08-02T16:26:38.640Z,55.14
2022-08-02T16:29:04.344Z,55.01
2022-08-02T16:31:30.037Z,55.00
2022-08-02T16:33:57.104Z,54.93
2022-08-02T16:36:23.939Z,54.91
2022-08-02T16:38:49.698Z,54.98
2022-08-02T16:41:16.388Z,54.97
2022-08-02T16:43:42.110Z,55.19
2022-08-02T16:46:09.924Z,55.07
2022-08-02T16:48:35.796Z,54.42
2022-08-02T16:51:01.433Z,55.13
2022-08-02T16:53:36.528Z,54.87
2022-08-02T16:56:13.000Z,54.95
2022-08-02T16:58:40.417Z,54.94
2022-08-02T17:01:10.775Z,54.89
2022-08-02T17:03:56.845Z,54.89
2022-08-02T17:06:22.043Z,55.13
2022-08-02T17:08:54.228Z,55.04
2022-08-02T17:11:20.246Z,54.79
2022-08-02T17:13:49.369Z,55.08
2022-08-02T17:16:20.793Z,54.96
2022-08-02T17:18:52.233Z,55.05
2022-08-02T17:21:18.342Z,55.06
2022-08-02T17:24:05.709Z,54.79
2022-08-02T17:26:30.062Z,55.14
2022-08-02T17:29:15.496Z,54.94
2022-08-02T17:31:44.339Z,55.13
2022-08-02T17:34:12.283Z,54.94
2022-08-02T17:36:37.947Z,55.07
2022-08-02T17:39:06.977Z,55.06
2022-08-02T17:41:37.911Z,54.97
2022-08-02T17:44:14.438Z,55.04
2022-08-02T17:47:00.108Z,54.73
2022-08-02T17:49:27.931Z,54.96
2022-08-02T17:52:15.561Z,55.46
2022-08-02T17:54:41.126Z,54.94
2022-08-02T17:57:10.404Z,55.13
2022-08-02T17:59:41.823Z,54.97
2022-08-02T18:02:08.447Z,55.22
2022-08-02T18:04:34.695Z,54.96
2022-08-02T18:07:03.912Z,54.75
2022-08-02T18:09:30.420Z,54.89
2022-08-02T18:11:56.800Z,55.02
2022-08-02T18:14:22.531Z,54.89
2022-08-02T18:16:50.135Z,54.89
2022-08-02T18:19:17.368Z,54.89
2022-08-02T18:21:43.833Z,54.97
2022-08-02T18:24:09.503Z,55.11
2022-08-02T18:26:36.953Z,54.90
2022-08-02T18:29:04.040Z,55.04
2022-08-02T18:31:39.345Z,55.06
2022-08-02T18:34:05.676Z,54.92
2022-08-02T18:36:31.642Z,54.87
2022-08-02T18:38:58.598Z,55.04
2022-08-02T18:41:24.794Z,54.81
2022-08-02T18:43:50.478Z,54.92
2022-08-02T18:46:17.188Z,55.02
2022-08-02T18:48:47.757Z,54.95
2022-08-02T18:51:14.081Z,55.13
2022-08-02T18:53:41.890Z,54.85
2022-08-02T18:56:10.427Z,54.97
2022-08-02T18:58:47.029Z,55.03
2022-08-02T19:01:14.870Z,54.89
2022-08-02T19:03:49.177Z,55.08
2022-08-02T19:06:15.538Z,54.99
2022-08-02T19:08:46.463Z,54.91
2022-08-02T19:11:34.888Z,54.92
2022-08-02T19:14:00.831Z,54.96
2022-08-02T19:16:26.633Z,55.22
2022-08-02T19:19:04.396Z,54.93
2022-08-02T19:22:17.469Z,55.01
2022-08-02T19:24:15.663Z,55.05
2022-08-02T19:26:42.356Z,54.75
2022-08-02T19:29:19.027Z,54.96
2022-08-02T19:32:05.305Z,54.91
2022-08-02T19:34:50.940Z,55.13
2022-08-02T19:37:17.519Z,54.93
2022-08-02T19:39:45.878Z,54.89
2022-08-02T19:42:11.727Z,54.92
2022-08-02T19:44:39.875Z,55.07
2022-08-02T19:47:11.949Z,54.89
2022-08-02T19:49:40.474Z,54.90
2022-08-02T19:52:21.099Z,55.02
2022-08-02T19:54:54.983Z,55.06
2022-08-02T19:57:21.912Z,54.93
2022-08-02T19:59:47.549Z,55.08
2022-08-02T20:02:16.243Z,55.00
2022-08-02T20:04:42.148Z,54.88
2022-08-02T20:07:19.305Z,55.14
2022-08-02T20:10:01.269Z,55.02
2022-08-02T20:12:26.895Z,54.82
2022-08-02T20:14:53.688Z,54.98
2022-08-02T20:17:21.601Z,54.94
2022-08-02T20:19:47.257Z,55.02
2022-08-02T20:22:14.920Z,54.94
2022-08-02T20:24:40.743Z,54.92
2022-08-02T20:27:06.642Z,54.93
2022-08-02T20:29:44.917Z,54.97
2022-08-02T20:32:20.721Z,54.93
2022-08-02T20:34:48.512Z,54.88
2022-08-02T20:38:00.303Z,54.97
2022-08-02T20:40:00.168Z,55.10
2022-08-02T20:42:26.100Z,54.98
2022-08-02T20:44:55.010Z,54.98
2022-08-02T20:47:27.492Z,55.11
2022-08-02T20:50:14.236Z,54.92
2022-08-02T20:52:41.474Z,55.03
2022-08-02T20:55:07.576Z,55.06
2022-08-02T20:57:49.125Z,54.87
2022-08-02T21:00:18.909Z,54.90
2022-08-02T21:02:46.501Z,54.98
2022-08-02T21:05:17.409Z,54.93
2022-08-02T21:07:47.705Z,55.02
2022-08-02T21:10:13.746Z,55.01
2022-08-02T21:12:39.797Z,55.01
2022-08-02T21:15:10.837Z,55.01
2022-08-02T21:17:47.773Z,55.00
2022-08-02T21:20:27.163Z,54.94
2022-08-02T21:22:53.653Z,54.96
2022-08-02T21:25:20.836Z,54.82
2022-08-02T21:27:52.802Z,54.92
2022-08-02T21:30:20.473Z,54.85
2022-08-02T21:32:52.113Z,54.88
2022-08-02T21:35:17.737Z,54.76
2022-08-02T21:40:29.508Z,54.99
2022-08-02T21:42:55.573Z,55.09
2022-08-02T21:45:21.270Z,55.11
2022-08-02T21:47:47.412Z,55.03
2022-08-02T21:50:16.271Z,54.99
2022-08-02T21:52:42.706Z,54.91
2022-08-02T21:55:21.426Z,55.02
2022-08-02T21:57:50.084Z,54.99
2022-08-02T22:00:16.002Z,54.90
2022-08-02T22:02:41.636Z,54.97
2022-08-02T22:05:07.497Z,54.93
2022-08-02T22:07:39.921Z,54.91
2022-08-02T22:10:11.345Z,54.86
2022-08-02T22:12:36.971Z,54.91
2022-08-02T22:15:05.058Z,54.86
2022-08-02T22:17:53.011Z,55.06
2022-08-02T22:20:21.153Z,54.97
2022-08-02T22:22:50.765Z,54.84
2022-08-02T22:25:31.038Z,54.92
2022-08-02T22:28:36.769Z,55.08
2022-08-02T22:30:52.871Z,55.01
2022-08-02T22:33:42.329Z,55.00
2022-08-02T22:36:12.480Z,54.96
2022-08-02T22:38:38.457Z,54.85
2022-08-02T22:41:11.524Z,54.92
2022-08-02T22:43:37.560Z,55.06
2022-08-02T22:46:03.873Z,55.02
2022-08-02T22:48:29.496Z,54.82
2022-08-02T22:50:55.135Z,54.98
2022-08-02T22:53:35.268Z,54.86
2022-08-02T22:56:02.494Z,54.97
2022-08-02T22:58:28.488Z,54.85
2022-08-02T22:59:03.236Z,54.97
2022-08-02T23:00:54.120Z,54.84
2022-08-02T23:03:19.751Z,54.91
2022-08-02T23:05:46.523Z,55.07
2022-08-02T23:08:12.404Z,54.95
2022-08-02T23:10:38.051Z,54.90
2022-08-02T23:13:03.680Z,54.97
2022-08-02T23:15:49.210Z,54.83
2022-08-02T23:18:34.737Z,55.12
2022-08-02T23:21:00.378Z,55.00
2022-08-02T23:23:26.004Z,54.99
2022-08-02T23:25:51.636Z,54.93
2022-08-02T23:28:17.278Z,54.79
2022-08-02T23:30:42.941Z,54.89
2022-08-02T23:33:08.590Z,55.04
2022-08-02T23:35:34.214Z,54.80
2022-08-02T23:38:02.818Z,54.94
2022-08-02T23:40:39.086Z,54.91
2022-08-02T23:43:14.566Z,54.82
2022-08-02T23:45:43.348Z,55.00
2022-08-02T23:48:08.987Z,54.93
2022-08-02T23:50:34.614Z,54.90
2022-08-02T23:53:00.231Z,55.14
2022-08-02T23:55:25.845Z,54.90
2022-08-02T23:57:51.460Z,54.88
