createdAt,value
2019-03-24T00:02:08.912Z,101276.00
2019-03-24T00:04:42.718Z,101273.00
2019-03-24T00:07:16.303Z,101268.00
2019-03-24T00:09:49.928Z,101263.00
2019-03-24T00:12:23.642Z,101261.00
2019-03-24T00:14:57.379Z,101258.00
2019-03-24T00:17:31.015Z,101257.00
2019-03-24T00:20:05.993Z,101264.00
2019-03-24T00:22:39.611Z,101257.00
2019-03-24T00:25:13.252Z,101261.00
2019-03-24T00:27:46.995Z,101254.00
2019-03-24T00:30:21.024Z,101252.00
2019-03-24T00:32:54.749Z,101250.00
2019-03-24T00:35:28.564Z,101245.00
2019-03-24T00:38:02.343Z,101249.00
2019-03-24T00:40:37.969Z,101244.00
2019-03-24T00:43:11.521Z,101253.00
2019-03-24T00:45:45.319Z,101232.00
2019-03-24T00:48:19.040Z,101238.00
2019-03-24T00:50:52.704Z,101229.00
2019-03-24T00:53:26.347Z,101222.00
2019-03-24T00:56:00.107Z,101218.00
2019-03-24T00:58:33.803Z,101229.00
2019-03-24T01:01:07.583Z,101218.00
2019-03-24T01:03:41.210Z,101214.00
2019-03-24T01:06:14.854Z,101220.00
2019-03-24T01:08:51.023Z,101212.00
2019-03-24T01:11:24.671Z,101205.00
2019-03-24T01:13:58.760Z,101207.00
2019-03-24T01:16:32.392Z,101200.00
2019-03-24T01:19:06.108Z,101200.00
2019-03-24T01:21:39.935Z,101196.00
2019-03-24T01:24:13.568Z,101206.00
2019-03-24T01:26:49.273Z,101202.00
2019-03-24T01:29:22.911Z,101197.00
2019-03-24T01:31:56.539Z,101209.00
2019-03-24T01:34:30.173Z,101199.00
2019-03-24T01:37:03.999Z,101198.00
2019-03-24T01:39:37.646Z,101189.00
2019-03-24T01:42:11.260Z,101195.00
2019-03-24T01:44:44.965Z,101193.00
2019-03-24T01:47:20.236Z,101179.00
2019-03-24T01:49:53.854Z,101184.00
2019-03-24T01:52:28.467Z,101185.00
2019-03-24T01:55:02.394Z,101181.00
2019-03-24T01:57:36.026Z,101175.00
2019-03-24T02:00:10.093Z,101183.00
2019-03-24T02:02:43.723Z,101179.00
2019-03-24T02:05:17.347Z,101179.00
2019-03-24T02:07:51.009Z,101178.00
2019-03-24T02:10:24.617Z,101173.00
2019-03-24T02:12:58.170Z,101173.00
2019-03-24T02:15:31.843Z,101169.00
2019-03-24T02:18:05.620Z,101165.00
2019-03-24T02:20:39.304Z,101167.00
2019-03-24T02:23:12.933Z,101171.00
2019-03-24T02:25:46.566Z,101169.00
2019-03-24T02:28:20.229Z,101164.00
2019-03-24T02:30:53.933Z,101162.00
2019-03-24T02:33:27.541Z,101159.00
2019-03-24T02:36:01.215Z,101160.00
2019-03-24T02:38:34.863Z,101164.00
2019-03-24T02:41:08.530Z,101162.00
2019-03-24T02:43:42.171Z,101158.00
2019-03-24T02:46:24.273Z,101143.00
2019-03-24T02:48:51.356Z,101141.00
2019-03-24T02:51:25.324Z,101148.00
2019-03-24T02:53:59.143Z,101149.00
2019-03-24T02:56:32.820Z,101151.00
2019-03-24T02:59:06.379Z,101146.00
2019-03-24T03:01:40.020Z,101142.00
2019-03-24T03:04:13.649Z,101132.00
2019-03-24T03:06:47.267Z,101136.00
2019-03-24T03:09:20.978Z,101140.00
2019-03-24T03:11:54.879Z,101135.00
2019-03-24T03:14:28.512Z,101137.00
2019-03-24T03:17:02.253Z,101143.00
2019-03-24T03:19:36.110Z,101144.00
2019-03-24T03:22:10.019Z,101135.00
2019-03-24T03:24:43.783Z,101137.00
2019-03-24T03:27:17.404Z,101136.00
2019-03-24T03:29:51.046Z,101133.00
2019-03-24T03:32:24.811Z,101138.00
2019-03-24T03:34:58.545Z,101138.00
2019-03-24T03:37:32.266Z,101130.00
2019-03-24T03:40:07.285Z,101132.00
2019-03-24T03:42:42.706Z,101140.00
2019-03-24T03:45:26.108Z,101140.00
2019-03-24T03:48:00.845Z,101132.00
2019-03-24T03:50:34.421Z,101130.00
2019-03-24T03:53:08.182Z,101132.00
2019-03-24T03:55:42.951Z,101128.00
2019-03-24T03:58:16.632Z,101124.00
2019-03-24T04:00:50.122Z,101137.00
2019-03-24T04:03:23.969Z,101130.00
2019-03-24T04:05:57.783Z,101124.00
2019-03-24T04:08:31.416Z,101124.00
2019-03-24T04:11:05.179Z,101113.00
2019-03-24T04:13:38.904Z,101125.00
2019-03-24T04:16:12.540Z,101110.00
2019-03-24T04:18:46.175Z,101114.00
2019-03-24T04:21:19.955Z,101109.00
2019-03-24T04:23:53.699Z,101114.00
2019-03-24T04:26:27.600Z,101107.00
2019-03-24T04:29:01.223Z,101100.00
2019-03-24T04:31:34.811Z,101108.00
2019-03-24T04:34:08.505Z,101099.00
2019-03-24T04:36:43.920Z,101112.00
2019-03-24T04:39:17.578Z,101101.00
2019-03-24T04:41:51.229Z,101096.00
2019-03-24T04:44:24.864Z,101105.00
2019-03-24T04:46:58.591Z,101105.00
2019-03-24T04:49:32.368Z,101106.00
2019-03-24T04:52:06.125Z,101107.00
2019-03-24T04:54:39.749Z,101108.00
2019-03-24T04:57:13.464Z,101115.00
2019-03-24T04:59:47.099Z,101116.00
2019-03-24T05:02:20.801Z,101115.00
2019-03-24T05:04:54.422Z,101125.00
2019-03-24T05:07:28.096Z,101115.00
2019-03-24T05:10:02.457Z,101123.00
2019-03-24T05:12:36.093Z,101122.00
2019-03-24T05:15:11.856Z,101125.00
2019-03-24T05:17:45.484Z,101122.00
2019-03-24T05:20:19.099Z,101119.00
2019-03-24T05:22:52.870Z,101129.00
2019-03-24T05:25:26.564Z,101126.00
2019-03-24T05:28:00.469Z,101136.00
2019-03-24T05:30:34.164Z,101132.00
2019-03-24T05:33:07.948Z,101129.00
2019-03-24T05:35:41.534Z,101130.00
2019-03-24T05:38:15.161Z,101135.00
2019-03-24T05:40:48.813Z,101135.00
2019-03-24T05:43:22.516Z,101130.00
2019-03-24T05:45:56.200Z,101136.00
2019-03-24T05:48:31.082Z,101134.00
2019-03-24T05:51:04.677Z,101129.00
2019-03-24T05:53:38.532Z,101133.00
2019-03-24T05:56:12.209Z,101135.00
2019-03-24T05:58:45.853Z,101121.00
2019-03-24T06:01:20.645Z,101130.00
2019-03-24T06:03:54.270Z,101134.00
2019-03-24T06:06:27.887Z,101122.00
2019-03-24T06:09:04.312Z,101135.00
2019-03-24T06:11:39.729Z,101125.00
2019-03-24T06:14:13.394Z,101140.00
2019-03-24T06:16:47.027Z,101140.00
2019-03-24T06:19:20.657Z,101149.00
2019-03-24T06:21:54.290Z,101155.00
2019-03-24T06:24:28.205Z,101160.00
2019-03-24T06:27:03.043Z,101157.00
2019-03-24T06:29:36.679Z,101152.00
2019-03-24T06:32:10.395Z,101159.00
2019-03-24T06:34:44.262Z,101156.00
2019-03-24T06:37:17.856Z,101161.00
2019-03-24T06:39:51.607Z,101161.00
2019-03-24T06:42:25.291Z,101155.00
2019-03-24T06:44:59.012Z,101164.00
2019-03-24T06:47:32.731Z,101160.00
2019-03-24T06:50:08.134Z,101160.00
2019-03-24T06:52:41.844Z,101160.00
2019-03-24T06:55:15.467Z,101162.00
2019-03-24T06:57:49.194Z,101164.00
2019-03-24T07:00:22.864Z,101164.00
2019-03-24T07:02:57.600Z,101160.00
2019-03-24T07:05:31.221Z,101169.00
2019-03-24T07:08:04.931Z,101163.00
2019-03-24T07:10:38.647Z,101161.00
2019-03-24T07:13:12.373Z,101167.00
2019-03-24T07:15:46.009Z,101173.00
2019-03-24T07:18:19.645Z,101173.00
2019-03-24T07:20:53.297Z,101180.00
2019-03-24T07:23:27.111Z,101185.00
2019-03-24T07:26:00.736Z,101183.00
2019-03-24T07:28:34.368Z,101191.00
2019-03-24T07:31:07.974Z,101184.00
2019-03-24T07:33:41.611Z,101185.00
2019-03-24T07:36:15.275Z,101175.00
2019-03-24T07:38:48.989Z,101175.00
2019-03-24T07:41:22.757Z,101171.00
2019-03-24T07:43:56.489Z,101178.00
2019-03-24T07:46:30.253Z,101178.00
2019-03-24T07:49:04.035Z,101175.00
2019-03-24T07:51:37.699Z,101168.00
2019-03-24T07:54:11.510Z,101178.00
2019-03-24T07:56:45.235Z,101171.00
2019-03-24T07:59:18.858Z,101163.00
2019-03-24T08:01:52.602Z,101160.00
2019-03-24T08:04:26.354Z,101153.00
2019-03-24T08:07:00.212Z,101161.00
2019-03-24T08:09:33.847Z,101155.00
2019-03-24T08:12:07.571Z,101155.00
2019-03-24T08:14:41.232Z,101157.00
2019-03-24T08:17:14.684Z,101152.00
2019-03-24T08:19:48.561Z,101149.00
2019-03-24T08:22:22.015Z,101136.00
2019-03-24T08:24:55.906Z,101140.00
2019-03-24T08:27:29.432Z,101128.00
2019-03-24T08:30:03.732Z,101128.00
2019-03-24T08:32:38.277Z,101128.00
2019-03-24T08:35:11.845Z,101127.00
2019-03-24T08:37:45.402Z,101127.00
2019-03-24T08:40:18.981Z,101125.00
2019-03-24T08:42:52.536Z,101120.00
2019-03-24T08:45:28.106Z,101113.00
2019-03-24T08:48:01.652Z,101113.00
2019-03-24T08:50:35.100Z,101115.00
2019-03-24T08:53:08.843Z,101112.00
2019-03-24T08:55:42.459Z,101106.00
2019-03-24T08:58:16.075Z,101106.00
2019-03-24T09:00:49.727Z,101099.00
2019-03-24T09:03:23.358Z,101088.00
2019-03-24T09:05:58.412Z,101088.00
2019-03-24T09:08:32.073Z,101085.00
2019-03-24T09:11:06.004Z,101090.00
2019-03-24T09:13:39.626Z,101080.00
2019-03-24T09:16:13.307Z,101087.00
2019-03-24T09:18:52.973Z,101088.00
2019-03-24T09:21:23.641Z,101091.00
2019-03-24T09:23:57.289Z,101096.00
2019-03-24T09:26:30.965Z,101093.00
2019-03-24T09:29:04.864Z,101091.00
2019-03-24T09:31:38.545Z,101090.00
2019-03-24T09:34:12.185Z,101080.00
2019-03-24T09:36:45.817Z,101081.00
2019-03-24T09:39:19.383Z,101078.00
2019-03-24T09:41:53.053Z,101074.00
2019-03-24T09:44:26.563Z,101072.00
2019-03-24T09:47:00.321Z,101074.00
2019-03-24T09:49:34.901Z,101070.00
2019-03-24T09:52:08.473Z,101070.00
2019-03-24T09:54:42.036Z,101078.00
2019-03-24T09:57:15.668Z,101069.00
2019-03-24T09:59:49.242Z,101069.00
2019-03-24T10:02:22.910Z,101070.00
2019-03-24T10:04:56.577Z,101056.00
2019-03-24T10:07:30.110Z,101055.00
2019-03-24T10:10:03.689Z,101049.00
2019-03-24T10:12:37.348Z,101042.00
2019-03-24T10:15:10.935Z,101042.00
2019-03-24T10:17:44.678Z,101049.00
2019-03-24T10:20:18.233Z,101043.00
2019-03-24T10:22:52.124Z,101031.00
2019-03-24T10:25:25.676Z,101020.00
2019-03-24T10:27:59.414Z,101026.00
2019-03-24T10:30:32.974Z,101035.00
2019-03-24T10:33:06.565Z,101032.00
2019-03-24T10:35:39.992Z,101034.00
2019-03-24T10:38:13.536Z,101039.00
2019-03-24T10:40:47.111Z,101040.00
2019-03-24T10:43:21.086Z,101030.00
2019-03-24T10:45:54.672Z,101029.00
2019-03-24T10:48:33.639Z,101027.00
2019-03-24T10:51:03.968Z,101026.00
2019-03-24T10:53:37.431Z,101031.00
2019-03-24T10:56:11.098Z,101026.00
2019-03-24T10:58:44.679Z,101017.00
2019-03-24T11:01:18.208Z,101013.00
2019-03-24T11:03:54.228Z,101013.00
2019-03-24T11:06:28.464Z,101009.00
2019-03-24T11:09:03.056Z,101015.00
2019-03-24T11:11:36.790Z,101016.00
2019-03-24T11:14:10.343Z,101011.00
2019-03-24T11:16:43.888Z,101002.00
2019-03-24T11:19:17.921Z,101005.00
2019-03-24T11:21:51.447Z,100998.00
2019-03-24T11:24:25.168Z,101004.00
2019-03-24T11:26:59.229Z,100995.00
2019-03-24T11:29:32.791Z,101004.00
2019-03-24T11:32:06.333Z,100998.00
2019-03-24T11:34:39.984Z,100999.00
2019-03-24T11:37:13.596Z,100995.00
2019-03-24T11:39:47.255Z,100996.00
2019-03-24T11:42:20.764Z,101000.00
2019-03-24T11:44:54.366Z,100995.00
2019-03-24T11:47:29.019Z,101003.00
2019-03-24T11:50:04.460Z,101003.00
2019-03-24T11:52:38.033Z,101007.00
2019-03-24T11:55:12.220Z,101008.00
2019-03-24T11:57:45.785Z,101000.00
2019-03-24T12:00:37.125Z,100997.00
2019-03-24T12:03:10.934Z,100996.00
2019-03-24T12:05:44.463Z,100984.00
2019-03-24T12:08:18.043Z,100994.00
2019-03-24T12:10:51.596Z,100995.00
2019-03-24T12:13:25.296Z,100985.00
2019-03-24T12:15:58.843Z,100980.00
2019-03-24T12:18:33.742Z,100978.00
2019-03-24T12:21:07.383Z,100974.00
2019-03-24T12:23:41.300Z,100980.00
2019-03-24T12:26:14.955Z,100970.00
2019-03-24T12:28:48.724Z,100971.00
2019-03-24T12:31:22.378Z,100973.00
2019-03-24T12:33:56.077Z,100967.00
2019-03-24T12:36:29.841Z,100961.00
2019-03-24T12:39:04.960Z,100955.00
2019-03-24T12:41:38.708Z,100952.00
2019-03-24T12:44:12.569Z,100950.00
2019-03-24T12:46:46.237Z,100949.00
2019-03-24T12:49:20.049Z,100943.00
2019-03-24T12:51:53.720Z,100940.00
2019-03-24T12:54:27.831Z,100949.00
2019-03-24T12:57:01.693Z,100949.00
2019-03-24T12:59:35.643Z,100939.00
2019-03-24T13:02:09.799Z,100936.00
2019-03-24T13:04:43.592Z,100945.00
2019-03-24T13:07:17.879Z,100939.00
2019-03-24T13:09:51.979Z,100936.00
2019-03-24T13:12:26.000Z,100938.00
2019-03-24T13:14:59.966Z,100936.00
2019-03-24T13:17:33.842Z,100934.00
2019-03-24T13:20:07.910Z,100914.00
2019-03-24T13:22:41.810Z,100917.00
2019-03-24T13:25:15.665Z,100926.00
2019-03-24T13:27:49.557Z,100925.00
2019-03-24T13:30:23.718Z,100922.00
2019-03-24T13:32:57.711Z,100920.00
2019-03-24T13:35:31.815Z,100910.00
2019-03-24T13:38:05.713Z,100910.00
2019-03-24T13:40:39.685Z,100912.00
2019-03-24T13:43:13.722Z,100913.00
2019-03-24T13:45:47.620Z,100914.00
2019-03-24T13:48:22.502Z,100906.00
2019-03-24T13:50:56.442Z,100911.00
2019-03-24T13:53:30.380Z,100903.00
2019-03-24T13:56:08.338Z,100908.00
2019-03-24T13:58:43.255Z,100906.00
2019-03-24T14:01:17.171Z,100908.00
2019-03-24T14:03:51.082Z,100910.00
2019-03-24T14:06:25.330Z,100910.00
2019-03-24T14:08:59.274Z,100901.00
2019-03-24T14:11:33.216Z,100897.00
2019-03-24T14:14:07.133Z,100893.00
2019-03-24T14:16:40.975Z,100897.00
2019-03-24T14:19:14.886Z,100891.00
2019-03-24T14:21:48.744Z,100898.00
2019-03-24T14:24:24.560Z,100899.00
2019-03-24T14:26:58.427Z,100899.00
2019-03-24T14:29:32.337Z,100894.00
2019-03-24T14:32:06.278Z,100893.00
2019-03-24T14:34:40.276Z,100888.00
2019-03-24T14:37:14.141Z,100894.00
2019-03-24T14:39:48.094Z,100886.00
2019-03-24T14:42:21.960Z,100888.00
2019-03-24T14:44:55.876Z,100892.00
2019-03-24T14:47:29.709Z,100885.00
2019-03-24T14:50:04.127Z,100902.00
2019-03-24T14:52:38.074Z,100889.00
2019-03-24T14:55:12.028Z,100893.00
2019-03-24T14:57:45.839Z,100890.00
2019-03-24T15:00:33.399Z,100880.00
2019-03-24T15:03:07.624Z,100899.00
2019-03-24T15:05:41.709Z,100887.00
2019-03-24T15:08:15.727Z,100889.00
2019-03-24T15:10:49.631Z,100895.00
2019-03-24T15:13:23.510Z,100886.00
2019-03-24T15:15:59.923Z,100901.00
2019-03-24T15:18:33.811Z,100900.00
2019-03-24T15:21:07.841Z,100895.00
2019-03-24T15:23:41.680Z,100897.00
2019-03-24T15:26:18.130Z,100896.00
2019-03-24T15:28:52.025Z,100900.00
2019-03-24T15:31:25.848Z,100896.00
2019-03-24T15:33:59.849Z,100906.00
2019-03-24T15:36:33.699Z,100903.00
2019-03-24T15:39:09.069Z,100902.00
2019-03-24T15:41:43.103Z,100906.00
2019-03-24T15:44:16.998Z,100909.00
2019-03-24T15:46:51.084Z,100911.00
2019-03-24T15:49:25.004Z,100902.00
2019-03-24T15:51:58.948Z,100909.00
2019-03-24T15:54:32.847Z,100914.00
2019-03-24T15:57:06.768Z,100907.00
2019-03-24T15:59:41.692Z,100908.00
2019-03-24T16:02:15.664Z,100898.00
2019-03-24T16:04:49.477Z,100900.00
2019-03-24T16:07:23.401Z,100909.00
2019-03-24T16:09:57.356Z,100909.00
2019-03-24T16:12:33.579Z,100907.00
2019-03-24T16:15:08.502Z,100905.00
2019-03-24T16:17:42.320Z,100898.00
2019-03-24T16:20:18.121Z,100902.00
2019-03-24T16:22:51.968Z,100895.00
2019-03-24T16:25:25.827Z,100898.00
2019-03-24T16:27:59.740Z,100904.00
2019-03-24T16:30:33.816Z,100895.00
2019-03-24T16:33:07.722Z,100889.00
2019-03-24T16:35:41.568Z,100890.00
2019-03-24T16:38:16.712Z,100889.00
2019-03-24T16:40:50.602Z,100885.00
2019-03-24T16:43:24.679Z,100879.00
2019-03-24T16:45:58.873Z,100882.00
2019-03-24T16:48:36.967Z,100878.00
2019-03-24T16:51:08.774Z,100879.00
2019-03-24T16:53:42.515Z,100891.00
2019-03-24T16:56:16.483Z,100877.00
2019-03-24T16:58:50.437Z,100880.00
2019-03-24T17:01:24.451Z,100875.00
2019-03-24T17:03:58.276Z,100872.00
2019-03-24T17:06:32.293Z,100865.00
2019-03-24T17:09:07.193Z,100865.00
2019-03-24T17:11:41.254Z,100866.00
2019-03-24T17:14:17.053Z,100853.00
2019-03-24T17:16:51.064Z,100862.00
2019-03-24T17:19:24.900Z,100868.00
2019-03-24T17:21:58.971Z,100865.00
2019-03-24T17:24:32.853Z,100870.00
2019-03-24T17:27:06.910Z,100867.00
2019-03-24T17:29:40.800Z,100863.00
2019-03-24T17:32:15.897Z,100847.00
2019-03-24T17:34:50.286Z,100874.00
2019-03-24T17:37:24.388Z,100874.00
2019-03-24T17:39:58.456Z,100874.00
2019-03-24T17:42:32.430Z,100877.00
2019-03-24T17:45:07.452Z,100876.00
2019-03-24T17:47:41.507Z,100881.00
2019-03-24T17:50:16.023Z,100872.00
2019-03-24T17:52:50.251Z,100879.00
2019-03-24T17:55:27.831Z,100872.00
2019-03-24T17:58:00.180Z,100867.00
2019-03-24T18:00:43.976Z,100871.00
2019-03-24T18:03:39.912Z,100883.00
2019-03-24T18:06:13.900Z,100878.00
2019-03-24T18:08:48.181Z,100878.00
2019-03-24T18:11:22.153Z,100872.00
2019-03-24T18:13:56.151Z,100871.00
2019-03-24T18:16:30.366Z,100882.00
2019-03-24T18:19:04.558Z,100876.00
2019-03-24T18:21:38.549Z,100874.00
2019-03-24T18:24:12.412Z,100873.00
2019-03-24T18:26:46.435Z,100864.00
2019-03-24T18:29:20.360Z,100868.00
2019-03-24T18:31:54.333Z,100874.00
2019-03-24T18:34:28.233Z,100876.00
2019-03-24T18:37:02.166Z,100886.00
2019-03-24T18:39:36.180Z,100886.00
2019-03-24T18:42:10.072Z,100888.00
2019-03-24T18:44:44.104Z,100891.00
2019-03-24T18:47:18.160Z,100892.00
2019-03-24T18:49:52.081Z,100888.00
2019-03-24T18:52:26.104Z,100887.00
2019-03-24T18:55:00.005Z,100889.00
2019-03-24T18:57:34.185Z,100889.00
2019-03-24T19:00:09.301Z,100882.00
2019-03-24T19:02:43.382Z,100883.00
2019-03-24T19:05:17.764Z,100882.00
2019-03-24T19:07:51.674Z,100885.00
2019-03-24T19:10:25.534Z,100891.00
2019-03-24T19:12:59.552Z,100890.00
2019-03-24T19:15:33.551Z,100885.00
2019-03-24T19:18:07.496Z,100883.00
2019-03-24T19:20:41.536Z,100882.00
2019-03-24T19:23:15.518Z,100891.00
2019-03-24T19:25:49.535Z,100885.00
2019-03-24T19:28:23.574Z,100882.00
2019-03-24T19:30:57.474Z,100887.00
2019-03-24T19:33:31.433Z,100889.00
2019-03-24T19:36:05.507Z,100882.00
2019-03-24T19:38:41.309Z,100888.00
2019-03-24T19:41:15.372Z,100886.00
2019-03-24T19:43:49.396Z,100895.00
2019-03-24T19:46:23.630Z,100894.00
2019-03-24T19:48:57.529Z,100892.00
2019-03-24T19:51:31.558Z,100888.00
2019-03-24T19:54:05.591Z,100886.00
2019-03-24T19:56:40.661Z,100890.00
2019-03-24T19:59:14.762Z,100886.00
2019-03-24T20:01:48.779Z,100890.00
2019-03-24T20:04:23.928Z,100887.00
2019-03-24T20:06:57.920Z,100886.00
2019-03-24T20:09:31.901Z,100892.00
2019-03-24T20:12:05.762Z,100892.00
2019-03-24T20:14:39.653Z,100891.00
2019-03-24T20:17:13.707Z,100881.00
2019-03-24T20:19:47.622Z,100882.00
2019-03-24T20:22:21.614Z,100879.00
2019-03-24T20:24:55.617Z,100878.00
2019-03-24T20:27:29.802Z,100877.00
2019-03-24T20:30:04.319Z,100871.00
2019-03-24T20:32:39.496Z,100869.00
2019-03-24T20:35:14.801Z,100870.00
2019-03-24T20:37:48.830Z,100860.00
2019-03-24T20:40:24.090Z,100867.00
2019-03-24T20:42:58.071Z,100860.00
2019-03-24T20:45:32.165Z,100852.00
2019-03-24T20:48:06.160Z,100847.00
2019-03-24T20:50:40.010Z,100856.00
2019-03-24T20:53:18.364Z,100859.00
2019-03-24T20:55:49.888Z,100853.00
2019-03-24T20:58:23.911Z,100856.00
2019-03-24T21:00:58.954Z,100851.00
2019-03-24T21:03:33.012Z,100845.00
2019-03-24T21:06:08.166Z,100845.00
2019-03-24T21:08:42.121Z,100843.00
2019-03-24T21:11:16.291Z,100839.00
2019-03-24T21:13:50.224Z,100836.00
2019-03-24T21:16:25.531Z,100835.00
2019-03-24T21:19:01.147Z,100831.00
2019-03-24T21:21:36.208Z,100832.00
2019-03-24T21:24:10.319Z,100839.00
2019-03-24T21:26:44.170Z,100831.00
2019-03-24T21:29:17.897Z,100829.00
2019-03-24T21:31:51.583Z,100827.00
2019-03-24T21:34:25.656Z,100831.00
2019-03-24T21:36:59.323Z,100833.00
2019-03-24T21:39:33.029Z,100837.00
2019-03-24T21:42:06.710Z,100826.00
2019-03-24T21:44:40.579Z,100825.00
2019-03-24T21:47:14.304Z,100825.00
2019-03-24T21:49:48.034Z,100817.00
2019-03-24T21:52:21.750Z,100835.00
2019-03-24T21:54:55.562Z,100827.00
2019-03-24T21:57:29.232Z,100826.00
2019-03-24T22:00:04.021Z,100808.00
2019-03-24T22:02:38.796Z,100810.00
2019-03-24T22:05:12.634Z,100814.00
2019-03-24T22:07:46.334Z,100824.00
2019-03-24T22:10:20.312Z,100814.00
2019-03-24T22:12:54.045Z,100824.00
2019-03-24T22:15:27.836Z,100816.00
2019-03-24T22:18:01.581Z,100822.00
2019-03-24T22:20:35.261Z,100818.00
2019-03-24T22:23:09.059Z,100815.00
2019-03-24T22:25:42.712Z,100814.00
2019-03-24T22:28:16.537Z,100813.00
2019-03-24T22:30:50.297Z,100817.00
2019-03-24T22:33:25.362Z,100821.00
2019-03-24T22:35:59.506Z,100816.00
2019-03-24T22:38:33.179Z,100806.00
2019-03-24T22:41:06.990Z,100808.00
2019-03-24T22:43:40.701Z,100800.00
2019-03-24T22:46:14.387Z,100792.00
2019-03-24T22:48:48.210Z,100791.00
2019-03-24T22:51:21.968Z,100797.00
2019-03-24T22:54:03.242Z,100786.00
2019-03-24T22:56:31.218Z,100786.00
2019-03-24T22:59:04.896Z,100778.00
2019-03-24T23:01:39.675Z,100769.00
2019-03-24T23:04:13.470Z,100770.00
2019-03-24T23:06:47.155Z,100766.00
2019-03-24T23:09:20.961Z,100767.00
2019-03-24T23:11:54.643Z,100778.00
2019-03-24T23:14:28.421Z,100774.00
2019-03-24T23:17:02.293Z,100774.00
2019-03-24T23:19:36.140Z,100770.00
2019-03-24T23:22:09.736Z,100777.00
2019-03-24T23:24:43.388Z,100770.00
2019-03-24T23:27:17.501Z,100765.00
2019-03-24T23:29:52.538Z,100773.00
2019-03-24T23:32:26.202Z,100776.00
2019-03-24T23:34:59.931Z,100767.00
2019-03-24T23:37:33.750Z,100764.00
2019-03-24T23:40:07.961Z,100760.00
2019-03-24T23:42:41.606Z,100758.00
2019-03-24T23:45:15.522Z,100759.00
2019-03-24T23:47:49.160Z,100756.00
2019-03-24T23:50:22.958Z,100767.00
2019-03-24T23:52:56.926Z,100761.00
2019-03-24T23:55:30.904Z,100761.00
2019-03-24T23:58:04.621Z,100751.00
