createdAt,value
2023-02-04T00:03:07.493Z,78.46
2023-02-04T00:08:10.701Z,78.52
2023-02-04T00:13:13.657Z,78.67
2023-02-04T00:18:16.688Z,78.82
2023-02-04T00:23:19.732Z,79.60
2023-02-04T00:28:22.829Z,79.95
2023-02-04T00:33:26.090Z,79.70
2023-02-04T00:38:28.984Z,80.00
2023-02-04T00:43:32.696Z,80.27
2023-02-04T00:48:35.789Z,80.75
2023-02-04T00:53:38.871Z,80.38
2023-02-04T00:58:42.016Z,80.51
2023-02-04T01:03:45.053Z,80.96
2023-02-04T01:08:48.098Z,81.56
2023-02-04T01:13:52.451Z,81.85
2023-02-04T01:18:55.688Z,80.99
2023-02-04T01:24:00.812Z,82.15
2023-02-04T01:29:04.296Z,81.58
2023-02-04T01:34:07.689Z,82.07
2023-02-04T01:39:13.436Z,81.43
2023-02-04T01:44:16.542Z,82.19
2023-02-04T01:49:19.674Z,81.60
2023-02-04T01:54:22.835Z,81.95
2023-02-04T01:59:27.920Z,82.39
2023-02-04T02:04:33.808Z,82.62
2023-02-04T02:09:38.143Z,82.43
2023-02-04T02:14:42.220Z,82.68
2023-02-04T02:19:45.242Z,83.48
2023-02-04T02:24:48.433Z,83.03
2023-02-04T02:29:52.082Z,83.39
2023-02-04T02:34:55.157Z,83.09
2023-02-04T02:39:58.513Z,83.34
2023-02-04T02:45:03.190Z,82.80
2023-02-04T02:50:06.669Z,83.68
2023-02-04T02:55:19.499Z,83.42
2023-02-04T03:00:28.689Z,83.57
2023-02-04T03:05:41.257Z,84.04
2023-02-04T03:10:45.746Z,83.63
2023-02-04T03:15:50.016Z,83.35
2023-02-04T03:20:53.713Z,83.85
2023-02-04T03:25:57.043Z,84.38
2023-02-04T03:31:00.353Z,84.14
2023-02-04T03:36:03.355Z,84.22
2023-02-04T03:41:06.310Z,84.38
2023-02-04T03:46:09.697Z,85.12
2023-02-04T03:51:12.863Z,85.24
2023-02-04T03:56:16.030Z,85.79
2023-02-04T04:01:19.537Z,85.46
2023-02-04T04:06:23.175Z,85.20
2023-02-04T04:11:26.708Z,85.53
2023-02-04T04:16:29.820Z,85.13
2023-02-04T04:21:32.931Z,85.42
2023-02-04T04:26:36.817Z,84.93
2023-02-04T04:31:39.947Z,85.95
2023-02-04T04:36:43.007Z,85.09
2023-02-04T04:41:46.026Z,85.43
2023-02-04T04:46:49.410Z,85.02
2023-02-04T04:51:52.446Z,84.89
2023-02-04T04:56:55.455Z,84.69
2023-02-04T05:01:58.560Z,85.54
2023-02-04T05:07:01.702Z,85.55
2023-02-04T05:12:05.086Z,85.27
2023-02-04T05:17:08.137Z,85.05
2023-02-04T05:22:12.074Z,85.20
2023-02-04T05:27:15.167Z,86.26
2023-02-04T05:32:18.364Z,86.12
2023-02-04T05:37:21.594Z,86.04
2023-02-04T05:42:24.808Z,86.13
2023-02-04T05:47:28.065Z,86.34
2023-02-04T05:52:30.986Z,86.59
2023-02-04T05:57:34.048Z,86.30
2023-02-04T06:02:37.100Z,86.14
2023-02-04T06:07:40.184Z,86.97
2023-02-04T06:12:43.265Z,86.11
2023-02-04T06:17:46.347Z,86.92
2023-02-04T06:22:49.412Z,87.10
2023-02-04T06:27:52.605Z,86.83
2023-02-04T06:32:55.768Z,87.06
2023-02-04T06:38:01.277Z,86.09
2023-02-04T06:43:05.597Z,85.93
2023-02-04T06:48:08.850Z,86.11
2023-02-04T06:53:12.055Z,85.97
2023-02-04T06:58:15.213Z,85.72
2023-02-04T07:03:18.299Z,85.47
2023-02-04T07:08:21.287Z,84.90
2023-02-04T07:13:24.448Z,84.51
2023-02-04T07:18:27.830Z,84.27
2023-02-04T07:23:30.994Z,84.02
2023-02-04T07:28:34.202Z,83.82
2023-02-04T07:33:37.358Z,83.42
2023-02-04T07:38:40.306Z,83.90
2023-02-04T07:43:43.387Z,83.71
2023-02-04T07:48:46.568Z,83.39
2023-02-04T07:53:49.886Z,83.24
2023-02-04T07:58:53.238Z,82.59
2023-02-04T08:03:56.270Z,81.53
2023-02-04T08:08:59.551Z,81.60
2023-02-04T08:14:02.549Z,81.08
2023-02-04T08:19:05.562Z,80.88
2023-02-04T08:24:09.115Z,80.09
2023-02-04T08:29:12.645Z,79.75
2023-02-04T08:34:15.707Z,79.11
2023-02-04T08:39:19.031Z,79.63
2023-02-04T08:44:22.221Z,79.14
2023-02-04T08:49:25.250Z,78.01
2023-02-04T08:54:29.439Z,77.98
2023-02-04T08:59:32.699Z,77.63
2023-02-04T09:04:35.759Z,77.08
2023-02-04T09:09:38.754Z,75.30
2023-02-04T09:14:41.970Z,74.66
2023-02-04T09:19:45.131Z,74.44
2023-02-04T09:24:48.347Z,75.58
2023-02-04T09:29:51.776Z,76.47
2023-02-04T09:34:54.729Z,77.33
2023-02-04T09:39:58.041Z,77.17
2023-02-04T09:45:01.053Z,77.28
2023-02-04T09:50:05.423Z,77.26
2023-02-04T09:55:16.192Z,76.40
2023-02-04T10:00:21.744Z,75.76
2023-02-04T10:05:29.645Z,75.20
2023-02-04T10:10:33.408Z,74.38
2023-02-04T10:15:36.623Z,73.92
2023-02-04T10:20:39.733Z,73.32
2023-02-04T10:25:42.848Z,73.05
2023-02-04T10:30:46.646Z,72.24
2023-02-04T10:35:50.790Z,71.75
2023-02-04T10:41:04.198Z,71.25
2023-02-04T10:46:07.240Z,70.00
2023-02-04T10:51:13.606Z,71.10
2023-02-04T10:56:22.359Z,71.56
2023-02-04T11:01:28.983Z,73.74
2023-02-04T11:06:33.465Z,75.91
2023-02-04T11:11:36.715Z,76.94
2023-02-04T11:16:48.301Z,77.53
2023-02-04T11:21:51.732Z,77.76
2023-02-04T11:27:20.162Z,78.30
2023-02-04T11:32:35.743Z,78.30
2023-02-04T11:37:42.157Z,78.45
2023-02-04T11:42:46.656Z,79.22
2023-02-04T11:47:52.219Z,78.60
2023-02-04T11:52:55.705Z,78.53
2023-02-04T11:58:00.117Z,78.49
2023-02-04T12:03:06.246Z,78.13
2023-02-04T12:08:22.702Z,79.21
2023-02-04T12:13:29.670Z,79.13
2023-02-04T12:18:35.199Z,79.36
2023-02-04T12:23:38.375Z,79.19
2023-02-04T12:28:41.948Z,79.33
2023-02-04T12:33:46.271Z,79.20
2023-02-04T12:38:49.411Z,79.22
2023-02-04T12:43:52.617Z,79.12
2023-02-04T12:48:56.053Z,79.05
2023-02-04T12:53:59.188Z,78.96
2023-02-04T12:59:02.280Z,77.82
2023-02-04T13:04:06.550Z,77.17
2023-02-04T13:09:09.768Z,76.57
2023-02-04T13:14:12.795Z,76.48
2023-02-04T13:19:15.950Z,75.62
2023-02-04T13:24:19.647Z,75.44
2023-02-04T13:29:23.089Z,75.32
2023-02-04T13:34:27.494Z,75.20
2023-02-04T13:39:31.011Z,74.92
2023-02-04T13:44:33.929Z,74.70
2023-02-04T13:49:37.135Z,73.90
2023-02-04T13:54:40.215Z,73.77
2023-02-04T13:59:43.410Z,73.42
2023-02-04T14:04:46.418Z,73.22
2023-02-04T14:09:51.336Z,73.40
2023-02-04T14:14:58.286Z,72.62
2023-02-04T14:20:03.014Z,72.56
2023-02-04T14:25:06.682Z,72.13
2023-02-04T14:30:21.333Z,72.49
2023-02-04T14:35:25.585Z,72.78
2023-02-04T14:40:28.832Z,72.54
2023-02-04T14:45:34.782Z,73.21
2023-02-04T14:50:38.171Z,73.01
2023-02-04T14:55:41.564Z,72.99
2023-02-04T15:00:45.047Z,73.35
2023-02-04T15:05:51.529Z,74.18
2023-02-04T15:10:55.480Z,74.26
2023-02-04T15:15:58.544Z,74.97
2023-02-04T15:21:02.176Z,74.18
2023-02-04T15:26:06.109Z,74.91
2023-02-04T15:31:09.507Z,75.13
2023-02-04T15:36:12.970Z,75.66
2023-02-04T15:41:16.215Z,75.91
2023-02-04T15:46:19.282Z,76.39
2023-02-04T15:51:22.543Z,76.61
2023-02-04T15:56:27.704Z,76.63
2023-02-04T16:01:31.146Z,75.97
2023-02-04T16:06:34.297Z,76.06
2023-02-04T16:11:40.424Z,76.11
2023-02-04T16:16:47.958Z,76.23
2023-02-04T16:21:51.168Z,75.92
2023-02-04T16:26:54.784Z,75.80
2023-02-04T16:31:58.134Z,75.33
2023-02-04T16:37:02.392Z,75.91
2023-02-04T16:42:06.663Z,76.11
2023-02-04T16:47:10.187Z,76.38
2023-02-04T16:52:13.296Z,76.96
2023-02-04T16:57:16.486Z,77.25
2023-02-04T17:02:19.684Z,77.28
2023-02-04T17:07:23.400Z,77.65
2023-02-04T17:12:29.285Z,77.82
2023-02-04T17:17:36.606Z,76.93
2023-02-04T17:22:39.748Z,77.71
2023-02-04T17:27:43.929Z,77.45
2023-02-04T17:32:47.087Z,78.20
2023-02-04T17:37:53.013Z,78.09
2023-02-04T17:43:00.429Z,78.03
2023-02-04T17:48:05.027Z,78.02
2023-02-04T17:53:08.395Z,78.44
2023-02-04T17:58:14.934Z,78.30
2023-02-04T18:03:23.383Z,78.64
2023-02-04T18:08:41.028Z,78.05
2023-02-04T18:13:44.893Z,78.89
2023-02-04T18:18:48.020Z,78.40
2023-02-04T18:24:02.296Z,78.43
2023-02-04T18:29:31.132Z,78.52
2023-02-04T18:34:44.734Z,78.78
2023-02-04T18:39:47.860Z,77.77
2023-02-04T18:44:51.286Z,77.79
2023-02-04T18:49:54.294Z,78.27
2023-02-04T18:54:58.011Z,77.45
2023-02-04T19:00:24.064Z,77.68
2023-02-04T19:05:33.991Z,77.41
2023-02-04T19:10:43.893Z,77.20
2023-02-04T19:15:58.606Z,77.21
2023-02-04T19:21:16.365Z,76.53
2023-02-04T19:26:28.535Z,76.10
2023-02-04T19:31:36.829Z,76.32
2023-02-04T19:36:39.950Z,76.19
2023-02-04T19:41:53.298Z,76.13
2023-02-04T19:46:57.830Z,75.64
2023-02-04T19:52:01.102Z,75.32
2023-02-04T19:57:25.710Z,75.06
2023-02-04T20:02:33.907Z,74.20
2023-02-04T20:07:38.458Z,74.39
2023-02-04T20:12:41.668Z,74.07
2023-02-04T20:17:49.332Z,73.08
2023-02-04T20:22:55.027Z,72.91
2023-02-04T20:28:03.332Z,73.10
2023-02-04T20:33:19.370Z,72.86
2023-02-04T20:38:22.846Z,72.11
2023-02-04T20:43:26.099Z,72.71
2023-02-04T20:48:33.914Z,72.50
2023-02-04T20:53:45.457Z,72.12
2023-02-04T20:58:48.758Z,71.98
2023-02-04T21:03:52.003Z,72.50
2023-02-04T21:08:56.240Z,72.18
2023-02-04T21:13:59.473Z,72.03
2023-02-04T21:19:03.065Z,72.07
2023-02-04T21:24:06.886Z,71.80
2023-02-04T21:29:10.016Z,71.82
2023-02-04T21:34:14.054Z,72.15
2023-02-04T21:39:17.185Z,71.69
2023-02-04T21:44:20.253Z,71.96
2023-02-04T21:49:23.479Z,71.39
2023-02-04T21:54:26.589Z,71.94
2023-02-04T21:59:33.713Z,71.97
2023-02-04T22:04:36.829Z,71.44
2023-02-04T22:09:39.950Z,71.73
2023-02-04T22:14:43.027Z,71.67
2023-02-04T22:19:46.060Z,71.15
2023-02-04T22:24:49.111Z,71.89
2023-02-04T22:29:52.397Z,71.43
2023-02-04T22:34:55.612Z,71.17
2023-02-04T22:39:58.774Z,71.58
2023-02-04T22:45:01.931Z,71.54
2023-02-04T22:50:07.497Z,72.18
2023-02-04T22:55:10.604Z,71.83
2023-02-04T23:00:16.362Z,72.55
2023-02-04T23:05:19.655Z,72.06
2023-02-04T23:10:22.706Z,72.53
2023-02-04T23:15:25.921Z,72.17
2023-02-04T23:20:29.081Z,71.72
2023-02-04T23:25:34.106Z,71.48
2023-02-04T23:30:37.389Z,72.11
2023-02-04T23:35:40.501Z,71.52
2023-02-04T23:40:43.636Z,71.47
2023-02-04T23:45:46.758Z,71.50
2023-02-04T23:50:50.041Z,71.33
2023-02-04T23:55:53.258Z,71.86
