createdAt,value
2023-02-17T00:00:02.183Z,99.90
2023-02-17T00:02:31.818Z,99.90
2023-02-17T00:05:00.581Z,99.90
2023-02-17T00:07:31.462Z,99.90
2023-02-17T00:10:01.941Z,99.90
2023-02-17T00:12:28.675Z,99.90
2023-02-17T00:14:56.550Z,99.90
2023-02-17T00:17:23.308Z,99.90
2023-02-17T00:19:50.034Z,99.90
2023-02-17T00:22:19.022Z,99.90
2023-02-17T00:24:45.822Z,99.90
2023-02-17T00:27:12.571Z,99.90
2023-02-17T00:29:44.569Z,99.90
2023-02-17T00:32:11.791Z,99.90
2023-02-17T00:34:43.004Z,99.90
2023-02-17T00:37:10.848Z,99.90
2023-02-17T00:39:37.701Z,99.90
2023-02-17T00:42:05.159Z,99.90
2023-02-17T00:44:31.982Z,99.90
2023-02-17T00:46:58.897Z,97.40
2023-02-17T00:49:28.316Z,75.90
2023-02-17T00:52:07.890Z,51.60
2023-02-17T00:54:37.948Z,45.20
2023-02-17T00:57:05.281Z,16.90
2023-02-17T00:59:33.034Z,3.50
2023-02-17T01:02:00.131Z,1.00
2023-02-17T01:04:27.218Z,1.00
2023-02-17T01:06:54.956Z,1.00
2023-02-17T01:09:24.260Z,1.00
2023-02-17T01:11:51.606Z,1.00
2023-02-17T01:14:19.045Z,1.00
2023-02-17T01:16:49.131Z,1.00
2023-02-17T01:19:19.499Z,1.00
2023-02-17T01:21:48.406Z,1.00
2023-02-17T01:24:16.255Z,1.00
2023-02-17T01:26:46.282Z,1.00
2023-02-17T01:29:15.995Z,1.00
2023-02-17T01:31:46.492Z,1.00
2023-02-17T01:34:13.652Z,1.00
2023-02-17T01:36:42.951Z,1.00
2023-02-17T01:39:16.930Z,3.90
2023-02-17T01:41:46.737Z,36.20
2023-02-17T01:44:19.348Z,26.00
2023-02-17T01:46:54.649Z,45.60
2023-02-17T01:49:24.762Z,37.70
2023-02-17T01:52:12.848Z,33.80
2023-02-17T01:54:47.409Z,46.60
2023-02-17T01:57:20.626Z,52.50
2023-02-17T01:59:50.921Z,59.20
2023-02-17T02:03:27.842Z,63.60
2023-02-17T02:06:48.377Z,92.30
2023-02-17T02:09:46.161Z,99.90
2023-02-17T02:12:37.004Z,99.90
2023-02-17T02:15:38.283Z,99.90
2023-02-17T02:19:09.531Z,99.90
2023-02-17T02:22:39.947Z,99.90
2023-02-17T02:30:49.165Z,99.90
2023-02-17T02:38:07.260Z,99.90
2023-02-17T02:41:56.710Z,99.90
2023-02-17T02:48:31.781Z,99.90
2023-02-17T02:51:28.312Z,99.90
2023-02-17T02:55:01.983Z,81.00
2023-02-17T02:59:27.627Z,45.70
2023-02-17T03:02:32.262Z,19.60
2023-02-17T03:06:09.582Z,2.40
2023-02-17T03:08:55.803Z,1.00
2023-02-17T03:16:55.016Z,15.90
2023-02-17T03:24:37.778Z,92.20
2023-02-17T03:31:38.837Z,99.90
2023-02-17T04:42:02.298Z,1.00
2023-02-17T05:05:49.795Z,1.00
2023-02-17T05:09:45.265Z,1.00
2023-02-17T05:13:29.887Z,1.00
2023-02-17T05:18:10.670Z,1.00
2023-02-17T05:37:07.378Z,99.90
2023-02-17T05:40:09.233Z,99.90
2023-02-17T05:42:51.005Z,99.90
2023-02-17T05:48:56.234Z,99.90
2023-02-17T05:55:18.465Z,99.90
2023-02-17T05:58:52.243Z,99.90
2023-02-17T06:09:09.525Z,99.90
2023-02-17T06:12:36.731Z,99.90
2023-02-17T06:15:51.378Z,99.90
2023-02-17T06:19:54.478Z,99.90
2023-02-17T06:22:37.347Z,99.90
2023-02-17T06:25:51.286Z,99.90
2023-02-17T06:32:44.248Z,99.90
2023-02-17T06:35:40.442Z,99.90
2023-02-17T06:42:56.820Z,99.90
2023-02-17T06:45:54.774Z,99.90
2023-02-17T06:48:38.938Z,99.90
2023-02-17T06:52:00.816Z,99.90
2023-02-17T06:54:53.507Z,99.90
2023-02-17T07:01:03.874Z,99.90
2023-02-17T07:04:02.499Z,99.90
2023-02-17T07:07:48.614Z,99.90
2023-02-17T07:10:42.993Z,99.90
2023-02-17T07:13:27.582Z,99.90
2023-02-17T07:16:33.683Z,99.90
2023-02-17T07:19:22.137Z,99.90
2023-02-17T07:22:08.923Z,99.90
2023-02-17T07:28:51.425Z,99.90
2023-02-17T07:31:27.192Z,99.90
2023-02-17T07:49:15.822Z,99.90
2023-02-17T07:51:43.150Z,99.90
2023-02-17T07:54:32.802Z,99.90
2023-02-17T07:57:30.551Z,99.90
2023-02-17T08:00:10.983Z,99.90
2023-02-17T08:03:16.629Z,99.90
2023-02-17T08:05:59.761Z,99.90
2023-02-17T08:12:22.096Z,99.90
2023-02-17T08:14:57.692Z,99.90
2023-02-17T08:17:33.961Z,99.90
2023-02-17T08:20:16.294Z,99.90
2023-02-17T08:22:43.148Z,99.90
2023-02-17T08:25:10.015Z,99.90
2023-02-17T08:27:36.706Z,99.90
2023-02-17T08:30:03.785Z,99.90
2023-02-17T08:32:30.465Z,99.90
2023-02-17T08:34:57.820Z,99.90
2023-02-17T08:37:24.745Z,99.90
2023-02-17T08:39:51.599Z,99.90
2023-02-17T08:42:18.316Z,99.90
2023-02-17T08:44:45.240Z,99.90
2023-02-17T08:47:12.023Z,99.90
2023-02-17T08:49:38.836Z,99.90
2023-02-17T08:52:05.596Z,99.90
2023-02-17T08:54:32.429Z,1.00
2023-02-17T08:56:59.254Z,1.00
2023-02-17T08:59:25.992Z,1.00
2023-02-17T09:01:52.745Z,1.00
2023-02-17T09:04:19.694Z,1.00
2023-02-17T09:06:50.440Z,1.00
2023-02-17T09:09:22.409Z,1.00
2023-02-17T09:11:49.436Z,1.00
2023-02-17T09:14:16.262Z,1.00
2023-02-17T09:16:43.138Z,1.00
2023-02-17T09:19:09.901Z,1.00
2023-02-17T09:21:36.616Z,1.00
2023-02-17T09:24:03.974Z,1.00
2023-02-17T09:26:30.861Z,1.00
2023-02-17T09:28:57.958Z,1.00
2023-02-17T09:31:26.641Z,1.00
2023-02-17T09:33:54.490Z,1.00
2023-02-17T09:36:24.374Z,1.00
2023-02-17T09:38:51.513Z,1.00
2023-02-17T09:41:36.273Z,1.00
2023-02-17T09:44:04.916Z,1.00
2023-02-17T09:46:59.415Z,1.00
2023-02-17T09:49:30.774Z,1.00
2023-02-17T09:52:02.362Z,1.00
2023-02-17T09:54:58.374Z,1.00
2023-02-17T09:57:29.385Z,1.00
2023-02-17T10:00:08.984Z,1.00
2023-02-17T10:03:13.434Z,1.00
2023-02-17T10:05:48.022Z,1.00
2023-02-17T10:08:22.226Z,1.00
2023-02-17T10:11:09.850Z,99.90
2023-02-17T10:13:37.891Z,99.90
2023-02-17T10:16:08.412Z,99.90
2023-02-17T10:18:41.581Z,99.90
2023-02-17T10:21:13.281Z,99.90
2023-02-17T10:23:40.309Z,99.90
2023-02-17T10:26:34.226Z,99.90
2023-02-17T10:29:31.497Z,99.90
2023-02-17T10:32:04.507Z,99.90
2023-02-17T10:34:36.962Z,99.90
2023-02-17T10:37:14.497Z,99.90
2023-02-17T10:39:51.361Z,99.90
2023-02-17T10:42:38.803Z,99.90
2023-02-17T10:45:33.683Z,99.90
2023-02-17T10:48:12.556Z,99.90
2023-02-17T10:50:42.511Z,99.90
2023-02-17T10:53:17.542Z,99.90
2023-02-17T10:55:57.242Z,99.90
2023-02-17T10:58:34.190Z,99.90
2023-02-17T11:01:02.574Z,99.90
2023-02-17T11:03:32.015Z,99.90
2023-02-17T11:06:05.260Z,99.90
2023-02-17T11:08:50.070Z,99.90
2023-02-17T11:11:22.117Z,99.90
2023-02-17T11:14:10.761Z,99.90
2023-02-17T11:16:44.520Z,99.90
2023-02-17T11:19:25.024Z,99.90
2023-02-17T11:21:58.596Z,99.90
2023-02-17T11:24:26.992Z,99.90
2023-02-17T11:27:09.307Z,99.90
2023-02-17T11:29:36.305Z,99.90
2023-02-17T11:32:09.169Z,99.90
2023-02-17T11:34:38.371Z,99.90
2023-02-17T11:37:14.351Z,99.90
2023-02-17T11:39:44.807Z,99.90
2023-02-17T11:42:22.935Z,99.90
2023-02-17T11:44:50.359Z,99.90
2023-02-17T11:47:33.490Z,99.90
2023-02-17T11:50:12.160Z,99.90
2023-02-17T11:53:00.139Z,99.90
2023-02-17T11:55:35.830Z,99.90
2023-02-17T11:58:32.560Z,99.90
2023-02-17T12:01:20.344Z,99.90
2023-02-17T12:03:56.662Z,99.90
2023-02-17T12:06:51.169Z,99.90
2023-02-17T12:09:27.463Z,99.90
2023-02-17T12:12:32.647Z,99.90
2023-02-17T12:15:18.164Z,99.90
2023-02-17T12:18:24.671Z,99.90
2023-02-17T12:20:57.845Z,99.90
2023-02-17T12:23:48.984Z,99.90
2023-02-17T12:26:47.890Z,99.90
2023-02-17T12:29:34.141Z,99.90
2023-02-17T12:32:11.864Z,99.90
2023-02-17T12:34:53.648Z,99.90
2023-02-17T12:37:28.760Z,99.90
2023-02-17T12:40:15.317Z,99.90
2023-02-17T12:42:51.137Z,99.90
2023-02-17T12:45:22.264Z,99.90
2023-02-17T12:48:02.468Z,99.90
2023-02-17T12:50:37.165Z,99.90
2023-02-17T12:53:12.339Z,99.90
2023-02-17T12:55:48.779Z,99.90
2023-02-17T12:58:22.428Z,99.90
2023-02-17T13:01:13.370Z,99.90
2023-02-17T13:03:40.320Z,99.90
2023-02-17T13:06:24.367Z,99.90
2023-02-17T13:09:49.835Z,99.90
2023-02-17T13:12:34.781Z,99.90
2023-02-17T13:15:05.945Z,99.90
2023-02-17T13:17:37.089Z,99.90
2023-02-17T13:20:10.049Z,99.90
2023-02-17T13:22:44.158Z,99.90
2023-02-17T13:25:28.410Z,99.90
2023-02-17T13:27:55.535Z,99.90
2023-02-17T13:30:22.424Z,99.90
2023-02-17T13:33:01.807Z,99.90
2023-02-17T13:35:35.650Z,99.90
2023-02-17T13:38:02.930Z,99.90
2023-02-17T13:40:30.075Z,99.90
2023-02-17T13:42:57.982Z,99.90
2023-02-17T13:45:40.846Z,99.90
2023-02-17T13:48:28.820Z,99.90
2023-02-17T13:51:03.893Z,99.90
2023-02-17T13:53:41.123Z,99.90
2023-02-17T13:56:25.699Z,1.00
2023-02-17T13:58:52.734Z,1.00
2023-02-17T14:01:28.707Z,1.00
2023-02-17T14:03:56.810Z,1.00
2023-02-17T14:06:28.068Z,1.00
2023-02-17T14:08:57.085Z,1.00
2023-02-17T14:11:26.804Z,1.00
2023-02-17T14:13:56.083Z,1.00
2023-02-17T14:16:40.306Z,1.00
2023-02-17T14:19:16.508Z,1.00
2023-02-17T14:22:07.413Z,1.00
2023-02-17T14:24:46.107Z,1.00
2023-02-17T14:27:17.293Z,1.00
2023-02-17T14:29:51.497Z,1.00
2023-02-17T14:32:37.611Z,1.00
2023-02-17T14:35:13.536Z,1.00
2023-02-17T14:37:41.727Z,1.00
2023-02-17T14:40:23.890Z,1.00
2023-02-17T14:42:50.760Z,1.00
2023-02-17T14:45:18.923Z,1.00
2023-02-17T14:47:46.605Z,1.00
2023-02-17T14:50:14.841Z,1.00
2023-02-17T14:52:44.986Z,1.00
2023-02-17T14:55:36.228Z,1.00
2023-02-17T14:58:03.959Z,1.00
2023-02-17T15:00:31.129Z,1.00
2023-02-17T15:02:58.166Z,1.00
2023-02-17T15:05:25.168Z,99.90
2023-02-17T15:07:51.941Z,99.90
2023-02-17T15:10:25.524Z,99.90
2023-02-17T15:12:52.431Z,99.90
2023-02-17T15:15:19.302Z,99.90
2023-02-17T15:17:46.131Z,99.90
2023-02-17T15:20:14.617Z,99.90
2023-02-17T15:22:42.103Z,99.90
2023-02-17T15:25:17.910Z,99.90
2023-02-17T15:27:45.809Z,99.90
2023-02-17T15:30:20.695Z,99.90
2023-02-17T15:32:50.929Z,99.90
2023-02-17T15:35:31.299Z,1.00
2023-02-17T15:37:58.439Z,1.00
2023-02-17T15:40:28.410Z,1.00
2023-02-17T15:43:01.415Z,1.00
2023-02-17T15:45:28.156Z,1.00
2023-02-17T15:48:10.609Z,1.00
2023-02-17T15:50:39.892Z,1.00
2023-02-17T15:53:06.609Z,1.00
2023-02-17T15:55:34.625Z,1.00
2023-02-17T15:58:05.127Z,99.90
2023-02-17T16:00:34.468Z,99.90
2023-02-17T16:03:01.566Z,99.90
2023-02-17T16:05:29.708Z,99.90
2023-02-17T16:07:56.890Z,99.90
2023-02-17T16:10:28.951Z,99.90
2023-02-17T16:12:56.842Z,99.90
2023-02-17T16:15:25.129Z,99.90
2023-02-17T16:17:52.506Z,99.90
2023-02-17T16:20:26.399Z,99.90
2023-02-17T16:22:53.394Z,99.90
2023-02-17T16:25:21.910Z,99.90
2023-02-17T16:27:50.715Z,99.90
2023-02-17T16:30:29.041Z,99.90
2023-02-17T16:32:55.816Z,99.90
2023-02-17T16:35:26.099Z,99.90
2023-02-17T16:38:01.656Z,99.90
2023-02-17T16:40:30.933Z,99.90
2023-02-17T16:42:58.001Z,99.90
2023-02-17T16:45:27.730Z,99.90
2023-02-17T16:47:57.045Z,99.90
2023-02-17T16:50:25.242Z,99.90
2023-02-17T16:52:54.449Z,99.90
2023-02-17T16:55:23.817Z,99.90
2023-02-17T16:57:51.074Z,99.90
2023-02-17T17:00:21.922Z,99.90
2023-02-17T17:02:49.754Z,99.90
2023-02-17T17:05:18.737Z,99.90
2023-02-17T17:07:46.132Z,99.90
2023-02-17T17:10:17.398Z,99.90
2023-02-17T17:12:45.589Z,99.90
2023-02-17T17:15:12.733Z,99.90
2023-02-17T17:17:57.482Z,99.90
2023-02-17T17:20:31.131Z,99.90
2023-02-17T17:23:02.538Z,99.90
2023-02-17T17:25:30.502Z,99.90
2023-02-17T17:27:58.156Z,99.90
2023-02-17T17:30:28.507Z,99.90
2023-02-17T17:32:55.275Z,99.90
2023-02-17T17:35:21.990Z,99.90
2023-02-17T17:37:48.879Z,99.90
2023-02-17T17:40:23.243Z,99.90
2023-02-17T17:42:50.626Z,99.90
2023-02-17T17:45:18.726Z,99.90
2023-02-17T17:47:45.927Z,99.90
2023-02-17T17:50:20.137Z,99.90
2023-02-17T17:52:47.405Z,99.90
2023-02-17T17:55:14.316Z,99.90
2023-02-17T17:57:41.412Z,99.90
2023-02-17T18:00:14.205Z,99.90
2023-02-17T18:02:43.764Z,99.90
2023-02-17T18:05:10.998Z,99.90
2023-02-17T18:07:38.588Z,99.90
2023-02-17T18:10:07.900Z,99.90
2023-02-17T18:12:35.603Z,99.90
2023-02-17T18:15:04.256Z,99.90
2023-02-17T18:17:36.381Z,99.90
2023-02-17T18:20:03.742Z,99.90
2023-02-17T18:22:30.406Z,99.90
2023-02-17T18:24:57.130Z,99.90
2023-02-17T18:27:23.970Z,99.90
2023-02-17T18:29:53.861Z,99.90
2023-02-17T18:32:22.003Z,99.90
2023-02-17T18:34:48.690Z,99.90
2023-02-17T18:37:15.958Z,99.90
2023-02-17T18:39:42.657Z,99.90
2023-02-17T18:42:12.747Z,99.90
2023-02-17T18:44:39.443Z,99.90
2023-02-17T18:47:06.119Z,99.90
2023-02-17T18:49:36.125Z,99.90
2023-02-17T18:52:02.858Z,99.90
2023-02-17T18:54:29.566Z,99.90
2023-02-17T18:56:56.323Z,99.90
2023-02-17T18:59:23.074Z,99.90
2023-02-17T19:01:49.862Z,99.90
2023-02-17T19:04:16.596Z,99.90
2023-02-17T19:06:43.298Z,99.90
2023-02-17T19:09:12.605Z,99.90
2023-02-17T19:11:39.344Z,99.90
2023-02-17T19:14:06.112Z,99.90
2023-02-17T19:16:33.470Z,99.90
2023-02-17T19:19:00.961Z,99.90
2023-02-17T19:21:27.697Z,99.90
2023-02-17T19:23:54.411Z,99.90
2023-02-17T19:26:21.830Z,99.90
2023-02-17T19:28:49.350Z,99.90
2023-02-17T19:31:18.933Z,99.90
2023-02-17T19:33:46.253Z,99.90
2023-02-17T19:36:16.623Z,90.50
2023-02-17T19:38:43.667Z,87.80
2023-02-17T19:41:11.666Z,72.50
2023-02-17T19:43:38.881Z,74.40
2023-02-17T19:46:06.573Z,68.40
2023-02-17T19:48:34.357Z,68.60
2023-02-17T19:51:04.641Z,92.50
2023-02-17T19:53:31.509Z,66.50
2023-02-17T19:56:16.025Z,66.00
2023-02-17T19:58:43.716Z,66.60
2023-02-17T20:01:16.014Z,69.50
2023-02-17T20:03:42.951Z,72.80
2023-02-17T20:06:17.142Z,76.00
2023-02-17T20:08:45.370Z,77.00
2023-02-17T20:11:13.374Z,80.30
2023-02-17T20:13:45.995Z,83.50
2023-02-17T20:16:14.806Z,84.50
2023-02-17T20:18:44.669Z,89.50
2023-02-17T20:21:14.544Z,91.10
2023-02-17T20:23:41.381Z,89.10
2023-02-17T20:26:11.324Z,87.80
2023-02-17T20:28:38.802Z,87.50
2023-02-17T20:31:06.690Z,80.40
2023-02-17T20:33:33.655Z,79.90
2023-02-17T20:36:00.691Z,79.20
2023-02-17T20:38:27.744Z,79.90
2023-02-17T20:40:54.620Z,76.30
2023-02-17T20:43:21.318Z,74.10
2023-02-17T20:45:49.397Z,75.30
2023-02-17T20:48:16.476Z,67.60
2023-02-17T20:50:44.903Z,63.20
2023-02-17T20:53:12.130Z,59.50
2023-02-17T20:55:39.176Z,52.30
2023-02-17T20:58:05.966Z,57.40
2023-02-17T21:00:32.771Z,55.10
2023-02-17T21:02:59.442Z,54.20
2023-02-17T21:05:26.494Z,53.50
2023-02-17T21:07:53.179Z,52.90
2023-02-17T21:10:23.221Z,51.30
2023-02-17T21:12:50.109Z,51.30
2023-02-17T21:15:17.151Z,49.30
2023-02-17T21:17:43.818Z,46.10
2023-02-17T21:20:12.945Z,45.20
2023-02-17T21:22:41.142Z,44.50
2023-02-17T21:25:08.950Z,43.50
2023-02-17T21:27:36.195Z,43.00
2023-02-17T21:30:05.248Z,42.90
2023-02-17T21:32:31.951Z,39.60
2023-02-17T21:34:58.689Z,40.50
2023-02-17T21:37:25.384Z,40.90
2023-02-17T21:39:52.057Z,38.40
2023-02-17T21:42:38.721Z,39.80
2023-02-17T21:45:05.922Z,41.50
2023-02-17T21:47:33.234Z,39.90
2023-02-17T21:50:00.002Z,37.90
2023-02-17T21:52:26.666Z,39.50
2023-02-17T21:54:53.473Z,37.90
2023-02-17T21:57:20.184Z,37.90
2023-02-17T21:59:46.901Z,38.00
2023-02-17T22:02:13.778Z,39.20
2023-02-17T22:04:40.528Z,38.70
2023-02-17T22:07:07.180Z,40.00
2023-02-17T22:09:33.913Z,38.30
2023-02-17T22:12:00.611Z,38.10
2023-02-17T22:14:27.770Z,36.40
2023-02-17T22:16:54.506Z,38.60
2023-02-17T22:19:24.315Z,37.30
2023-02-17T22:21:51.759Z,39.00
2023-02-17T22:24:20.735Z,37.80
2023-02-17T22:26:48.797Z,40.90
2023-02-17T22:29:15.479Z,39.00
2023-02-17T22:31:42.365Z,37.80
2023-02-17T22:34:12.508Z,37.70
2023-02-17T22:36:39.286Z,37.90
2023-02-17T22:39:07.527Z,37.20
2023-02-17T22:41:35.693Z,41.30
2023-02-17T22:44:03.082Z,37.90
2023-02-17T22:46:29.971Z,38.00
2023-02-17T22:48:57.336Z,38.50
2023-02-17T22:51:27.925Z,36.10
2023-02-17T22:53:55.097Z,36.20
2023-02-17T22:56:22.076Z,36.80
2023-02-17T22:58:53.687Z,37.30
2023-02-17T23:01:20.728Z,37.80
2023-02-17T23:03:52.845Z,36.10
2023-02-17T23:06:30.556Z,37.60
2023-02-17T23:08:58.306Z,38.30
2023-02-17T23:11:47.499Z,39.90
2023-02-17T23:14:15.359Z,38.20
2023-02-17T23:16:42.183Z,38.90
2023-02-17T23:19:11.703Z,37.10
2023-02-17T23:21:43.162Z,38.60
2023-02-17T23:24:10.107Z,38.40
2023-02-17T23:26:36.852Z,38.40
2023-02-17T23:29:03.920Z,38.90
2023-02-17T23:31:30.759Z,39.30
2023-02-17T23:33:57.500Z,41.00
2023-02-17T23:36:24.280Z,42.00
2023-02-17T23:38:50.917Z,43.10
2023-02-17T23:41:17.559Z,46.50
2023-02-17T23:43:44.356Z,47.00
2023-02-17T23:46:11.413Z,46.10
2023-02-17T23:48:38.202Z,46.30
2023-02-17T23:51:05.813Z,47.50
2023-02-17T23:53:33.496Z,47.10
2023-02-17T23:56:14.838Z,50.90
2023-02-17T23:58:41.970Z,51.30
