createdAt,value
2018-06-10T00:03:37.245Z,18.80
2018-06-10T00:06:07.524Z,18.80
2018-06-10T00:08:37.804Z,18.80
2018-06-10T00:13:38.045Z,18.70
2018-06-10T00:18:38.327Z,18.70
2018-06-10T00:21:08.677Z,18.70
2018-06-10T00:23:39.076Z,18.70
2018-06-10T00:26:09.365Z,18.60
2018-06-10T00:28:44.794Z,18.60
2018-06-10T00:31:15.164Z,18.50
2018-06-10T00:33:45.490Z,18.50
2018-06-10T00:36:15.773Z,18.40
2018-06-10T00:41:16.048Z,18.30
2018-06-10T00:43:46.313Z,18.20
2018-06-10T00:46:16.630Z,18.20
2018-06-10T00:48:46.890Z,18.30
2018-06-10T00:51:17.216Z,18.20
2018-06-10T00:53:47.507Z,18.20
2018-06-10T00:56:34.412Z,18.20
2018-06-10T00:59:04.730Z,18.20
2018-06-10T01:01:35.115Z,18.20
2018-06-10T01:04:05.764Z,18.20
2018-06-10T01:06:36.089Z,18.10
2018-06-10T01:09:09.861Z,18.10
2018-06-10T01:11:40.737Z,18.10
2018-06-10T01:14:11.014Z,18.10
2018-06-10T01:19:11.137Z,18.10
2018-06-10T01:24:11.358Z,18.10
2018-06-10T01:26:46.763Z,18.10
2018-06-10T01:29:17.093Z,18.10
2018-06-10T01:31:48.502Z,18.10
2018-06-10T01:34:18.776Z,18.00
2018-06-10T01:36:49.051Z,18.00
2018-06-10T01:41:49.255Z,17.90
2018-06-10T01:44:19.527Z,17.80
2018-06-10T01:46:49.801Z,17.80
2018-06-10T01:49:20.142Z,17.70
2018-06-10T01:51:50.443Z,17.70
2018-06-10T01:54:20.707Z,17.80
2018-06-10T01:56:50.989Z,17.70
2018-06-10T01:59:21.377Z,17.60
2018-06-10T02:01:51.658Z,17.60
2018-06-10T02:04:21.980Z,17.50
2018-06-10T02:06:52.269Z,17.40
2018-06-10T02:09:22.536Z,17.40
2018-06-10T02:14:22.724Z,17.40
2018-06-10T02:16:53.008Z,17.40
2018-06-10T02:19:23.277Z,17.40
2018-06-10T02:21:53.524Z,17.30
2018-06-10T02:24:23.808Z,17.30
2018-06-10T02:26:54.100Z,17.30
2018-06-10T02:31:54.280Z,17.30
2018-06-10T02:34:24.531Z,17.20
2018-06-10T02:36:54.792Z,17.20
2018-06-10T02:39:25.054Z,17.10
2018-06-10T02:41:55.323Z,17.10
2018-06-10T02:46:55.521Z,17.10
2018-06-10T02:49:25.779Z,17.10
2018-06-10T02:51:56.056Z,17.20
2018-06-10T02:54:26.353Z,17.20
2018-06-10T02:56:56.618Z,17.20
2018-06-10T02:59:26.897Z,17.20
2018-06-10T03:01:57.160Z,17.20
2018-06-10T03:04:27.422Z,17.20
2018-06-10T03:09:27.606Z,17.30
2018-06-10T03:11:57.892Z,17.30
2018-06-10T03:14:28.181Z,17.30
2018-06-10T03:16:58.453Z,17.40
2018-06-10T03:19:28.730Z,17.40
2018-06-10T03:21:58.979Z,17.40
2018-06-10T03:24:29.225Z,17.40
2018-06-10T03:26:59.530Z,17.50
2018-06-10T03:29:29.792Z,17.50
2018-06-10T03:32:00.086Z,17.50
2018-06-10T03:34:30.320Z,17.40
2018-06-10T03:37:00.604Z,17.40
2018-06-10T03:42:00.753Z,17.40
2018-06-10T03:44:31.019Z,17.40
2018-06-10T03:47:01.295Z,17.40
2018-06-10T03:49:31.539Z,17.40
2018-06-10T03:52:01.819Z,17.40
2018-06-10T03:54:32.075Z,17.50
2018-06-10T03:57:02.329Z,17.50
2018-06-10T03:59:32.612Z,17.50
2018-06-10T04:02:03.065Z,17.60
2018-06-10T04:04:33.405Z,17.60
2018-06-10T04:07:03.669Z,17.70
2018-06-10T04:09:33.939Z,17.70
2018-06-10T04:12:04.197Z,17.80
2018-06-10T04:14:34.504Z,17.80
2018-06-10T04:17:05.120Z,17.80
2018-06-10T04:19:35.413Z,17.80
2018-06-10T04:22:05.709Z,17.80
2018-06-10T04:24:35.947Z,17.90
2018-06-10T04:29:36.108Z,18.00
2018-06-10T04:32:06.388Z,18.00
2018-06-10T04:34:36.703Z,18.00
2018-06-10T04:37:06.960Z,18.10
2018-06-10T04:39:37.296Z,18.10
2018-06-10T04:42:07.622Z,18.10
2018-06-10T04:44:37.912Z,18.20
2018-06-10T04:47:08.219Z,18.30
2018-06-10T04:49:38.476Z,18.30
2018-06-10T04:52:08.742Z,18.30
2018-06-10T04:54:39.012Z,18.40
2018-06-10T04:57:09.293Z,18.40
2018-06-10T04:59:39.640Z,18.40
2018-06-10T05:02:10.073Z,18.40
2018-06-10T05:04:40.414Z,18.50
2018-06-10T05:09:41.338Z,18.60
2018-06-10T05:12:11.685Z,18.60
2018-06-10T05:14:42.009Z,18.60
2018-06-10T05:19:42.405Z,18.70
2018-06-10T05:22:12.659Z,18.80
2018-06-10T05:24:42.951Z,18.90
2018-06-10T05:27:13.281Z,18.90
2018-06-10T05:29:43.662Z,19.00
2018-06-10T05:32:13.914Z,19.10
2018-06-10T05:34:45.101Z,19.20
2018-06-10T05:37:15.389Z,19.20
2018-06-10T05:39:45.757Z,19.30
2018-06-10T05:42:16.053Z,19.40
2018-06-10T05:44:46.915Z,19.40
2018-06-10T05:47:17.463Z,19.50
2018-06-10T05:49:47.771Z,19.60
2018-06-10T05:52:18.105Z,19.70
2018-06-10T05:57:18.321Z,19.80
2018-06-10T05:59:48.616Z,20.00
2018-06-10T06:02:18.881Z,20.10
2018-06-10T06:04:49.149Z,20.10
2018-06-10T06:07:19.442Z,20.20
2018-06-10T06:09:49.717Z,20.30
2018-06-10T06:12:20.016Z,20.30
2018-06-10T06:14:50.282Z,20.40
2018-06-10T06:17:20.791Z,20.50
2018-06-10T06:19:51.041Z,20.60
2018-06-10T06:22:21.331Z,20.60
2018-06-10T06:24:51.612Z,20.70
2018-06-10T06:29:51.777Z,20.80
2018-06-10T06:32:22.119Z,20.90
2018-06-10T06:34:52.410Z,21.00
2018-06-10T06:37:22.680Z,21.10
2018-06-10T06:39:52.957Z,21.20
2018-06-10T06:42:23.286Z,21.30
2018-06-10T06:44:53.582Z,21.30
2018-06-10T06:47:23.901Z,21.40
2018-06-10T06:49:54.202Z,21.40
2018-06-10T06:52:24.444Z,21.50
2018-06-10T06:54:54.721Z,21.50
2018-06-10T06:57:24.979Z,21.60
2018-06-10T06:59:55.264Z,21.70
2018-06-10T07:02:25.536Z,21.70
2018-06-10T07:04:55.821Z,21.80
2018-06-10T07:07:26.078Z,21.90
2018-06-10T07:09:56.434Z,22.00
2018-06-10T07:12:26.811Z,22.10
2018-06-10T07:14:57.113Z,22.10
2018-06-10T07:17:27.393Z,22.20
2018-06-10T07:19:57.711Z,22.30
2018-06-10T07:22:27.946Z,22.30
2018-06-10T07:24:58.217Z,22.40
2018-06-10T07:27:28.480Z,22.60
2018-06-10T07:29:58.748Z,22.60
2018-06-10T07:32:29.219Z,22.70
2018-06-10T07:34:59.484Z,22.70
2018-06-10T07:37:29.774Z,22.80
2018-06-10T07:40:00.023Z,22.90
2018-06-10T07:42:30.301Z,22.90
2018-06-10T07:45:00.562Z,22.90
2018-06-10T07:47:30.844Z,23.00
2018-06-10T07:50:01.136Z,23.10
2018-06-10T07:52:31.428Z,23.20
2018-06-10T07:55:01.690Z,23.20
2018-06-10T07:57:32.072Z,23.30
2018-06-10T08:00:02.341Z,23.40
2018-06-10T08:02:32.638Z,23.50
2018-06-10T08:05:02.931Z,23.50
2018-06-10T08:10:03.144Z,23.70
2018-06-10T08:12:33.404Z,23.70
2018-06-10T08:15:03.769Z,23.80
2018-06-10T08:17:34.035Z,23.90
2018-06-10T08:20:04.401Z,24.00
2018-06-10T08:22:35.184Z,24.00
2018-06-10T08:25:05.510Z,24.10
2018-06-10T08:27:35.806Z,24.10
2018-06-10T08:30:06.532Z,24.10
2018-06-10T08:32:36.796Z,24.30
2018-06-10T08:35:07.121Z,24.40
2018-06-10T08:37:37.394Z,24.60
2018-06-10T08:40:07.752Z,24.80
2018-06-10T08:42:38.032Z,24.90
2018-06-10T08:45:08.318Z,25.00
2018-06-10T08:50:08.445Z,25.20
2018-06-10T08:52:38.716Z,25.30
2018-06-10T08:55:08.978Z,25.40
2018-06-10T08:57:39.273Z,25.60
2018-06-10T09:00:09.531Z,25.80
2018-06-10T09:02:39.816Z,25.80
2018-06-10T09:05:10.103Z,25.90
2018-06-10T09:07:40.360Z,26.10
2018-06-10T09:10:10.673Z,26.20
2018-06-10T09:12:40.981Z,26.30
2018-06-10T09:15:11.238Z,26.40
2018-06-10T09:17:41.577Z,26.60
2018-06-10T09:20:11.826Z,26.80
2018-06-10T09:25:12.041Z,27.20
2018-06-10T09:27:42.300Z,27.30
2018-06-10T09:30:12.619Z,27.40
2018-06-10T09:32:42.872Z,27.40
2018-06-10T09:35:13.243Z,27.40
2018-06-10T09:37:43.549Z,27.40
2018-06-10T09:40:13.789Z,27.50
2018-06-10T09:42:44.085Z,27.70
2018-06-10T09:45:14.655Z,27.70
2018-06-10T09:47:44.972Z,27.70
2018-06-10T09:50:15.332Z,27.70
2018-06-10T09:52:45.640Z,27.80
2018-06-10T09:55:15.976Z,27.80
2018-06-10T09:57:46.214Z,27.70
2018-06-10T10:00:21.512Z,27.50
2018-06-10T10:02:52.066Z,27.30
2018-06-10T10:05:22.392Z,27.20
2018-06-10T10:07:52.672Z,27.20
2018-06-10T10:10:22.977Z,27.50
2018-06-10T10:12:53.324Z,27.60
2018-06-10T10:15:23.637Z,27.60
2018-06-10T10:17:53.901Z,27.90
2018-06-10T10:22:54.093Z,28.50
2018-06-10T10:25:24.347Z,28.70
2018-06-10T10:27:54.651Z,28.70
2018-06-10T10:30:24.910Z,29.00
2018-06-10T10:32:55.246Z,29.50
2018-06-10T10:35:25.548Z,29.90
2018-06-10T10:37:55.935Z,30.00
2018-06-10T10:40:26.211Z,30.10
2018-06-10T10:47:56.238Z,29.80
2018-06-10T10:50:26.476Z,30.10
2018-06-10T10:55:26.713Z,30.20
2018-06-10T10:57:56.991Z,30.10
2018-06-10T11:00:27.289Z,30.20
2018-06-10T11:02:57.605Z,30.20
2018-06-10T11:05:27.868Z,30.20
2018-06-10T11:07:58.196Z,30.10
2018-06-10T11:10:28.453Z,30.00
2018-06-10T11:15:28.689Z,29.80
2018-06-10T11:17:58.988Z,29.70
2018-06-10T11:20:29.811Z,29.70
2018-06-10T11:23:00.099Z,29.70
2018-06-10T11:25:30.357Z,29.60
2018-06-10T11:28:00.662Z,29.60
2018-06-10T11:30:30.935Z,29.40
2018-06-10T11:35:31.145Z,29.10
2018-06-10T11:38:01.518Z,29.00
2018-06-10T11:40:31.917Z,28.90
2018-06-10T11:43:03.230Z,28.80
2018-06-10T11:45:33.585Z,28.80
2018-06-10T11:48:06.979Z,28.70
2018-06-10T11:50:37.539Z,28.70
2018-06-10T11:53:07.878Z,28.80
2018-06-10T11:55:38.164Z,28.80
2018-06-10T11:58:08.475Z,28.80
2018-06-10T12:00:38.728Z,28.80
2018-06-10T12:05:38.875Z,28.90
2018-06-10T12:08:09.150Z,29.00
2018-06-10T12:10:39.455Z,29.50
2018-06-10T12:15:39.653Z,32.00
2018-06-10T12:18:10.017Z,33.20
2018-06-10T12:20:40.429Z,34.20
2018-06-10T12:23:10.788Z,35.10
2018-06-10T12:25:41.165Z,35.50
2018-06-10T12:28:11.492Z,35.30
2018-06-10T12:30:41.944Z,35.00
2018-06-10T12:33:12.322Z,35.40
2018-06-10T12:38:13.259Z,36.60
2018-06-10T12:40:43.658Z,37.00
2018-06-10T12:43:14.600Z,37.70
2018-06-10T12:45:47.288Z,38.10
2018-06-10T12:48:17.517Z,38.50
2018-06-10T12:50:49.957Z,38.80
2018-06-10T12:53:20.432Z,39.20
2018-06-10T12:55:50.745Z,39.60
2018-06-10T12:58:25.358Z,39.80
2018-06-10T13:00:55.696Z,39.50
2018-06-10T13:03:25.936Z,39.60
2018-06-10T13:05:56.239Z,40.10
2018-06-10T13:08:26.605Z,40.60
2018-06-10T13:10:56.855Z,41.00
2018-06-10T13:13:27.265Z,41.20
2018-06-10T13:15:57.550Z,40.40
2018-06-10T13:20:57.753Z,37.80
2018-06-10T13:23:28.077Z,36.70
2018-06-10T13:25:58.400Z,35.70
2018-06-10T13:28:28.710Z,34.40
2018-06-10T13:30:59.001Z,33.40
2018-06-10T13:33:29.302Z,32.60
2018-06-10T13:35:59.647Z,32.20
2018-06-10T13:43:29.757Z,30.80
2018-06-10T13:46:00.106Z,30.30
2018-06-10T13:48:30.343Z,29.90
2018-06-10T13:53:30.941Z,29.00
2018-06-10T13:56:01.234Z,28.70
2018-06-10T13:58:31.497Z,28.30
2018-06-10T14:01:01.766Z,27.80
2018-06-10T14:03:32.125Z,27.40
2018-06-10T14:06:03.488Z,26.90
2018-06-10T14:08:34.067Z,26.40
2018-06-10T14:11:04.356Z,26.00
2018-06-10T14:13:34.638Z,25.70
2018-06-10T14:16:04.939Z,25.30
2018-06-10T14:18:35.336Z,24.90
2018-06-10T14:21:05.711Z,23.60
2018-06-10T14:23:35.948Z,22.20
2018-06-10T14:26:06.438Z,20.00
2018-06-10T14:28:36.788Z,19.30
2018-06-10T14:31:07.194Z,19.00
2018-06-10T14:33:37.538Z,18.90
2018-06-10T14:36:07.907Z,19.00
2018-06-10T14:38:38.557Z,19.10
2018-06-10T14:41:08.912Z,19.20
2018-06-10T14:43:39.379Z,19.40
2018-06-10T14:46:09.676Z,19.60
2018-06-10T14:48:40.042Z,19.90
2018-06-10T14:51:10.336Z,20.10
2018-06-10T14:53:41.213Z,20.30
2018-06-10T14:56:11.698Z,20.50
2018-06-10T14:58:42.085Z,20.70
2018-06-10T15:01:12.449Z,21.00
2018-06-10T15:03:42.840Z,21.60
2018-06-10T15:06:13.192Z,22.70
2018-06-10T15:08:43.554Z,23.70
2018-06-10T15:11:13.859Z,24.10
2018-06-10T15:13:44.225Z,24.10
2018-06-10T15:16:14.544Z,24.00
2018-06-10T15:18:44.860Z,24.40
2018-06-10T15:21:15.261Z,25.60
2018-06-10T15:23:45.628Z,26.90
2018-06-10T15:28:45.865Z,28.90
2018-06-10T15:31:16.251Z,29.70
2018-06-10T15:33:46.542Z,30.50
2018-06-10T15:38:46.780Z,30.90
2018-06-10T15:41:17.078Z,31.20
2018-06-10T15:46:17.226Z,31.60
2018-06-10T15:48:47.512Z,30.60
2018-06-10T15:51:17.763Z,29.30
2018-06-10T15:53:48.085Z,28.20
2018-06-10T15:56:18.368Z,27.20
2018-06-10T15:58:48.672Z,26.30
2018-06-10T16:01:18.948Z,25.50
2018-06-10T16:06:19.118Z,24.20
2018-06-10T16:08:49.429Z,23.70
2018-06-10T16:11:19.804Z,23.30
2018-06-10T16:13:50.060Z,23.10
2018-06-10T16:21:20.209Z,22.60
2018-06-10T16:26:20.459Z,22.40
2018-06-10T16:28:50.804Z,22.20
2018-06-10T16:31:21.108Z,22.10
2018-06-10T16:33:51.434Z,21.90
2018-06-10T16:36:21.720Z,21.80
2018-06-10T16:38:52.012Z,21.70
2018-06-10T16:41:22.299Z,21.60
2018-06-10T16:43:52.626Z,21.50
2018-06-10T16:46:22.924Z,21.50
2018-06-10T16:48:53.193Z,21.50
2018-06-10T16:51:23.516Z,21.40
2018-06-10T16:53:53.800Z,21.40
2018-06-10T16:56:24.090Z,21.30
2018-06-10T16:58:54.391Z,21.20
2018-06-10T17:01:24.722Z,21.10
2018-06-10T17:03:55.092Z,21.10
2018-06-10T17:08:55.294Z,20.90
2018-06-10T17:11:25.599Z,21.00
2018-06-10T17:13:55.975Z,20.90
2018-06-10T17:16:26.288Z,20.90
2018-06-10T17:18:56.590Z,20.90
2018-06-10T17:21:26.911Z,20.80
2018-06-10T17:23:57.230Z,20.80
2018-06-10T17:26:27.564Z,20.70
2018-06-10T17:28:57.890Z,20.70
2018-06-10T17:31:28.241Z,20.60
2018-06-10T17:33:58.552Z,20.60
2018-06-10T17:36:28.873Z,20.60
2018-06-10T17:38:59.215Z,20.70
2018-06-10T17:41:29.508Z,20.70
2018-06-10T17:43:59.898Z,20.70
2018-06-10T17:46:30.214Z,20.70
2018-06-10T17:49:00.573Z,20.70
2018-06-10T17:51:30.929Z,20.70
2018-06-10T17:54:01.248Z,20.70
2018-06-10T17:56:31.568Z,20.60
2018-06-10T17:59:01.850Z,20.60
2018-06-10T18:01:32.223Z,20.50
2018-06-10T18:04:02.545Z,20.50
2018-06-10T18:06:32.908Z,20.50
2018-06-10T18:09:03.720Z,20.50
2018-06-10T18:11:34.069Z,20.40
2018-06-10T18:14:04.880Z,20.40
2018-06-10T18:16:35.228Z,20.30
2018-06-10T18:19:05.856Z,20.20
2018-06-10T18:21:36.211Z,20.20
2018-06-10T18:24:06.609Z,20.20
2018-06-10T18:34:06.661Z,20.10
2018-06-10T18:36:37.059Z,20.20
2018-06-10T18:39:09.388Z,20.10
2018-06-10T18:41:39.720Z,20.10
2018-06-10T18:44:10.058Z,20.10
2018-06-10T18:46:40.416Z,20.10
2018-06-10T18:49:10.712Z,20.10
2018-06-10T18:51:41.056Z,20.10
2018-06-10T18:54:11.296Z,20.00
2018-06-10T18:56:41.625Z,20.00
2018-06-10T18:59:12.337Z,19.90
2018-06-10T19:01:42.700Z,19.90
2018-06-10T19:04:13.021Z,19.90
2018-06-10T19:06:43.345Z,19.80
2018-06-10T19:09:13.791Z,19.80
2018-06-10T19:11:44.205Z,19.80
2018-06-10T19:14:14.594Z,19.80
2018-06-10T19:16:44.901Z,19.80
2018-06-10T19:19:15.198Z,19.70
2018-06-10T19:21:45.650Z,19.60
2018-06-10T19:24:15.931Z,19.60
2018-06-10T19:26:46.288Z,19.60
2018-06-10T19:29:16.682Z,19.60
2018-06-10T19:31:46.943Z,19.60
2018-06-10T19:34:17.277Z,19.50
2018-06-10T19:36:47.574Z,19.50
2018-06-10T19:39:17.873Z,19.50
2018-06-10T19:41:48.170Z,19.50
2018-06-10T19:44:18.493Z,19.50
2018-06-10T19:46:48.827Z,19.50
2018-06-10T19:49:19.147Z,19.40
2018-06-10T19:54:19.449Z,19.40
2018-06-10T19:56:49.771Z,19.30
2018-06-10T19:59:20.082Z,19.30
2018-06-10T20:01:50.420Z,19.30
2018-06-10T20:04:20.848Z,19.30
2018-06-10T20:06:51.437Z,19.30
2018-06-10T20:09:22.165Z,19.30
2018-06-10T20:11:52.600Z,19.20
2018-06-10T20:14:22.945Z,19.20
2018-06-10T20:16:53.310Z,19.20
2018-06-10T20:19:23.623Z,19.10
2018-06-10T20:21:53.934Z,19.10
2018-06-10T20:24:24.242Z,19.10
2018-06-10T20:26:54.544Z,19.00
2018-06-10T20:29:25.126Z,19.00
2018-06-10T20:31:55.453Z,18.90
2018-06-10T20:34:25.761Z,18.90
2018-06-10T20:36:56.504Z,18.90
2018-06-10T20:39:29.981Z,18.90
2018-06-10T20:42:00.658Z,18.90
2018-06-10T20:44:34.583Z,18.80
2018-06-10T20:47:10.442Z,18.80
2018-06-10T20:49:46.364Z,18.80
2018-06-10T20:52:25.882Z,18.70
2018-06-10T20:55:02.283Z,18.70
2018-06-10T20:57:32.840Z,18.70
2018-06-10T21:00:03.353Z,18.60
2018-06-10T21:05:03.673Z,18.60
2018-06-10T21:07:34.133Z,18.60
2018-06-10T21:10:04.681Z,18.50
2018-06-10T21:12:35.120Z,18.50
2018-06-10T21:15:05.745Z,18.50
2018-06-10T21:17:36.073Z,18.50
2018-06-10T21:20:06.423Z,18.50
2018-06-10T21:22:36.754Z,18.50
2018-06-10T21:25:07.093Z,18.40
2018-06-10T21:27:37.433Z,18.40
2018-06-10T21:32:37.680Z,18.40
2018-06-10T21:35:07.963Z,18.30
2018-06-10T21:37:38.286Z,18.30
2018-06-10T21:40:08.582Z,18.20
2018-06-10T21:42:38.857Z,18.20
2018-06-10T21:47:39.073Z,18.10
2018-06-10T21:50:09.345Z,18.10
2018-06-10T21:52:39.664Z,18.10
2018-06-10T21:55:09.926Z,18.10
2018-06-10T21:57:40.273Z,18.10
2018-06-10T22:00:31.070Z,18.00
2018-06-10T22:03:07.273Z,18.10
2018-06-10T22:05:37.707Z,18.10
2018-06-10T22:08:08.088Z,18.00
2018-06-10T22:10:38.576Z,18.00
2018-06-10T22:13:08.875Z,18.00
2018-06-10T22:15:39.261Z,18.00
2018-06-10T22:18:09.560Z,18.00
2018-06-10T22:20:39.839Z,18.00
2018-06-10T22:23:10.224Z,18.00
2018-06-10T22:25:40.508Z,18.00
2018-06-10T22:28:10.983Z,17.90
2018-06-10T22:30:41.337Z,17.90
2018-06-10T22:33:11.596Z,17.80
2018-06-10T22:35:41.885Z,17.90
2018-06-10T22:40:42.102Z,17.90
2018-06-10T22:43:12.434Z,17.90
2018-06-10T22:45:42.722Z,17.90
2018-06-10T22:48:13.054Z,17.90
2018-06-10T22:50:43.348Z,17.90
2018-06-10T22:55:33.602Z,17.90
2018-06-10T22:58:03.861Z,17.90
2018-06-10T23:00:34.176Z,17.80
2018-06-10T23:03:04.502Z,17.80
2018-06-10T23:05:34.819Z,17.80
2018-06-10T23:08:05.111Z,17.80
2018-06-10T23:10:35.521Z,17.80
2018-06-10T23:13:06.118Z,17.80
2018-06-10T23:15:36.437Z,17.70
2018-06-10T23:18:06.838Z,17.80
2018-06-10T23:23:07.094Z,17.80
2018-06-10T23:25:37.391Z,17.80
2018-06-10T23:28:07.665Z,17.80
2018-06-10T23:30:38.054Z,17.90
2018-06-10T23:35:38.213Z,17.90
2018-06-10T23:38:08.538Z,17.90
2018-06-10T23:40:38.849Z,17.90
2018-06-10T23:43:09.125Z,17.90
2018-06-10T23:45:39.419Z,17.90
2018-06-10T23:48:09.696Z,17.80
2018-06-10T23:50:40.028Z,17.90
2018-06-10T23:55:40.196Z,17.80
2018-06-10T23:58:10.595Z,17.80
