createdAt,value
2018-04-19T00:00:36.182Z,5.67
2018-04-19T00:03:03.801Z,6.07
2018-04-19T00:05:31.395Z,5.83
2018-04-19T00:07:58.979Z,6.27
2018-04-19T00:10:26.589Z,6.07
2018-04-19T00:12:54.119Z,6.20
2018-04-19T00:15:21.698Z,5.63
2018-04-19T00:17:49.223Z,6.40
2018-04-19T00:20:16.774Z,5.93
2018-04-19T00:22:44.329Z,5.73
2018-04-19T00:25:11.904Z,6.33
2018-04-19T00:27:39.436Z,5.90
2018-04-19T00:30:07.034Z,5.90
2018-04-19T00:32:34.557Z,5.70
2018-04-19T00:35:02.113Z,6.57
2018-04-19T00:37:29.674Z,5.93
2018-04-19T00:39:57.244Z,5.73
2018-04-19T00:42:24.776Z,6.50
2018-04-19T00:44:52.350Z,5.97
2018-04-19T00:47:20.552Z,7.03
2018-04-19T00:49:48.156Z,6.93
2018-04-19T00:52:15.707Z,6.47
2018-04-19T00:54:43.277Z,6.37
2018-04-19T00:57:10.811Z,6.03
2018-04-19T00:59:38.481Z,6.50
2018-04-19T01:02:06.014Z,7.32
2018-04-19T01:04:33.618Z,6.77
2018-04-19T01:07:01.142Z,6.67
2018-04-19T01:09:28.732Z,6.17
2018-04-19T01:11:56.270Z,6.13
2018-04-19T01:14:23.954Z,6.53
2018-04-19T01:16:52.130Z,6.80
2018-04-19T01:19:19.742Z,6.23
2018-04-19T01:21:47.310Z,6.70
2018-04-19T01:24:14.835Z,7.40
2018-04-19T01:26:42.483Z,7.37
2018-04-19T01:29:10.108Z,7.93
2018-04-19T01:31:37.651Z,7.13
2018-04-19T01:34:05.197Z,7.27
2018-04-19T01:36:32.821Z,7.15
2018-04-19T01:39:00.369Z,8.13
2018-04-19T01:41:27.925Z,6.70
2018-04-19T01:43:55.487Z,7.37
2018-04-19T01:46:23.054Z,7.77
2018-04-19T01:48:50.581Z,8.10
2018-04-19T01:51:18.139Z,7.47
2018-04-19T01:53:45.661Z,8.17
2018-04-19T01:56:13.214Z,7.93
2018-04-19T01:58:40.742Z,7.37
2018-04-19T02:01:08.319Z,7.60
2018-04-19T02:03:35.845Z,7.23
2018-04-19T02:06:03.402Z,7.73
2018-04-19T02:08:30.926Z,8.47
2018-04-19T02:10:58.502Z,7.13
2018-04-19T02:13:26.058Z,7.63
2018-04-19T02:15:53.605Z,7.90
2018-04-19T02:18:21.133Z,7.90
2018-04-19T02:20:48.738Z,7.47
2018-04-19T02:23:16.266Z,7.80
2018-04-19T02:25:45.794Z,8.07
2018-04-19T02:28:13.402Z,8.07
2018-04-19T02:30:40.975Z,7.90
2018-04-19T02:33:08.520Z,7.93
2018-04-19T02:35:36.198Z,7.37
2018-04-19T02:38:03.753Z,7.33
2018-04-19T02:40:31.330Z,8.20
2018-04-19T02:42:58.969Z,7.67
2018-04-19T02:45:26.522Z,8.47
2018-04-19T02:47:54.086Z,7.83
2018-04-19T02:50:22.413Z,7.75
2018-04-19T02:52:49.982Z,8.90
2018-04-19T02:55:17.544Z,8.10
2018-04-19T02:57:45.101Z,8.53
2018-04-19T03:00:12.699Z,8.70
2018-04-19T03:02:40.274Z,8.57
2018-04-19T03:05:07.827Z,8.40
2018-04-19T03:07:35.382Z,7.97
2018-04-19T03:10:02.983Z,7.17
2018-04-19T03:12:30.583Z,7.32
2018-04-19T03:14:58.109Z,8.23
2018-04-19T03:17:25.719Z,8.43
2018-04-19T03:19:53.291Z,8.23
2018-04-19T03:22:20.943Z,7.90
2018-04-19T03:24:48.469Z,8.10
2018-04-19T03:27:16.022Z,7.83
2018-04-19T03:29:43.566Z,7.23
2018-04-19T03:32:11.130Z,7.70
2018-04-19T03:34:38.654Z,7.87
2018-04-19T03:37:06.207Z,7.97
2018-04-19T03:39:33.739Z,7.87
2018-04-19T03:42:01.313Z,8.33
2018-04-19T03:44:28.875Z,8.07
2018-04-19T03:46:56.536Z,8.73
2018-04-19T03:49:24.061Z,8.67
2018-04-19T03:51:52.680Z,8.32
2018-04-19T03:54:20.222Z,8.40
2018-04-19T03:56:47.799Z,7.97
2018-04-19T03:59:15.357Z,8.50
2018-04-19T04:01:42.920Z,8.90
2018-04-19T04:04:10.458Z,8.57
2018-04-19T04:06:38.028Z,8.67
2018-04-19T04:09:06.457Z,8.93
2018-04-19T04:11:34.014Z,8.40
2018-04-19T04:14:01.543Z,8.90
2018-04-19T04:16:40.910Z,9.50
2018-04-19T04:19:20.411Z,8.67
2018-04-19T04:21:59.825Z,8.80
2018-04-19T04:24:27.350Z,9.17
2018-04-19T04:26:54.925Z,7.67
2018-04-19T04:29:22.701Z,8.38
2018-04-19T04:31:51.164Z,8.10
2018-04-19T04:34:18.737Z,8.70
2018-04-19T04:36:46.265Z,8.83
2018-04-19T04:39:13.837Z,9.40
2018-04-19T04:41:41.389Z,9.50
2018-04-19T04:44:11.386Z,10.07
2018-04-19T04:46:39.123Z,10.83
2018-04-19T04:49:06.794Z,10.30
2018-04-19T04:51:34.323Z,15.38
2018-04-19T04:54:01.924Z,14.47
2018-04-19T04:56:29.457Z,11.17
2018-04-19T04:58:57.033Z,11.27
2018-04-19T05:01:24.589Z,10.17
2018-04-19T05:03:52.873Z,10.80
2018-04-19T05:06:21.142Z,9.70
2018-04-19T05:08:48.741Z,10.65
2018-04-19T05:11:16.292Z,9.23
2018-04-19T05:13:44.820Z,9.10
2018-04-19T05:16:12.430Z,9.43
2018-04-19T05:18:40.025Z,9.20
2018-04-19T05:21:10.273Z,9.63
2018-04-19T05:23:37.831Z,10.80
2018-04-19T05:26:05.405Z,14.37
2018-04-19T05:28:32.967Z,12.93
2018-04-19T05:31:04.442Z,11.90
2018-04-19T05:33:34.041Z,11.27
2018-04-19T05:36:02.468Z,11.43
2018-04-19T05:38:30.195Z,12.40
2018-04-19T05:40:57.718Z,45.67
2018-04-19T05:43:25.298Z,14.70
2018-04-19T05:45:52.851Z,13.03
2018-04-19T05:48:20.425Z,13.50
2018-04-19T05:50:47.954Z,12.03
2018-04-19T05:53:15.525Z,12.03
2018-04-19T05:55:43.188Z,11.43
2018-04-19T05:58:10.761Z,10.73
2018-04-19T06:00:38.296Z,11.37
2018-04-19T06:03:05.919Z,10.50
2018-04-19T06:05:33.413Z,11.27
2018-04-19T06:08:00.975Z,11.40
2018-04-19T06:10:28.535Z,10.33
2018-04-19T06:12:56.098Z,11.00
2018-04-19T06:15:23.764Z,10.60
2018-04-19T06:17:51.404Z,10.13
2018-04-19T06:20:19.007Z,11.50
2018-04-19T06:22:46.563Z,11.07
2018-04-19T06:25:14.159Z,10.30
2018-04-19T06:27:41.711Z,10.68
2018-04-19T06:30:09.294Z,10.90
2018-04-19T06:32:36.819Z,9.97
2018-04-19T06:35:04.397Z,10.33
2018-04-19T06:37:31.937Z,10.77
2018-04-19T06:39:59.498Z,10.02
2018-04-19T06:42:27.024Z,10.30
2018-04-19T06:44:57.925Z,9.27
2018-04-19T06:47:25.678Z,9.80
2018-04-19T06:49:53.231Z,9.70
2018-04-19T06:52:20.845Z,10.73
2018-04-19T06:54:48.414Z,10.23
2018-04-19T06:57:15.938Z,10.13
2018-04-19T06:59:43.635Z,10.80
2018-04-19T07:02:11.293Z,10.23
2018-04-19T07:04:41.594Z,10.17
2018-04-19T07:07:09.198Z,9.57
2018-04-19T07:09:36.780Z,10.53
2018-04-19T07:12:04.698Z,10.33
2018-04-19T07:14:32.307Z,10.75
2018-04-19T07:16:59.921Z,10.38
2018-04-19T07:19:27.509Z,10.27
2018-04-19T07:21:55.063Z,10.87
2018-04-19T07:24:23.119Z,10.33
2018-04-19T07:26:50.773Z,10.73
2018-04-19T07:29:18.622Z,10.50
2018-04-19T07:31:46.418Z,9.73
2018-04-19T07:34:14.502Z,10.77
2018-04-19T07:36:42.099Z,9.63
2018-04-19T07:39:09.677Z,10.30
2018-04-19T07:41:37.204Z,8.73
2018-04-19T07:44:04.832Z,9.70
2018-04-19T07:46:32.402Z,9.70
2018-04-19T07:49:00.233Z,9.57
2018-04-19T07:51:27.849Z,9.40
2018-04-19T07:53:55.369Z,8.83
2018-04-19T07:56:22.944Z,9.60
2018-04-19T07:58:50.494Z,8.97
2018-04-19T08:01:18.071Z,9.50
2018-04-19T08:03:45.599Z,8.27
2018-04-19T08:06:13.177Z,9.30
2018-04-19T08:08:40.702Z,8.73
2018-04-19T08:11:08.381Z,8.87
2018-04-19T08:13:36.379Z,8.23
2018-04-19T08:16:04.034Z,8.70
2018-04-19T08:18:31.561Z,9.00
2018-04-19T08:20:59.119Z,7.67
2018-04-19T08:23:26.692Z,8.00
2018-04-19T08:25:54.364Z,8.15
2018-04-19T08:28:21.898Z,7.57
2018-04-19T08:30:49.474Z,7.07
2018-04-19T08:33:17.026Z,7.37
2018-04-19T08:35:44.574Z,6.73
2018-04-19T08:38:12.106Z,6.40
2018-04-19T08:40:39.709Z,6.37
2018-04-19T08:43:07.279Z,6.10
2018-04-19T08:45:34.848Z,6.90
2018-04-19T08:48:02.389Z,6.70
2018-04-19T08:50:29.966Z,6.07
2018-04-19T08:52:57.522Z,6.97
2018-04-19T08:55:25.475Z,6.40
2018-04-19T08:57:54.492Z,5.53
2018-04-19T09:00:22.094Z,5.63
2018-04-19T09:02:49.718Z,5.60
2018-04-19T09:05:17.285Z,5.40
2018-04-19T09:07:44.912Z,4.93
2018-04-19T09:10:12.484Z,5.30
2018-04-19T09:12:40.010Z,5.10
2018-04-19T09:15:07.591Z,5.43
2018-04-19T09:17:35.155Z,5.00
2018-04-19T09:20:02.718Z,4.73
2018-04-19T09:22:31.830Z,5.43
2018-04-19T09:24:59.526Z,4.03
2018-04-19T09:27:27.500Z,4.63
2018-04-19T09:29:55.493Z,4.80
2018-04-19T09:32:23.531Z,4.40
2018-04-19T09:34:51.282Z,5.43
2018-04-19T09:37:19.308Z,4.90
2018-04-19T09:39:47.189Z,4.57
2018-04-19T09:42:14.888Z,4.20
2018-04-19T09:44:42.713Z,4.47
2018-04-19T09:47:10.266Z,4.70
2018-04-19T09:49:39.695Z,4.70
2018-04-19T09:52:07.374Z,4.40
2018-04-19T09:54:38.525Z,4.63
2018-04-19T09:57:08.230Z,4.37
2018-04-19T09:59:38.014Z,4.23
2018-04-19T10:02:07.847Z,4.20
2018-04-19T10:04:37.907Z,4.03
2018-04-19T10:07:06.577Z,4.73
2018-04-19T10:09:35.362Z,4.00
2018-04-19T10:12:03.541Z,4.10
2018-04-19T10:14:32.843Z,4.30
2018-04-19T10:17:06.557Z,4.43
2018-04-19T10:19:35.091Z,4.50
2018-04-19T10:22:03.430Z,3.90
2018-04-19T10:24:31.327Z,3.97
2018-04-19T10:26:58.879Z,4.47
2018-04-19T10:29:26.882Z,3.92
2018-04-19T10:31:54.458Z,4.67
2018-04-19T10:34:24.303Z,4.40
2018-04-19T10:36:52.562Z,4.23
2018-04-19T10:39:21.068Z,4.20
2018-04-19T10:41:51.443Z,4.40
2018-04-19T10:44:19.195Z,3.60
2018-04-19T10:46:46.998Z,3.27
2018-04-19T10:49:17.803Z,3.10
2018-04-19T10:51:47.703Z,3.83
2018-04-19T10:54:15.310Z,3.33
2018-04-19T10:56:44.959Z,3.60
2018-04-19T10:59:13.425Z,3.60
2018-04-19T11:01:41.611Z,5.95
2018-04-19T11:04:10.487Z,3.70
2018-04-19T11:06:38.145Z,3.53
2018-04-19T11:09:05.919Z,3.15
2018-04-19T11:11:36.445Z,3.67
2018-04-19T11:14:06.278Z,4.30
2018-04-19T11:16:37.596Z,3.23
2018-04-19T11:19:08.948Z,3.47
2018-04-19T11:21:38.080Z,3.67
2018-04-19T11:24:08.531Z,3.47
2018-04-19T11:26:40.657Z,3.23
2018-04-19T11:29:11.710Z,3.13
2018-04-19T11:31:39.871Z,3.37
2018-04-19T11:34:11.105Z,3.17
2018-04-19T11:36:41.839Z,3.30
2018-04-19T11:39:14.294Z,3.47
2018-04-19T11:41:43.870Z,3.40
2018-04-19T11:44:13.201Z,3.30
2018-04-19T11:46:41.306Z,2.80
2018-04-19T11:49:12.673Z,2.80
2018-04-19T11:51:44.406Z,3.05
2018-04-19T11:54:12.107Z,3.10
2018-04-19T11:56:41.391Z,3.00
2018-04-19T11:59:12.824Z,3.10
2018-04-19T12:01:40.914Z,3.43
2018-04-19T12:04:08.500Z,3.40
2018-04-19T12:06:36.034Z,2.90
2018-04-19T12:09:03.673Z,2.67
2018-04-19T12:11:31.226Z,3.00
2018-04-19T12:13:58.778Z,2.60
2018-04-19T12:16:27.124Z,2.77
2018-04-19T12:18:54.707Z,3.83
2018-04-19T12:21:22.263Z,3.00
2018-04-19T12:23:49.836Z,2.67
2018-04-19T12:26:17.401Z,2.67
2018-04-19T12:28:44.991Z,2.63
2018-04-19T12:31:12.591Z,2.50
2018-04-19T12:33:40.175Z,2.60
2018-04-19T12:36:07.702Z,2.75
2018-04-19T12:38:35.248Z,2.70
2018-04-19T12:41:02.779Z,2.58
2018-04-19T12:43:30.353Z,2.40
2018-04-19T12:45:57.936Z,2.70
2018-04-19T12:48:25.860Z,2.87
2018-04-19T12:50:54.316Z,2.57
2018-04-19T12:53:21.937Z,2.33
2018-04-19T12:55:50.012Z,2.50
2018-04-19T12:58:17.649Z,2.50
2018-04-19T13:00:45.770Z,2.17
2018-04-19T13:03:13.624Z,2.63
2018-04-19T13:05:42.240Z,3.00
2018-04-19T13:08:09.801Z,2.58
2018-04-19T13:10:37.332Z,2.90
2018-04-19T13:13:08.956Z,2.30
2018-04-19T13:15:42.735Z,2.75
2018-04-19T13:18:15.329Z,2.67
2018-04-19T13:20:49.486Z,2.73
2018-04-19T13:23:22.918Z,2.30
2018-04-19T13:25:55.620Z,2.20
2018-04-19T13:28:29.244Z,2.40
2018-04-19T13:31:01.147Z,2.40
2018-04-19T13:33:33.899Z,2.73
2018-04-19T13:36:05.453Z,2.50
2018-04-19T13:38:40.725Z,2.65
2018-04-19T13:43:55.616Z,2.67
2018-04-19T13:46:29.180Z,2.30
2018-04-19T13:49:01.166Z,2.20
2018-04-19T13:51:29.118Z,2.43
2018-04-19T13:53:59.669Z,2.50
2018-04-19T13:56:28.114Z,2.35
2018-04-19T13:58:56.072Z,2.57
2018-04-19T14:01:24.584Z,2.23
2018-04-19T14:03:53.074Z,2.97
2018-04-19T14:06:20.732Z,2.70
2018-04-19T14:08:48.759Z,2.77
2018-04-19T14:11:16.382Z,2.20
2018-04-19T14:13:45.782Z,2.53
2018-04-19T14:16:16.318Z,2.62
2018-04-19T14:18:45.403Z,3.43
2018-04-19T14:21:13.292Z,2.50
2018-04-19T14:23:45.697Z,2.50
2018-04-19T14:26:16.042Z,2.87
2018-04-19T14:28:44.775Z,4.07
2018-04-19T14:31:12.806Z,2.90
2018-04-19T14:33:40.388Z,2.58
2018-04-19T14:36:08.265Z,2.97
2018-04-19T14:38:35.858Z,2.33
2018-04-19T14:41:03.439Z,2.53
2018-04-19T14:43:30.965Z,2.70
2018-04-19T14:45:58.518Z,2.60
2018-04-19T14:48:26.083Z,3.10
2018-04-19T14:50:53.646Z,3.10
2018-04-19T14:53:21.626Z,4.30
2018-04-19T14:55:49.796Z,3.60
2018-04-19T14:58:17.376Z,2.40
2018-04-19T15:00:44.990Z,2.93
2018-04-19T15:03:12.483Z,2.53
2018-04-19T15:05:40.057Z,2.75
2018-04-19T15:08:07.586Z,3.17
2018-04-19T15:10:35.153Z,2.47
2018-04-19T15:13:02.677Z,2.40
2018-04-19T15:15:30.242Z,2.70
2018-04-19T15:17:57.777Z,2.37
2018-04-19T15:20:25.448Z,2.93
2018-04-19T15:22:52.978Z,2.97
2018-04-19T15:25:20.526Z,2.53
2018-04-19T15:27:48.100Z,2.70
2018-04-19T15:30:15.655Z,2.70
2018-04-19T15:32:43.174Z,2.40
2018-04-19T15:35:10.742Z,2.62
2018-04-19T15:37:38.261Z,2.60
2018-04-19T15:40:05.814Z,2.30
2018-04-19T15:42:33.362Z,2.40
2018-04-19T15:45:00.973Z,2.30
2018-04-19T15:47:29.217Z,2.67
2018-04-19T15:49:58.482Z,2.50
2018-04-19T15:52:26.130Z,2.90
2018-04-19T15:54:54.439Z,2.50
2018-04-19T15:57:22.028Z,2.40
2018-04-19T15:59:49.609Z,2.55
2018-04-19T16:02:17.185Z,2.62
2018-04-19T16:04:44.738Z,2.40
2018-04-19T16:07:12.258Z,2.70
2018-04-19T16:09:40.810Z,2.70
2018-04-19T16:12:08.370Z,2.40
2018-04-19T16:14:35.898Z,2.50
2018-04-19T16:17:04.444Z,2.37
2018-04-19T16:19:32.130Z,2.30
2018-04-19T16:21:59.965Z,2.73
2018-04-19T16:24:27.621Z,2.53
2018-04-19T16:26:55.526Z,2.50
2018-04-19T16:29:23.159Z,2.40
2018-04-19T16:31:50.730Z,2.62
2018-04-19T16:34:18.261Z,2.83
2018-04-19T16:36:45.832Z,2.70
2018-04-19T16:39:13.593Z,2.60
2018-04-19T16:41:41.246Z,2.50
2018-04-19T16:44:14.664Z,2.50
2018-04-19T16:46:45.900Z,2.60
2018-04-19T16:49:18.084Z,2.80
2018-04-19T16:51:47.795Z,2.65
2018-04-19T16:54:16.415Z,2.47
2018-04-19T16:56:46.789Z,2.55
2018-04-19T16:59:15.206Z,2.80
2018-04-19T17:01:44.151Z,2.97
2018-04-19T17:04:12.614Z,3.00
2018-04-19T17:06:42.147Z,3.00
2018-04-19T17:09:13.143Z,2.97
2018-04-19T17:11:42.657Z,2.93
2018-04-19T17:14:11.525Z,2.53
2018-04-19T17:16:41.707Z,2.97
2018-04-19T17:19:10.506Z,3.10
2018-04-19T17:21:40.919Z,2.90
2018-04-19T17:24:12.336Z,2.90
2018-04-19T17:26:43.250Z,2.90
2018-04-19T17:29:13.160Z,2.77
2018-04-19T17:31:41.567Z,3.00
2018-04-19T17:34:12.160Z,3.20
2018-04-19T17:36:42.283Z,2.80
2018-04-19T17:39:12.772Z,2.90
2018-04-19T17:41:44.276Z,3.00
2018-04-19T17:44:13.874Z,2.70
2018-04-19T17:46:46.208Z,3.00
2018-04-19T17:49:17.234Z,2.67
2018-04-19T17:51:49.133Z,3.43
2018-04-19T17:54:17.533Z,3.53
2018-04-19T17:56:46.261Z,3.50
2018-04-19T17:59:15.718Z,5.50
2018-04-19T18:01:51.304Z,8.47
2018-04-19T18:04:23.110Z,10.10
2018-04-19T18:06:50.773Z,15.02
2018-04-19T18:09:18.408Z,12.67
2018-04-19T18:11:46.071Z,5.67
2018-04-19T18:14:13.707Z,5.72
2018-04-19T18:16:41.274Z,4.90
2018-04-19T18:19:08.801Z,5.67
2018-04-19T18:21:37.127Z,5.75
2018-04-19T18:24:04.697Z,4.70
2018-04-19T18:26:32.263Z,4.80
2018-04-19T18:28:59.920Z,5.45
2018-04-19T18:31:27.674Z,4.27
2018-04-19T18:33:55.338Z,4.50
2018-04-19T18:36:22.921Z,4.53
2018-04-19T18:38:50.452Z,4.10
2018-04-19T18:41:19.100Z,4.10
2018-04-19T18:43:47.130Z,4.67
2018-04-19T18:46:16.479Z,4.50
2018-04-19T18:48:46.079Z,3.95
2018-04-19T18:51:13.802Z,4.28
2018-04-19T18:53:41.470Z,4.63
2018-04-19T18:56:09.003Z,4.85
2018-04-19T18:58:37.226Z,4.50
2018-04-19T19:03:55.174Z,4.77
2018-04-19T19:06:23.106Z,4.80
2018-04-19T19:08:51.134Z,5.20
2018-04-19T19:11:18.857Z,5.80
2018-04-19T19:13:46.483Z,6.37
2018-04-19T19:16:14.089Z,5.90
2018-04-19T19:18:53.535Z,6.03
2018-04-19T19:21:21.066Z,6.18
2018-04-19T19:23:48.634Z,5.90
2018-04-19T19:26:16.170Z,5.70
2018-04-19T19:28:43.731Z,5.97
2018-04-19T19:31:11.268Z,6.20
2018-04-19T19:33:38.860Z,6.30
2018-04-19T19:36:06.623Z,6.70
2018-04-19T19:38:34.257Z,6.30
2018-04-19T19:41:01.788Z,6.27
2018-04-19T19:43:30.158Z,6.50
2018-04-19T19:45:57.707Z,6.60
2018-04-19T19:48:25.264Z,6.57
2018-04-19T19:50:52.791Z,6.57
2018-04-19T19:53:20.843Z,6.73
2018-04-19T19:55:48.376Z,6.28
2018-04-19T19:58:15.947Z,6.47
2018-04-19T20:00:43.554Z,7.03
2018-04-19T20:03:12.054Z,6.33
2018-04-19T20:05:39.607Z,7.20
2018-04-19T20:08:07.230Z,6.77
2018-04-19T20:10:34.757Z,6.73
2018-04-19T20:13:02.314Z,6.53
2018-04-19T20:15:29.869Z,6.80
2018-04-19T20:17:57.448Z,7.40
2018-04-19T20:20:24.970Z,6.57
2018-04-19T20:22:52.519Z,6.97
2018-04-19T20:25:20.072Z,6.20
2018-04-19T20:27:47.654Z,5.97
2018-04-19T20:30:15.180Z,6.90
2018-04-19T20:32:42.728Z,6.97
2018-04-19T20:35:10.258Z,7.30
2018-04-19T20:37:37.811Z,6.63
2018-04-19T20:40:05.362Z,7.30
2018-04-19T20:42:32.914Z,8.07
2018-04-19T20:45:00.442Z,7.30
2018-04-19T20:47:28.145Z,7.53
2018-04-19T20:49:55.694Z,7.33
2018-04-19T20:52:23.220Z,6.97
2018-04-19T20:54:50.769Z,6.77
2018-04-19T20:57:18.302Z,7.65
2018-04-19T20:59:45.871Z,7.50
2018-04-19T21:02:13.403Z,8.30
2018-04-19T21:04:40.953Z,7.93
2018-04-19T21:07:12.009Z,8.00
2018-04-19T21:09:39.829Z,7.82
2018-04-19T21:12:10.964Z,8.37
2018-04-19T21:14:40.117Z,8.35
2018-04-19T21:17:10.200Z,8.33
2018-04-19T21:19:38.400Z,8.43
2018-04-19T21:22:06.631Z,8.77
2018-04-19T21:24:34.325Z,8.40
2018-04-19T21:27:01.844Z,8.80
2018-04-19T21:29:29.762Z,8.83
2018-04-19T21:31:57.533Z,8.77
2018-04-19T21:34:25.241Z,9.40
2018-04-19T21:36:53.148Z,8.37
2018-04-19T21:39:21.570Z,8.65
2018-04-19T21:41:49.561Z,9.30
2018-04-19T21:44:17.443Z,9.07
2018-04-19T21:46:44.996Z,8.80
2018-04-19T21:49:12.826Z,9.50
2018-04-19T21:51:40.602Z,9.33
2018-04-19T21:54:08.669Z,9.30
2018-04-19T21:56:36.461Z,9.20
2018-04-19T21:59:04.196Z,8.50
2018-04-19T22:01:32.184Z,8.87
2018-04-19T22:04:00.061Z,8.73
2018-04-19T22:06:27.617Z,8.00
2018-04-19T22:08:55.170Z,8.07
2018-04-19T22:11:22.718Z,8.27
2018-04-19T22:13:50.272Z,8.00
2018-04-19T22:16:17.792Z,8.70
2018-04-19T22:18:45.355Z,8.97
2018-04-19T22:21:12.931Z,8.93
2018-04-19T22:23:41.989Z,8.27
2018-04-19T22:26:10.088Z,9.30
2018-04-19T22:28:37.637Z,8.33
2018-04-19T22:31:05.188Z,8.70
2018-04-19T22:33:32.739Z,9.47
2018-04-19T22:36:00.318Z,8.90
2018-04-19T22:38:27.845Z,8.43
2018-04-19T22:40:55.500Z,8.93
2018-04-19T22:43:23.026Z,8.50
2018-04-19T22:45:50.711Z,8.27
2018-04-19T22:48:18.251Z,8.60
2018-04-19T22:50:45.856Z,8.47
2018-04-19T22:53:13.403Z,9.37
2018-04-19T22:55:40.963Z,9.20
2018-04-19T22:58:08.490Z,8.73
2018-04-19T23:00:36.058Z,9.27
2018-04-19T23:03:03.594Z,9.17
2018-04-19T23:05:31.193Z,9.10
2018-04-19T23:07:58.726Z,7.97
2018-04-19T23:10:26.301Z,7.93
2018-04-19T23:12:53.825Z,9.27
2018-04-19T23:15:21.726Z,9.00
2018-04-19T23:17:49.279Z,8.60
2018-04-19T23:20:16.859Z,9.10
2018-04-19T23:22:44.384Z,9.10
2018-04-19T23:25:11.957Z,10.03
2018-04-19T23:27:39.520Z,10.00
2018-04-19T23:30:07.123Z,9.47
2018-04-19T23:32:34.644Z,9.43
2018-04-19T23:35:02.213Z,9.23
2018-04-19T23:37:29.747Z,8.40
2018-04-19T23:39:57.301Z,8.83
2018-04-19T23:50:06.261Z,9.73
2018-04-19T23:52:33.838Z,9.30
2018-04-19T23:55:01.368Z,8.93
2018-04-19T23:57:28.943Z,9.20
2018-04-19T23:59:56.544Z,9.37
