createdAt,value
2018-10-01T00:02:07.743Z,28.43
2018-10-01T00:04:36.035Z,28.83
2018-10-01T00:07:04.344Z,22.90
2018-10-01T00:09:32.634Z,30.63
2018-10-01T00:12:00.934Z,23.10
2018-10-01T00:14:29.242Z,29.13
2018-10-01T00:16:57.531Z,25.03
2018-10-01T00:19:25.851Z,23.53
2018-10-01T00:24:55.912Z,22.33
2018-10-01T00:27:29.194Z,24.93
2018-10-01T00:29:57.517Z,37.50
2018-10-01T00:32:25.821Z,30.50
2018-10-01T00:34:55.148Z,26.70
2018-10-01T00:37:23.460Z,26.33
2018-10-01T00:39:51.793Z,30.30
2018-10-01T00:42:20.116Z,39.90
2018-10-01T00:44:48.445Z,30.17
2018-10-01T00:47:16.774Z,25.10
2018-10-01T00:49:45.108Z,33.73
2018-10-01T00:52:15.428Z,23.47
2018-10-01T00:54:43.762Z,36.33
2018-10-01T00:57:12.160Z,28.50
2018-10-01T00:59:41.512Z,30.47
2018-10-01T01:02:09.821Z,30.27
2018-10-01T01:04:38.141Z,41.73
2018-10-01T01:07:07.447Z,29.20
2018-10-01T01:09:35.768Z,26.27
2018-10-01T01:12:04.095Z,28.70
2018-10-01T01:14:32.435Z,27.47
2018-10-01T01:17:00.759Z,31.50
2018-10-01T01:19:29.080Z,28.07
2018-10-01T01:21:57.421Z,32.90
2018-10-01T01:24:25.756Z,34.97
2018-10-01T01:26:54.108Z,28.37
2018-10-01T01:29:22.448Z,34.17
2018-10-01T01:31:50.788Z,28.77
2018-10-01T01:34:19.120Z,31.20
2018-10-01T01:36:47.456Z,31.77
2018-10-01T01:39:15.763Z,51.93
2018-10-01T01:41:44.080Z,37.33
2018-10-01T01:44:12.384Z,40.57
2018-10-01T01:46:40.716Z,40.73
2018-10-01T01:49:09.013Z,37.50
2018-10-01T01:51:37.333Z,36.10
2018-10-01T01:54:05.685Z,36.83
2018-10-01T01:56:34.907Z,32.50
2018-10-01T01:59:03.226Z,33.20
2018-10-01T02:01:31.535Z,34.70
2018-10-01T02:04:00.754Z,29.23
2018-10-01T02:06:29.073Z,31.07
2018-10-01T02:15:59.392Z,25.13
2018-10-01T02:18:28.704Z,23.43
2018-10-01T02:20:57.019Z,22.93
2018-10-01T02:23:25.336Z,29.70
2018-10-01T02:25:55.587Z,31.70
2018-10-01T02:28:23.893Z,29.83
2018-10-01T02:30:52.204Z,44.67
2018-10-01T02:33:20.536Z,31.37
2018-10-01T02:35:48.862Z,21.53
2018-10-01T02:38:17.174Z,27.50
2018-10-01T02:40:45.507Z,22.40
2018-10-01T02:43:13.811Z,28.17
2018-10-01T02:45:42.122Z,28.27
2018-10-01T02:48:10.449Z,26.83
2018-10-01T03:06:32.711Z,28.47
2018-10-01T03:09:01.007Z,23.10
2018-10-01T03:11:29.292Z,23.40
2018-10-01T03:13:57.595Z,26.43
2018-10-01T03:16:25.883Z,38.13
2018-10-01T03:18:54.164Z,31.73
2018-10-01T03:21:22.471Z,30.60
2018-10-01T03:23:50.751Z,24.40
2018-10-01T03:26:19.048Z,26.40
2018-10-01T03:28:47.334Z,33.97
2018-10-01T03:31:15.615Z,25.97
2018-10-01T03:33:43.915Z,29.63
2018-10-01T03:36:12.199Z,30.53
2018-10-01T03:38:40.510Z,29.07
2018-10-01T03:41:08.791Z,25.40
2018-10-01T03:43:37.076Z,30.70
2018-10-01T03:46:05.366Z,26.17
2018-10-01T03:48:33.655Z,31.53
2018-10-01T03:51:01.955Z,27.00
2018-10-01T03:53:30.251Z,33.77
2018-10-01T03:55:58.534Z,24.10
2018-10-01T03:58:26.831Z,30.70
2018-10-01T04:00:55.120Z,27.03
2018-10-01T04:03:23.429Z,22.60
2018-10-01T04:05:51.712Z,36.30
2018-10-01T04:08:20.016Z,29.10
2018-10-01T04:10:48.300Z,20.57
2018-10-01T04:13:16.588Z,24.33
2018-10-01T04:15:44.879Z,26.93
2018-10-01T04:18:13.185Z,30.40
2018-10-01T04:20:41.543Z,26.40
2018-10-01T04:23:09.796Z,31.33
2018-10-01T04:25:38.095Z,23.73
2018-10-01T04:28:06.443Z,21.30
2018-10-01T04:30:34.671Z,20.00
2018-10-01T04:33:02.963Z,20.70
2018-10-01T04:35:31.255Z,21.07
2018-10-01T04:37:59.550Z,27.67
2018-10-01T04:40:27.852Z,21.63
2018-10-01T04:42:56.151Z,29.40
2018-10-01T04:45:24.439Z,24.80
2018-10-01T04:47:52.726Z,20.83
2018-10-01T04:50:21.036Z,37.30
2018-10-01T04:52:49.319Z,28.13
2018-10-01T04:55:17.615Z,46.17
2018-10-01T04:57:45.898Z,28.13
2018-10-01T05:00:14.188Z,29.67
2018-10-01T05:02:42.478Z,24.50
2018-10-01T05:05:10.771Z,26.50
2018-10-01T05:07:39.067Z,28.80
2018-10-01T05:10:07.355Z,30.97
2018-10-01T05:12:35.659Z,38.07
2018-10-01T05:15:03.943Z,35.03
2018-10-01T05:17:32.227Z,28.80
2018-10-01T05:20:00.532Z,31.63
2018-10-01T05:22:28.818Z,32.33
2018-10-01T05:24:57.115Z,27.30
2018-10-01T05:27:25.415Z,36.70
2018-10-01T05:29:53.725Z,36.07
2018-10-01T05:32:22.012Z,32.73
2018-10-01T05:34:50.300Z,39.23
2018-10-01T05:37:18.599Z,39.30
2018-10-01T05:39:46.905Z,37.90
2018-10-01T05:42:15.187Z,36.13
2018-10-01T05:44:43.495Z,39.03
2018-10-01T05:47:11.798Z,43.83
2018-10-01T05:49:40.120Z,29.00
2018-10-01T05:52:08.409Z,45.50
2018-10-01T05:54:36.701Z,41.90
2018-10-01T05:57:05.007Z,61.67
2018-10-01T05:59:33.291Z,40.07
2018-10-01T06:02:01.589Z,43.63
2018-10-01T06:04:29.888Z,40.93
2018-10-01T06:06:58.192Z,42.30
2018-10-01T06:09:26.478Z,56.23
2018-10-01T06:11:54.805Z,64.57
2018-10-01T06:14:23.070Z,62.87
2018-10-01T06:16:51.383Z,50.07
2018-10-01T06:19:19.758Z,56.70
2018-10-01T06:21:48.179Z,48.93
2018-10-01T06:24:16.478Z,58.67
2018-10-01T06:26:44.782Z,60.43
2018-10-01T06:29:13.130Z,65.60
2018-10-01T06:31:41.458Z,67.90
2018-10-01T06:34:09.765Z,56.13
2018-10-01T06:36:38.040Z,66.67
2018-10-01T06:39:06.435Z,58.20
2018-10-01T06:41:38.117Z,61.33
2018-10-01T06:44:06.467Z,63.70
2018-10-01T06:46:34.829Z,72.53
2018-10-01T06:49:03.140Z,63.77
2018-10-01T06:51:31.462Z,51.70
2018-10-01T06:53:59.751Z,53.97
2018-10-01T06:56:28.034Z,68.83
2018-10-01T06:58:56.363Z,60.47
2018-10-01T07:01:24.659Z,72.57
2018-10-01T07:03:52.967Z,59.27
2018-10-01T07:06:21.264Z,61.00
2018-10-01T07:08:49.592Z,54.17
2018-10-01T07:11:17.964Z,62.33
2018-10-01T07:13:46.179Z,53.63
2018-10-01T07:16:14.492Z,71.50
2018-10-01T07:18:42.763Z,70.57
2018-10-01T07:21:11.059Z,66.53
2018-10-01T07:23:39.353Z,58.83
2018-10-01T07:26:07.646Z,56.70
2018-10-01T07:28:35.964Z,68.47
2018-10-01T07:31:04.259Z,57.67
2018-10-01T07:33:32.545Z,50.60
2018-10-01T07:36:00.896Z,59.23
2018-10-01T07:38:29.160Z,56.73
2018-10-01T07:40:57.435Z,59.73
2018-10-01T07:43:25.731Z,65.50
2018-10-01T07:45:54.023Z,56.90
2018-10-01T07:48:22.364Z,52.23
2018-10-01T07:50:50.805Z,54.83
2018-10-01T07:53:19.013Z,66.47
2018-10-01T07:55:47.336Z,50.67
2018-10-01T07:58:15.632Z,63.50
2018-10-01T08:00:43.970Z,52.63
2018-10-01T08:03:12.303Z,57.90
2018-10-01T08:05:40.592Z,63.37
2018-10-01T08:08:08.958Z,58.20
2018-10-01T08:10:37.187Z,61.43
2018-10-01T08:13:05.472Z,73.80
2018-10-01T08:15:33.767Z,51.90
2018-10-01T08:18:02.055Z,57.17
2018-10-01T08:20:30.412Z,56.00
2018-10-01T08:22:58.648Z,60.07
2018-10-01T08:25:26.935Z,82.57
2018-10-01T08:27:55.227Z,66.10
2018-10-01T08:30:23.516Z,67.00
2018-10-01T08:32:51.803Z,67.57
2018-10-01T08:35:20.099Z,64.13
2018-10-01T08:37:48.511Z,55.23
2018-10-01T08:40:16.795Z,61.37
2018-10-01T08:42:45.083Z,67.83
2018-10-01T08:45:13.376Z,70.13
2018-10-01T08:47:41.725Z,67.07
2018-10-01T08:50:09.990Z,64.97
2018-10-01T08:52:38.247Z,62.07
2018-10-01T08:55:06.554Z,66.50
2018-10-01T08:57:34.853Z,86.27
2018-10-01T09:00:03.142Z,70.50
2018-10-01T09:02:31.489Z,68.83
2018-10-01T09:04:59.739Z,64.43
2018-10-01T09:07:28.012Z,72.03
2018-10-01T09:09:56.303Z,65.70
2018-10-01T09:12:24.597Z,68.73
2018-10-01T09:14:52.927Z,62.07
2018-10-01T09:17:21.204Z,67.10
2018-10-01T09:19:49.483Z,65.80
2018-10-01T09:22:17.774Z,69.70
2018-10-01T09:24:46.059Z,56.23
2018-10-01T09:27:14.360Z,56.97
2018-10-01T09:29:42.647Z,72.40
2018-10-01T09:32:11.010Z,64.07
2018-10-01T09:34:39.235Z,56.73
2018-10-01T09:37:07.535Z,59.17
2018-10-01T09:39:35.831Z,56.33
2018-10-01T09:42:04.137Z,55.60
2018-10-01T09:44:32.484Z,60.80
2018-10-01T09:47:00.715Z,52.43
2018-10-01T09:49:28.999Z,53.37
2018-10-01T09:51:57.310Z,47.60
2018-10-01T09:54:25.591Z,56.37
2018-10-01T09:56:53.908Z,48.30
2018-10-01T09:59:22.172Z,50.43
2018-10-01T10:01:50.460Z,51.73
2018-10-01T10:04:18.776Z,56.50
2018-10-01T10:06:47.039Z,77.67
2018-10-01T10:09:15.335Z,48.10
2018-10-01T10:11:43.619Z,42.63
2018-10-01T10:14:11.989Z,47.30
2018-10-01T10:16:40.300Z,46.10
2018-10-01T10:19:08.482Z,51.67
2018-10-01T10:21:36.783Z,46.90
2018-10-01T10:24:05.072Z,46.50
2018-10-01T10:26:33.383Z,53.07
2018-10-01T10:29:02.032Z,40.23
2018-10-01T10:31:30.353Z,36.60
2018-10-01T10:33:58.639Z,46.73
2018-10-01T10:36:26.900Z,41.83
2018-10-01T10:38:55.196Z,35.13
2018-10-01T10:41:23.480Z,58.23
2018-10-01T10:43:51.775Z,50.93
2018-10-01T10:46:20.071Z,39.43
2018-10-01T10:48:48.358Z,36.13
2018-10-01T10:51:16.659Z,49.13
2018-10-01T10:53:44.947Z,47.07
2018-10-01T10:56:13.319Z,36.47
2018-10-01T10:58:41.523Z,43.70
2018-10-01T11:01:09.828Z,41.97
2018-10-01T11:03:38.119Z,36.03
2018-10-01T11:06:06.398Z,37.67
2018-10-01T11:08:34.763Z,34.70
2018-10-01T11:11:02.991Z,38.30
2018-10-01T11:13:31.281Z,40.17
2018-10-01T11:15:59.574Z,36.60
2018-10-01T11:18:28.148Z,28.93
2018-10-01T11:20:56.268Z,35.93
2018-10-01T11:23:24.468Z,40.03
2018-10-01T11:25:52.759Z,28.73
2018-10-01T11:28:21.051Z,27.20
2018-10-01T11:30:49.344Z,30.60
2018-10-01T11:33:17.682Z,29.80
2018-10-01T11:35:45.931Z,33.97
2018-10-01T11:38:14.225Z,31.83
2018-10-01T11:40:42.508Z,26.90
2018-10-01T11:43:10.807Z,28.20
2018-10-01T11:45:39.167Z,31.80
2018-10-01T11:48:07.387Z,33.17
2018-10-01T11:50:35.743Z,21.27
2018-10-01T11:53:04.276Z,25.07
2018-10-01T11:55:32.571Z,30.10
2018-10-01T11:58:00.859Z,46.47
2018-10-01T12:00:29.158Z,25.33
2018-10-01T12:02:57.448Z,27.20
2018-10-01T12:05:25.731Z,30.30
2018-10-01T12:07:54.028Z,21.83
2018-10-01T12:10:22.343Z,20.03
2018-10-01T12:12:50.614Z,20.00
2018-10-01T12:15:19.034Z,16.60
2018-10-01T12:17:47.199Z,21.37
2018-10-01T12:20:15.487Z,27.43
2018-10-01T12:22:43.775Z,20.87
2018-10-01T12:25:12.073Z,25.90
2018-10-01T12:27:40.392Z,27.93
2018-10-01T12:30:08.651Z,23.07
2018-10-01T12:32:36.938Z,21.50
2018-10-01T12:35:05.302Z,17.27
2018-10-01T12:37:33.511Z,24.90
2018-10-01T12:40:01.787Z,15.37
2018-10-01T12:42:30.079Z,30.73
2018-10-01T12:44:58.433Z,14.17
2018-10-01T12:47:26.772Z,12.27
2018-10-01T12:49:55.053Z,17.80
2018-10-01T12:52:23.347Z,21.63
2018-10-01T12:54:51.636Z,13.43
2018-10-01T12:57:20.149Z,12.50
2018-10-01T12:59:48.403Z,18.93
2018-10-01T13:02:16.683Z,14.00
2018-10-01T13:04:44.983Z,15.00
2018-10-01T13:07:13.279Z,15.70
2018-10-01T13:09:41.579Z,19.70
2018-10-01T13:12:09.878Z,15.60
2018-10-01T13:14:38.139Z,12.47
2018-10-01T13:17:06.427Z,9.20
2018-10-01T13:19:34.703Z,32.50
2018-10-01T13:22:02.997Z,21.73
2018-10-01T13:24:31.321Z,15.40
2018-10-01T13:26:59.579Z,18.50
2018-10-01T13:29:27.869Z,20.13
2018-10-01T13:31:56.186Z,9.80
2018-10-01T13:34:24.578Z,11.90
2018-10-01T13:36:52.887Z,13.47
2018-10-01T13:39:21.490Z,16.03
2018-10-01T13:41:49.772Z,15.20
2018-10-01T13:44:18.079Z,22.33
2018-10-01T13:46:46.347Z,24.63
2018-10-01T13:49:16.142Z,15.93
2018-10-01T13:51:44.392Z,19.20
2018-10-01T13:54:15.997Z,13.93
2018-10-01T13:56:44.215Z,11.20
2018-10-01T13:59:12.511Z,13.67
2018-10-01T14:01:40.947Z,14.40
2018-10-01T14:04:09.099Z,10.67
2018-10-01T14:06:37.393Z,12.60
2018-10-01T14:09:05.683Z,19.33
2018-10-01T14:11:33.975Z,14.77
2018-10-01T14:14:02.316Z,14.60
2018-10-01T14:16:30.564Z,13.30
2018-10-01T14:18:58.995Z,9.77
2018-10-01T14:21:27.190Z,15.60
2018-10-01T14:23:55.590Z,12.53
2018-10-01T14:26:23.767Z,14.47
2018-10-01T14:28:52.056Z,16.20
2018-10-01T14:31:20.347Z,14.20
2018-10-01T14:33:48.624Z,12.27
2018-10-01T14:36:17.017Z,16.70
2018-10-01T14:38:45.203Z,18.83
2018-10-01T14:41:13.490Z,11.30
2018-10-01T14:43:41.783Z,14.17
2018-10-01T14:46:10.083Z,12.40
2018-10-01T14:48:38.448Z,14.03
2018-10-01T14:51:06.696Z,15.00
2018-10-01T14:53:34.942Z,15.63
2018-10-01T14:56:03.246Z,16.20
2018-10-01T14:58:31.534Z,14.87
2018-10-01T15:00:59.860Z,9.30
2018-10-01T15:03:28.427Z,13.07
2018-10-01T15:05:56.739Z,13.00
2018-10-01T15:08:24.994Z,20.30
2018-10-01T15:10:53.364Z,18.93
2018-10-01T15:13:21.592Z,14.80
2018-10-01T15:15:49.874Z,12.00
2018-10-01T15:18:18.181Z,13.70
2018-10-01T15:20:46.453Z,16.00
2018-10-01T15:23:14.723Z,12.57
2018-10-01T15:25:43.073Z,15.73
2018-10-01T15:28:11.351Z,13.00
2018-10-01T15:30:39.809Z,9.53
2018-10-01T15:33:07.940Z,8.57
2018-10-01T15:35:36.223Z,14.67
2018-10-01T15:38:04.546Z,7.90
2018-10-01T15:40:32.827Z,14.50
2018-10-01T15:43:01.119Z,12.03
2018-10-01T15:45:29.404Z,10.93
2018-10-01T15:47:57.691Z,10.57
2018-10-01T15:50:25.976Z,9.53
2018-10-01T15:52:54.252Z,8.90
2018-10-01T15:55:22.535Z,7.67
2018-10-01T15:57:50.827Z,8.77
2018-10-01T16:00:19.118Z,9.17
2018-10-01T16:02:47.423Z,11.37
2018-10-01T16:05:15.707Z,7.30
2018-10-01T16:07:43.990Z,7.87
2018-10-01T16:10:12.267Z,17.50
2018-10-01T16:12:40.568Z,14.00
2018-10-01T16:15:08.845Z,9.50
2018-10-01T16:17:37.127Z,17.30
2018-10-01T16:20:05.414Z,7.97
2018-10-01T16:22:33.723Z,9.17
2018-10-01T16:25:01.983Z,10.70
2018-10-01T16:27:30.283Z,18.13
2018-10-01T16:29:58.559Z,8.80
2018-10-01T16:32:26.844Z,13.53
2018-10-01T16:34:55.133Z,7.73
2018-10-01T16:37:23.411Z,14.63
2018-10-01T16:39:51.708Z,7.40
2018-10-01T16:42:20.077Z,11.80
2018-10-01T16:44:48.363Z,5.43
2018-10-01T16:47:16.662Z,10.00
2018-10-01T16:49:44.941Z,7.57
2018-10-01T16:52:13.278Z,9.63
2018-10-01T16:54:41.515Z,11.40
2018-10-01T16:57:09.800Z,6.30
2018-10-01T16:59:38.092Z,9.83
2018-10-01T17:02:06.363Z,14.93
2018-10-01T17:04:34.671Z,14.70
2018-10-01T17:07:02.947Z,6.87
2018-10-01T17:09:31.246Z,15.20
2018-10-01T17:11:59.528Z,8.60
2018-10-01T17:14:27.802Z,9.43
2018-10-01T17:16:56.091Z,6.63
2018-10-01T17:19:24.418Z,8.93
2018-10-01T17:21:52.667Z,5.10
2018-10-01T17:24:20.947Z,4.93
2018-10-01T17:26:49.231Z,11.27
2018-10-01T17:29:17.535Z,8.57
2018-10-01T17:31:45.819Z,12.90
2018-10-01T17:34:14.110Z,11.50
2018-10-01T17:36:42.403Z,12.77
2018-10-01T17:39:10.707Z,11.57
2018-10-01T17:41:39.991Z,9.93
2018-10-01T17:44:08.272Z,17.10
2018-10-01T17:46:36.566Z,16.07
2018-10-01T17:49:04.856Z,16.97
2018-10-01T17:51:33.144Z,13.93
2018-10-01T17:54:01.535Z,14.80
2018-10-01T17:56:29.787Z,10.97
2018-10-01T17:58:58.067Z,14.80
2018-10-01T18:01:26.363Z,10.83
2018-10-01T18:03:54.643Z,14.07
2018-10-01T18:06:22.992Z,9.23
2018-10-01T18:08:51.215Z,9.77
2018-10-01T18:11:19.501Z,8.80
2018-10-01T18:13:47.799Z,10.87
2018-10-01T18:16:16.099Z,9.97
2018-10-01T18:18:44.392Z,12.10
2018-10-01T18:21:12.672Z,18.43
2018-10-01T18:23:40.988Z,8.47
2018-10-01T18:26:09.259Z,10.43
2018-10-01T18:28:37.551Z,8.10
2018-10-01T18:31:05.835Z,9.93
2018-10-01T18:33:34.131Z,6.23
2018-10-01T18:36:02.477Z,6.77
2018-10-01T18:38:31.682Z,6.20
2018-10-01T18:41:00.015Z,8.00
2018-10-01T18:43:28.345Z,7.63
2018-10-01T18:45:56.586Z,9.23
2018-10-01T18:48:25.023Z,8.53
2018-10-01T18:50:53.466Z,8.00
2018-10-01T18:53:21.749Z,8.10
2018-10-01T18:55:50.032Z,7.10
2018-10-01T18:58:18.319Z,7.20
2018-10-01T19:00:46.596Z,6.50
2018-10-01T19:03:14.891Z,8.27
2018-10-01T19:05:43.176Z,10.60
2018-10-01T19:08:11.479Z,10.07
2018-10-01T19:10:39.759Z,7.57
2018-10-01T19:13:08.039Z,14.50
2018-10-01T19:15:36.343Z,12.40
2018-10-01T19:18:04.659Z,8.10
2018-10-01T19:20:32.882Z,10.33
2018-10-01T19:23:01.169Z,8.67
2018-10-01T19:25:29.439Z,9.20
2018-10-01T19:27:57.719Z,8.00
2018-10-01T19:30:26.080Z,9.33
2018-10-01T19:32:54.327Z,10.70
2018-10-01T19:35:22.586Z,10.07
2018-10-01T19:37:50.916Z,14.30
2018-10-01T19:40:19.211Z,12.03
2018-10-01T19:42:47.503Z,11.67
2018-10-01T19:45:15.906Z,17.07
2018-10-01T19:47:44.107Z,13.23
2018-10-01T19:50:12.401Z,12.17
2018-10-01T19:52:40.694Z,11.37
2018-10-01T19:55:08.984Z,9.17
2018-10-01T19:57:37.263Z,15.43
2018-10-01T20:00:05.618Z,9.90
2018-10-01T20:02:33.842Z,10.00
2018-10-01T20:05:02.159Z,12.20
2018-10-01T20:07:30.415Z,9.00
2018-10-01T20:09:58.726Z,12.60
2018-10-01T20:12:26.992Z,9.90
2018-10-01T20:14:55.273Z,8.73
2018-10-01T20:17:23.558Z,15.83
2018-10-01T20:19:51.847Z,12.77
2018-10-01T20:22:20.183Z,20.77
2018-10-01T20:24:48.468Z,18.07
2018-10-01T20:27:16.817Z,16.70
2018-10-01T20:29:45.117Z,10.43
2018-10-01T20:32:13.373Z,14.43
2018-10-01T20:34:41.670Z,9.90
2018-10-01T20:37:09.906Z,11.07
2018-10-01T20:39:38.207Z,12.57
2018-10-01T20:42:06.487Z,9.10
2018-10-01T20:44:34.766Z,13.90
2018-10-01T20:47:03.082Z,12.60
2018-10-01T20:49:31.359Z,11.47
2018-10-01T20:51:59.643Z,18.73
2018-10-01T20:54:27.931Z,12.00
2018-10-01T20:56:56.219Z,16.20
2018-10-01T20:59:24.569Z,14.63
2018-10-01T21:01:52.804Z,12.83
2018-10-01T21:04:21.079Z,15.33
2018-10-01T21:06:49.375Z,13.77
2018-10-01T21:09:17.659Z,19.63
2018-10-01T21:11:45.956Z,22.73
2018-10-01T21:14:14.253Z,11.47
2018-10-01T21:16:42.511Z,15.70
2018-10-01T21:19:10.826Z,16.70
2018-10-01T21:21:39.080Z,20.90
2018-10-01T21:24:07.372Z,15.00
2018-10-01T21:26:35.764Z,15.50
2018-10-01T21:29:04.043Z,15.50
2018-10-01T21:31:32.326Z,13.47
2018-10-01T21:34:00.666Z,12.67
2018-10-01T21:36:29.068Z,20.60
2018-10-01T21:38:57.376Z,11.70
2018-10-01T21:41:25.679Z,18.43
2018-10-01T21:43:53.690Z,23.30
2018-10-01T21:46:21.964Z,14.10
2018-10-01T21:48:50.249Z,11.73
2018-10-01T21:51:18.523Z,18.20
2018-10-01T21:53:46.803Z,14.67
2018-10-01T21:56:15.083Z,20.33
2018-10-01T21:58:43.372Z,16.77
2018-10-01T22:01:11.668Z,20.33
2018-10-01T22:03:39.954Z,16.00
2018-10-01T22:06:08.243Z,15.80
2018-10-01T22:08:36.555Z,15.00
2018-10-01T22:11:04.843Z,14.50
2018-10-01T22:13:33.131Z,14.20
2018-10-01T22:16:01.490Z,13.73
2018-10-01T22:18:29.764Z,11.70
2018-10-01T22:20:58.046Z,22.40
2018-10-01T22:23:26.332Z,14.60
2018-10-01T22:25:54.611Z,12.93
2018-10-01T22:28:22.899Z,15.93
2018-10-01T22:30:51.231Z,14.17
2018-10-01T22:33:19.515Z,17.50
2018-10-01T22:35:47.795Z,18.23
2018-10-01T22:38:16.074Z,16.20
2018-10-01T22:40:44.363Z,14.57
2018-10-01T22:43:12.639Z,22.50
2018-10-01T22:45:40.915Z,12.97
2018-10-01T22:48:09.207Z,21.20
2018-10-01T22:50:37.483Z,14.73
2018-10-01T22:53:05.775Z,20.70
2018-10-01T22:55:34.054Z,21.50
2018-10-01T22:58:02.400Z,11.87
2018-10-01T23:00:30.755Z,18.57
2018-10-01T23:02:59.038Z,13.63
2018-10-01T23:05:27.343Z,13.67
2018-10-01T23:07:55.619Z,16.10
2018-10-01T23:10:23.911Z,15.30
2018-10-01T23:12:52.212Z,20.00
2018-10-01T23:15:20.511Z,11.73
2018-10-01T23:17:48.785Z,12.57
2018-10-01T23:20:17.059Z,9.73
2018-10-01T23:22:45.342Z,19.63
2018-10-01T23:25:13.618Z,22.90
2018-10-01T23:27:41.912Z,24.80
2018-10-01T23:30:10.189Z,15.73
2018-10-01T23:32:38.475Z,14.10
2018-10-01T23:35:06.754Z,13.13
2018-10-01T23:37:35.042Z,15.73
2018-10-01T23:40:03.327Z,8.50
2018-10-01T23:42:31.603Z,15.50
2018-10-01T23:44:59.904Z,17.93
2018-10-01T23:47:28.178Z,22.53
2018-10-01T23:49:56.464Z,12.80
2018-10-01T23:52:24.759Z,14.30
2018-10-01T23:54:53.171Z,16.93
2018-10-01T23:57:21.475Z,18.92
2018-10-01T23:59:49.738Z,17.93
