createdAt,value
2018-02-09T00:00:09.053Z,88.01
2018-02-09T00:01:18.894Z,88.48
2018-02-09T00:02:29.110Z,88.58
2018-02-09T00:03:38.894Z,88.01
2018-02-09T00:04:48.688Z,88.2
2018-02-09T00:05:58.477Z,88.29
2018-02-09T00:07:07.795Z,88.01
2018-02-09T00:08:18.497Z,88.01
2018-02-09T00:09:28.291Z,88.48
2018-02-09T00:10:38.332Z,88.48
2018-02-09T00:11:48.381Z,88.48
2018-02-09T00:12:58.442Z,88.58
2018-02-09T00:14:08.493Z,88.58
2018-02-09T00:15:18.276Z,88.2
2018-02-09T00:16:28.067Z,88.2
2018-02-09T00:17:37.879Z,88.2
2018-02-09T00:18:47.938Z,88.2
2018-02-09T00:19:57.998Z,88.01
2018-02-09T00:21:07.778Z,88.1
2018-02-09T00:22:17.619Z,88.1
2018-02-09T00:23:27.688Z,88.58
2018-02-09T00:24:37.737Z,88.48
2018-02-09T00:25:47.777Z,88.48
2018-02-09T00:26:57.843Z,88.1
2018-02-09T00:28:07.885Z,88.01
2018-02-09T00:29:17.670Z,88.29
2018-02-09T00:30:27.458Z,88.01
2018-02-09T00:31:37.529Z,87.92
2018-02-09T00:32:47.567Z,88.01
2018-02-09T00:33:57.367Z,88.01
2018-02-09T00:35:07.411Z,88.48
2018-02-09T00:36:17.526Z,88.2
2018-02-09T00:37:27.320Z,88.48
2018-02-09T00:38:37.376Z,88.1
2018-02-09T00:39:47.167Z,88.1
2018-02-09T00:40:57.218Z,88.1
2018-02-09T00:42:07.096Z,88.2
2018-02-09T00:43:16.882Z,88.39
2018-02-09T00:44:26.662Z,88.01
2018-02-09T00:45:36.747Z,88.06
2018-02-09T00:46:46.785Z,88.06
2018-02-09T00:47:56.842Z,88.06
2018-02-09T00:49:06.892Z,88.44
2018-02-09T00:50:16.936Z,88.44
2018-02-09T00:51:26.980Z,88.54
2018-02-09T00:52:37.007Z,88.16
2018-02-09T00:53:46.843Z,88.16
2018-02-09T00:54:56.617Z,88.25
2018-02-09T00:56:06.394Z,88.16
2018-02-09T00:57:16.439Z,88.44
2018-02-09T00:58:26.491Z,88.35
2018-02-09T00:59:36.534Z,88.16
2018-02-09T01:00:46.605Z,88.54
2018-02-09T01:01:56.388Z,88.25
2018-02-09T01:03:06.185Z,88.44
2018-02-09T01:04:15.969Z,88.25
2018-02-09T01:05:25.795Z,88.54
2018-02-09T01:06:35.863Z,88.63
2018-02-09T01:07:45.656Z,87.97
2018-02-09T01:08:55.443Z,87.97
2018-02-09T01:10:05.522Z,87.97
2018-02-09T01:11:15.048Z,88.06
2018-02-09T01:12:25.329Z,88.16
2018-02-09T01:13:35.384Z,88.16
2018-02-09T01:14:45.166Z,88.16
2018-02-09T01:15:55.233Z,88.25
2018-02-09T01:17:04.760Z,88.25
2018-02-09T01:18:14.797Z,88.1
2018-02-09T01:19:24.828Z,88.1
2018-02-09T01:20:34.869Z,88.29
2018-02-09T01:21:44.906Z,88.06
2018-02-09T01:22:54.478Z,87.97
2018-02-09T01:24:04.525Z,88.01
2018-02-09T01:25:14.576Z,88.01
2018-02-09T01:26:24.633Z,88.06
2018-02-09T01:27:34.145Z,88.25
2018-02-09T01:28:44.197Z,88.01
2018-02-09T01:29:54.229Z,88.01
2018-02-09T01:31:04.284Z,88.16
2018-02-09T01:32:14.079Z,87.97
2018-02-09T01:33:24.183Z,87.97
2018-02-09T01:34:34.237Z,88.06
2018-02-09T01:35:44.275Z,88.25
2018-02-09T01:36:54.313Z,87.87
2018-02-09T01:38:04.376Z,87.97
2018-02-09T01:39:14.421Z,88.06
2018-02-09T01:40:24.468Z,87.87
2018-02-09T01:41:34.317Z,88.25
2018-02-09T01:42:44.109Z,87.97
2018-02-09T01:43:54.184Z,87.97
2018-02-09T01:45:04.080Z,88.06
2018-02-09T01:46:14.116Z,87.97
2018-02-09T01:47:24.155Z,88.35
2018-02-09T01:48:34.207Z,88.16
2018-02-09T01:49:44.269Z,88.25
2018-02-09T01:50:54.327Z,88.06
2018-02-09T01:52:04.112Z,88.06
2018-02-09T01:53:14.155Z,87.87
2018-02-09T01:54:24.190Z,88.35
2018-02-09T01:55:34.238Z,88.25
2018-02-09T01:56:44.303Z,87.97
2018-02-09T01:57:54.358Z,88.35
2018-02-09T01:59:04.437Z,88.25
2018-02-09T02:00:14.494Z,88.01
2018-02-09T02:01:24.538Z,88.29
2018-02-09T02:02:34.591Z,87.97
2018-02-09T02:03:44.391Z,88.35
2018-02-09T02:04:54.437Z,88.25
2018-02-09T02:06:04.488Z,88.06
2018-02-09T02:07:14.269Z,87.97
2018-02-09T02:08:24.315Z,88.44
2018-02-09T02:09:34.425Z,88.06
2018-02-09T02:10:44.204Z,88.06
2018-02-09T02:11:54.240Z,88.25
2018-02-09T02:13:04.018Z,88.25
2018-02-09T02:14:14.068Z,87.97
2018-02-09T02:15:23.839Z,88.35
2018-02-09T02:16:33.619Z,87.97
2018-02-09T02:17:43.404Z,88.25
2018-02-09T02:18:53.286Z,88.06
2018-02-09T02:20:03.073Z,88.25
2018-02-09T02:21:13.120Z,88.06
2018-02-09T02:22:23.315Z,88.06
2018-02-09T02:23:33.369Z,88.06
2018-02-09T02:24:43.413Z,88.16
2018-02-09T02:25:53.192Z,88.25
2018-02-09T02:27:02.971Z,88.25
2018-02-09T02:28:12.756Z,88.16
2018-02-09T02:29:22.282Z,88.16
2018-02-09T02:30:32.331Z,87.77
2018-02-09T02:31:42.377Z,88.06
2018-02-09T02:32:52.435Z,87.97
2018-02-09T02:34:02.491Z,88.06
2018-02-09T02:35:12.552Z,88.25
2018-02-09T02:36:22.589Z,88.35
2018-02-09T02:37:32.631Z,87.97
2018-02-09T02:38:42.722Z,88.06
2018-02-09T02:39:52.761Z,88.54
2018-02-09T02:41:02.800Z,87.97
2018-02-09T02:42:12.338Z,87.97
2018-02-09T02:43:22.402Z,88.06
2018-02-09T02:44:32.191Z,88.25
2018-02-09T02:45:42.495Z,88.25
2018-02-09T02:46:52.290Z,88.44
2018-02-09T02:48:02.072Z,88.16
2018-02-09T02:49:12.123Z,88.25
2018-02-09T02:50:22.226Z,88.25
2018-02-09T02:51:32.270Z,88.06
2018-02-09T02:52:41.796Z,88.35
2018-02-09T02:53:51.589Z,88.25
2018-02-09T02:55:01.647Z,88.06
2018-02-09T02:56:11.704Z,88.16
2018-02-09T02:57:21.792Z,88.35
2018-02-09T02:58:31.826Z,88.25
2018-02-09T02:59:41.621Z,88.06
2018-02-09T03:00:51.683Z,88.35
2018-02-09T03:02:01.467Z,87.97
2018-02-09T03:03:11.516Z,87.97
2018-02-09T03:35:11.638Z,84.14
2018-02-09T03:36:21.687Z,84.42
2018-02-09T03:37:31.466Z,85.75
2018-02-09T03:38:41.502Z,86.41
2018-02-09T03:39:51.291Z,87.46
2018-02-09T03:41:01.383Z,88.21
2018-02-09T03:42:11.427Z,88.49
2018-02-09T03:43:21.476Z,89.16
2018-02-09T03:44:31.258Z,89.06
2018-02-09T03:45:41.294Z,89.35
2018-02-09T03:46:51.082Z,89.77
2018-02-09T03:48:01.127Z,89.96
2018-02-09T03:49:10.903Z,89.77
2018-02-09T03:50:20.956Z,89.58
2018-02-09T03:51:31.002Z,89.34
2018-02-09T03:52:40.829Z,89.44
2018-02-09T03:53:50.878Z,89.25
2018-02-09T03:55:00.919Z,89.06
2018-02-09T03:56:10.983Z,89.25
2018-02-09T03:57:21.024Z,88.59
2018-02-09T03:58:31.070Z,88.96
2018-02-09T03:59:40.592Z,88.59
2018-02-09T04:00:50.642Z,88.44
2018-02-09T04:02:00.418Z,88.54
2018-02-09T04:03:10.204Z,88.35
2018-02-09T04:04:20.238Z,88.63
2018-02-09T04:05:30.329Z,88.73
2018-02-09T04:06:40.114Z,88.44
2018-02-09T04:07:49.911Z,88.44
2018-02-09T04:08:59.957Z,88.82
2018-02-09T04:10:09.241Z,88.73
2018-02-09T04:11:19.302Z,88.73
2018-02-09T04:12:29.357Z,88.63
2018-02-09T04:13:38.878Z,88.44
2018-02-09T04:14:48.933Z,88.25
2018-02-09T04:15:58.776Z,88.73
2018-02-09T04:17:08.815Z,88.54
2018-02-09T04:18:18.838Z,88.35
2018-02-09T04:19:28.879Z,88.44
2018-02-09T04:20:38.906Z,88.44
2018-02-09T04:21:48.685Z,88.54
2018-02-09T04:22:58.739Z,88.44
2018-02-09T04:24:08.270Z,88.44
2018-02-09T04:25:18.333Z,88.63
2018-02-09T04:26:28.118Z,88.25
2018-02-09T04:27:38.171Z,88.44
2018-02-09T04:28:48.207Z,88.54
2018-02-09T04:29:58.245Z,88.63
2018-02-09T04:31:08.038Z,88.54
2018-02-09T04:32:18.082Z,88.44
2018-02-09T04:33:28.145Z,88.25
2018-02-09T04:34:37.919Z,88.63
2018-02-09T04:35:47.965Z,88.63
2018-02-09T04:36:58.007Z,88.25
2018-02-09T04:38:08.040Z,88.35
2018-02-09T04:39:18.090Z,88.54
2018-02-09T04:40:28.140Z,88.25
2018-02-09T04:41:37.924Z,88.25
2018-02-09T04:42:47.966Z,88.25
2018-02-09T04:43:57.757Z,88.44
2018-02-09T04:45:07.808Z,88.25
2018-02-09T04:46:17.861Z,88.44
2018-02-09T04:47:27.915Z,88.44
2018-02-09T04:48:37.958Z,88.54
2018-02-09T04:49:48.087Z,88.25
2018-02-09T04:50:57.811Z,88.44
2018-02-09T04:52:07.845Z,88.16
2018-02-09T04:53:17.896Z,88.54
2018-02-09T04:54:27.930Z,88.35
2018-02-09T04:55:38.014Z,88.25
2018-02-09T04:56:48.070Z,88.25
2018-02-09T04:57:58.098Z,88.35
2018-02-09T04:59:08.150Z,88.25
2018-02-09T05:00:17.938Z,88.44
2018-02-09T05:01:27.731Z,88.44
2018-02-09T05:02:37.835Z,88.16
2018-02-09T05:03:47.868Z,88.54
2018-02-09T05:04:57.948Z,88.16
2018-02-09T05:06:07.988Z,88.54
2018-02-09T05:07:17.762Z,88.44
2018-02-09T05:08:27.807Z,87.97
2018-02-09T05:09:37.840Z,88.54
2018-02-09T05:10:47.886Z,88.06
2018-02-09T05:11:57.683Z,88.06
2018-02-09T05:13:07.726Z,87.97
2018-02-09T05:14:17.796Z,87.97
2018-02-09T05:15:27.881Z,87.97
2018-02-09T05:16:37.914Z,88.16
2018-02-09T05:17:47.958Z,88.25
2018-02-09T05:18:57.744Z,88.16
2018-02-09T05:20:07.845Z,87.97
2018-02-09T05:21:17.355Z,88.06
2018-02-09T05:22:27.132Z,88.54
2018-02-09T05:23:37.192Z,87.97
2018-02-09T05:24:47.222Z,88.35
2018-02-09T05:25:56.990Z,88.06
2018-02-09T05:27:07.029Z,87.97
2018-02-09T05:28:16.818Z,88.25
2018-02-09T05:29:26.875Z,88.25
2018-02-09T05:30:36.911Z,87.87
2018-02-09T05:31:46.708Z,87.97
2018-02-09T05:32:56.497Z,88.06
2018-02-09T05:34:06.313Z,87.97
2018-02-09T05:35:16.379Z,88.16
2018-02-09T05:36:26.432Z,88.06
2018-02-09T05:37:36.216Z,88.35
2018-02-09T05:38:46.005Z,88.25
2018-02-09T05:39:56.076Z,88.06
2018-02-09T05:41:05.916Z,88.44
2018-02-09T05:42:15.960Z,88.44
2018-02-09T05:43:26.008Z,88.16
2018-02-09T05:44:36.062Z,88.35
2018-02-09T05:45:45.846Z,87.97
2018-02-09T05:46:55.880Z,88.25
2018-02-09T05:48:05.930Z,87.97
2018-02-09T05:49:15.971Z,87.97
2018-02-09T05:50:25.746Z,87.97
2018-02-09T05:51:35.578Z,87.97
2018-02-09T05:52:45.611Z,88.35
2018-02-09T05:53:55.640Z,87.97
2018-02-09T05:55:05.430Z,87.97
2018-02-09T05:56:15.464Z,88.54
2018-02-09T05:57:25.505Z,88.06
2018-02-09T05:58:35.288Z,88.44
2018-02-09T05:59:45.318Z,88.16
2018-02-09T06:00:55.356Z,87.97
2018-02-09T06:02:05.414Z,88.06
2018-02-09T06:03:15.201Z,87.97
2018-02-09T06:04:25.257Z,87.97
2018-02-09T06:05:35.306Z,88.25
2018-02-09T06:06:45.085Z,88.06
2018-02-09T06:07:55.182Z,87.87
2018-02-09T06:09:05.226Z,88.06
2018-02-09T06:10:15.268Z,88.16
2018-02-09T06:11:24.793Z,88.16
2018-02-09T06:12:34.830Z,87.97
2018-02-09T06:13:44.890Z,88.06
2018-02-09T06:14:54.670Z,87.97
2018-02-09T06:16:04.720Z,87.77
2018-02-09T06:17:14.242Z,88.25
2018-02-09T06:18:24.284Z,88.25
2018-02-09T06:19:34.334Z,88.25
2018-02-09T06:20:44.109Z,88.06
2018-02-09T06:21:53.898Z,88.16
2018-02-09T06:23:03.949Z,88.25
2018-02-09T06:24:14.008Z,88.35
2018-02-09T06:25:23.774Z,87.97
2018-02-09T06:26:33.803Z,88.25
2018-02-09T06:27:43.845Z,88.06
2018-02-09T06:28:53.890Z,88.06
2018-02-09T06:30:03.936Z,88.35
2018-02-09T06:31:13.727Z,87.77
2018-02-09T06:32:23.009Z,88.1
2018-02-09T06:33:33.041Z,88.06
2018-02-09T06:34:43.086Z,87.59
2018-02-09T06:35:53.161Z,87.73
2018-02-09T06:37:03.266Z,87.63
2018-02-09T06:38:13.313Z,87.77
2018-02-09T06:39:23.373Z,87.73
2018-02-09T06:40:33.161Z,87.82
2018-02-09T06:41:43.183Z,88.25
2018-02-09T06:42:52.709Z,88.06
2018-02-09T06:44:02.761Z,87.59
2018-02-09T06:45:12.786Z,87.59
2018-02-09T06:46:22.834Z,87.92
2018-02-09T06:47:32.613Z,87.73
2018-02-09T06:48:42.665Z,87.59
2018-02-09T06:49:52.692Z,88.25
2018-02-09T06:51:02.744Z,88.25
2018-02-09T06:52:12.540Z,88.01
2018-02-09T06:53:22.585Z,87.82
2018-02-09T06:54:32.648Z,87.73
2018-02-09T06:55:42.781Z,88.01
2018-02-09T06:56:52.818Z,87.97
2018-02-09T06:58:02.888Z,87.73
2018-02-09T06:59:12.953Z,87.73
2018-02-09T07:00:22.774Z,87.73
2018-02-09T07:01:32.566Z,87.73
2018-02-09T07:02:42.604Z,87.73
2018-02-09T07:03:52.407Z,88.01
2018-02-09T07:05:02.197Z,87.82
2018-02-09T07:06:11.966Z,87.92
2018-02-09T07:07:21.999Z,87.82
2018-02-09T07:08:31.824Z,87.92
2018-02-09T07:09:41.611Z,87.82
2018-02-09T07:10:51.405Z,87.92
2018-02-09T07:12:01.446Z,87.63
2018-02-09T07:13:11.495Z,87.63
2018-02-09T07:14:21.564Z,87.63
2018-02-09T07:15:31.629Z,87.54
2018-02-09T07:16:41.663Z,87.54
2018-02-09T07:17:51.456Z,87.35
2018-02-09T07:19:01.501Z,87.45
2018-02-09T07:20:11.556Z,87.63
2018-02-09T07:21:21.346Z,87.45
2018-02-09T07:22:31.394Z,87.54
2018-02-09T07:23:41.438Z,87.45
2018-02-09T07:24:50.992Z,87.45
2018-02-09T07:26:00.775Z,87.45
2018-02-09T07:27:10.821Z,87.63
2018-02-09T07:28:20.862Z,87.73
2018-02-09T07:29:30.658Z,86.78
2018-02-09T07:30:40.708Z,87.63
2018-02-09T07:31:50.499Z,87.73
2018-02-09T07:33:00.537Z,87.45
2018-02-09T07:34:10.608Z,87.54
2018-02-09T07:35:20.122Z,87.54
2018-02-09T07:36:30.165Z,87.63
2018-02-09T07:37:39.943Z,87.49
2018-02-09T07:38:49.980Z,87.45
2018-02-09T07:40:00.042Z,87.45
2018-02-09T07:41:10.119Z,87.68
2018-02-09T07:42:20.460Z,87.01
2018-02-09T07:43:30.497Z,87.3
2018-02-09T07:44:40.539Z,87.3
2018-02-09T07:45:50.594Z,87.2
2018-02-09T07:47:00.633Z,87.11
2018-02-09T07:48:10.420Z,87.2
2018-02-09T07:49:20.503Z,87.39
2018-02-09T07:50:30.590Z,86.82
2018-02-09T07:51:40.658Z,87.01
2018-02-09T07:52:50.445Z,87.01
2018-02-09T07:54:00.222Z,87.3
2018-02-09T07:55:10.018Z,87.2
2018-02-09T07:56:20.061Z,87.11
2018-02-09T07:57:29.852Z,86.82
2018-02-09T07:58:39.885Z,87.2
2018-02-09T07:59:49.983Z,87.2
2018-02-09T08:00:59.779Z,87.01
2018-02-09T08:02:09.825Z,86.87
2018-02-09T08:03:19.868Z,86.72
2018-02-09T08:04:29.901Z,86.77
2018-02-09T08:05:39.939Z,86.87
2018-02-09T08:06:49.988Z,87.24
2018-02-09T08:08:00.031Z,86.77
2018-02-09T08:09:10.088Z,86.49
2018-02-09T08:10:20.100Z,86.58
2018-02-09T08:11:30.145Z,86.96
2018-02-09T08:12:40.196Z,86.58
2018-02-09T08:13:50.243Z,86.68
2018-02-09T08:15:00.279Z,86.58
2018-02-09T08:16:10.333Z,86.87
2018-02-09T08:17:20.378Z,86.58
2018-02-09T08:18:30.415Z,87.15
2018-02-09T08:19:40.450Z,87.05
2018-02-09T08:20:50.492Z,86.49
2018-02-09T08:22:00.030Z,86.39
2018-02-09T08:23:10.075Z,86.96
2018-02-09T08:24:20.174Z,87.15
2018-02-09T08:25:30.290Z,86.68
2018-02-09T08:26:40.330Z,86.63
2018-02-09T08:27:50.370Z,86.34
2018-02-09T08:29:00.166Z,86.53
2018-02-09T08:30:10.232Z,86.82
2018-02-09T08:31:20.293Z,86.82
2018-02-09T08:32:30.348Z,86.34
2018-02-09T08:33:40.144Z,86.24
2018-02-09T08:34:50.194Z,86.34
2018-02-09T08:35:59.972Z,86.24
2018-02-09T08:37:10.077Z,86.34
2018-02-09T08:38:20.123Z,86.43
2018-02-09T08:39:30.171Z,86.24
2018-02-09T08:40:40.027Z,86.19
2018-02-09T08:41:50.086Z,86.38
2018-02-09T08:43:00.141Z,86.38
2018-02-09T08:44:09.672Z,86.38
2018-02-09T08:45:19.724Z,86.29
2018-02-09T08:46:29.561Z,86.1
2018-02-09T08:47:39.603Z,86.19
2018-02-09T08:48:49.660Z,86.47
2018-02-09T08:49:59.701Z,86.29
2018-02-09T08:51:09.740Z,86.29
2018-02-09T08:52:19.523Z,86.47
2018-02-09T08:53:29.319Z,86.67
2018-02-09T08:54:39.356Z,86.47
2018-02-09T08:55:49.424Z,86.38
2018-02-09T08:56:59.196Z,86.29
2018-02-09T08:58:08.990Z,86.29
2018-02-09T08:59:18.768Z,86.38
2018-02-09T09:00:28.917Z,86.1
2018-02-09T09:01:38.956Z,86.1
2018-02-09T09:02:48.752Z,85.72
2018-02-09T09:03:58.589Z,85.72
2018-02-09T09:05:08.376Z,86.1
2018-02-09T09:06:18.406Z,85.81
2018-02-09T09:07:28.182Z,86
2018-02-09T09:08:38.223Z,85.81
2018-02-09T09:09:47.756Z,86.33
2018-02-09T09:10:57.798Z,86.24
2018-02-09T09:12:07.840Z,86.24
2018-02-09T09:13:17.887Z,86.24
2018-02-09T09:14:27.934Z,86.05
2018-02-09T09:15:37.985Z,85.86
2018-02-09T09:16:47.767Z,86.05
2018-02-09T09:17:57.812Z,86.14
2018-02-09T09:19:07.860Z,85.95
2018-02-09T09:20:17.929Z,85.99
2018-02-09T09:21:27.981Z,86.28
2018-02-09T09:22:38.050Z,86.28
2018-02-09T09:23:48.093Z,85.9
2018-02-09T09:24:57.880Z,85.99
2018-02-09T09:26:07.946Z,85.9
2018-02-09T09:27:17.984Z,86.18
2018-02-09T09:28:28.039Z,85.42
2018-02-09T09:29:37.822Z,85.61
2018-02-09T09:30:47.909Z,85.61
2018-02-09T09:31:57.955Z,85.9
2018-02-09T09:33:07.471Z,85.61
2018-02-09T09:34:17.524Z,85.71
2018-02-09T09:35:27.590Z,85.71
2018-02-09T09:36:37.657Z,85.52
2018-02-09T09:37:47.458Z,85.99
2018-02-09T09:38:57.567Z,85.61
2018-02-09T09:40:07.618Z,85.99
2018-02-09T09:41:17.736Z,86.28
2018-02-09T09:42:27.777Z,86.18
2018-02-09T09:43:37.822Z,86.28
2018-02-09T09:44:47.947Z,85.9
2018-02-09T09:45:57.786Z,85.9
2018-02-09T09:47:07.848Z,86.18
2018-02-09T09:48:17.901Z,86.28
2018-02-09T09:49:27.951Z,86.28
2018-02-09T09:50:38.020Z,86.18
2018-02-09T09:51:48.114Z,85.9
2018-02-09T09:52:57.908Z,85.52
2018-02-09T09:54:07.966Z,85.61
2018-02-09T09:55:18.075Z,85.8
2018-02-09T09:56:27.871Z,85.85
2018-02-09T09:57:37.673Z,85.75
2018-02-09T09:58:47.774Z,85.56
2018-02-09T09:59:57.817Z,85.56
2018-02-09T10:01:07.987Z,85.75
2018-02-09T10:02:18.096Z,85.18
2018-02-09T10:03:27.895Z,85.75
2018-02-09T10:04:37.978Z,85.08
2018-02-09T10:05:48.035Z,85.47
2018-02-09T10:06:58.101Z,85.75
2018-02-09T10:08:08.131Z,85.56
2018-02-09T10:09:17.930Z,85.56
2018-02-09T10:10:27.998Z,85.66
2018-02-09T10:11:37.807Z,85.56
2018-02-09T10:12:47.864Z,85.75
2018-02-09T10:13:57.918Z,85.75
2018-02-09T10:15:07.952Z,85.56
2018-02-09T10:16:18.026Z,85.75
2018-02-09T10:17:28.080Z,85.66
2018-02-09T10:18:38.122Z,85.47
2018-02-09T10:19:47.928Z,85.66
2018-02-09T10:20:57.989Z,85.56
2018-02-09T10:22:07.525Z,85.47
2018-02-09T10:23:17.588Z,85.89
2018-02-09T10:24:27.696Z,85.7
2018-02-09T10:25:37.513Z,85.6
2018-02-09T10:26:47.297Z,85.13
2018-02-09T10:27:57.358Z,85.51
2018-02-09T10:29:07.146Z,84.94
2018-02-09T10:30:17.187Z,85.8
2018-02-09T10:31:27.008Z,85.32
2018-02-09T10:32:37.060Z,85.7
2018-02-09T10:33:47.126Z,85.6
2018-02-09T10:34:56.908Z,85.13
2018-02-09T10:36:06.952Z,85.6
2018-02-09T10:37:17.010Z,85.6
2018-02-09T10:38:26.821Z,85.6
2018-02-09T10:39:36.608Z,85.7
2018-02-09T10:40:46.653Z,85.75
2018-02-09T10:41:56.701Z,85.66
2018-02-09T10:43:06.778Z,85.7
2018-02-09T10:44:16.840Z,85.89
2018-02-09T10:45:26.877Z,85.7
2018-02-09T10:46:36.934Z,85.51
2018-02-09T10:47:46.714Z,85.6
2018-02-09T10:48:56.763Z,85.8
2018-02-09T10:50:06.562Z,85.7
2018-02-09T10:51:16.601Z,85.8
2018-02-09T10:52:26.443Z,85.32
2018-02-09T10:53:36.475Z,85.41
2018-02-09T10:54:46.530Z,85.41
2018-02-09T10:55:56.585Z,85.03
2018-02-09T10:57:06.641Z,84.94
2018-02-09T10:58:16.446Z,85.03
2018-02-09T10:59:26.235Z,84.94
2018-02-09T11:00:36.288Z,85.08
2018-02-09T11:01:46.358Z,84.84
2018-02-09T11:02:55.922Z,84.94
2018-02-09T11:04:05.724Z,84.98
2018-02-09T11:05:15.517Z,85.03
2018-02-09T11:06:25.303Z,84.75
2018-02-09T11:07:35.355Z,84.88
2018-02-09T11:08:45.401Z,84.94
2018-02-09T11:09:55.457Z,85.41
2018-02-09T11:11:05.245Z,85.51
2018-02-09T11:12:15.110Z,85.22
2018-02-09T11:13:25.164Z,85.8
2018-02-09T11:14:34.960Z,85.8
2018-02-09T11:15:44.762Z,85.89
2018-02-09T11:16:54.829Z,85.64
2018-02-09T11:18:04.930Z,85.93
2018-02-09T11:19:14.982Z,85.51
2018-02-09T11:20:24.798Z,85.99
2018-02-09T11:21:34.587Z,85.89
2018-02-09T11:22:44.694Z,86.08
2018-02-09T11:23:54.735Z,85.8
2018-02-09T11:25:04.804Z,86.18
2018-02-09T11:26:14.887Z,85.6
2018-02-09T11:27:25.946Z,85.89
2018-02-09T11:28:35.997Z,85.99
2018-02-09T11:29:46.176Z,86.27
2018-02-09T11:30:56.267Z,85.89
2018-02-09T11:32:06.093Z,86.18
2018-02-09T11:33:15.899Z,86.27
2018-02-09T11:34:25.963Z,86.27
2018-02-09T11:35:35.762Z,86.13
2018-02-09T11:36:45.549Z,86.42
2018-02-09T11:37:55.145Z,86.32
2018-02-09T11:39:05.204Z,86.42
2018-02-09T11:40:15.311Z,86.22
2018-02-09T11:41:25.363Z,86.13
2018-02-09T11:42:35.168Z,86.42
2018-02-09T11:43:44.973Z,86.13
2018-02-09T11:44:55.051Z,86.42
2018-02-09T11:46:04.850Z,86.9
2018-02-09T11:47:14.903Z,86.22
2018-02-09T11:48:24.688Z,86.9
2018-02-09T11:49:34.533Z,86.13
2018-02-09T11:50:44.649Z,86.28
2018-02-09T11:51:54.690Z,86.38
2018-02-09T11:53:04.741Z,86.57
2018-02-09T11:54:14.847Z,86.18
2018-02-09T11:55:24.951Z,86.38
2018-02-09T11:56:35.002Z,86.28
2018-02-09T11:57:45.086Z,86.18
2018-02-09T11:58:55.130Z,85.9
2018-02-09T12:00:05.248Z,86.18
2018-02-09T12:01:15.287Z,86.18
2018-02-09T12:02:25.337Z,86.18
2018-02-09T12:03:35.371Z,86.18
2018-02-09T12:04:45.416Z,86.18
2018-02-09T12:05:55.469Z,85.61
2018-02-09T12:07:05.568Z,85.99
2018-02-09T12:08:15.604Z,85.8
2018-02-09T12:09:25.397Z,85.8
2018-02-09T12:10:35.199Z,86.18
2018-02-09T12:11:45.321Z,86.28
2018-02-09T12:12:55.358Z,85.99
2018-02-09T12:14:05.430Z,86.18
2018-02-09T12:15:15.211Z,86.38
2018-02-09T12:16:24.993Z,85.9
2018-02-09T12:17:35.231Z,86.76
2018-02-09T12:18:45.446Z,86.47
2018-02-09T12:19:55.548Z,86.38
2018-02-09T12:21:05.099Z,85.9
2018-02-09T12:22:15.148Z,86.18
2018-02-09T12:23:24.948Z,85.71
2018-02-09T12:24:34.734Z,85.75
2018-02-09T12:25:44.776Z,85.94
2018-02-09T12:26:54.585Z,86.13
2018-02-09T12:28:04.638Z,86.13
2018-02-09T12:29:14.697Z,86.32
2018-02-09T12:30:24.761Z,86.04
2018-02-09T12:31:34.806Z,86.32
2018-02-09T12:32:44.357Z,85.61
2018-02-09T12:33:54.410Z,86.22
2018-02-09T12:35:04.197Z,85.94
2018-02-09T12:36:14.231Z,85.66
2018-02-09T12:37:24.296Z,85.94
2018-02-09T12:38:34.344Z,85.56
2018-02-09T12:39:44.130Z,85.85
2018-02-09T12:40:54.180Z,85.85
2018-02-09T12:42:04.245Z,85.47
2018-02-09T12:43:14.059Z,85.56
2018-02-09T12:44:24.228Z,85.03
2018-02-09T12:45:34.291Z,85.32
2018-02-09T12:46:44.074Z,84.89
2018-02-09T12:47:54.132Z,85.75
2018-02-09T12:49:03.421Z,85.51
2018-02-09T12:50:13.492Z,85.7
2018-02-09T12:51:23.602Z,85.37
2018-02-09T12:52:33.408Z,85.28
2018-02-09T12:53:43.463Z,85.75
2018-02-09T12:54:53.320Z,85.94
2018-02-09T12:56:03.126Z,85.66
2018-02-09T12:57:13.185Z,86.04
2018-02-09T12:58:22.975Z,86.13
2018-02-09T12:59:33.007Z,85.94
2018-02-09T13:00:43.054Z,85.85
2018-02-09T13:01:52.853Z,86.32
2018-02-09T13:03:02.915Z,86.22
2018-02-09T13:04:12.449Z,86.22
2018-02-09T13:05:22.503Z,85.94
2018-02-09T13:06:32.573Z,86.13
2018-02-09T13:07:42.634Z,86.28
2018-02-09T13:08:53.336Z,86.09
2018-02-09T13:10:03.370Z,85.9
2018-02-09T13:11:13.439Z,86.18
2018-02-09T13:12:23.473Z,86.09
2018-02-09T13:13:33.539Z,85.66
2018-02-09T13:14:43.603Z,85.85
2018-02-09T13:15:53.423Z,85.47
2018-02-09T13:17:03.210Z,85.37
2018-02-09T13:18:13.076Z,85.28
2018-02-09T13:19:22.888Z,84.89
2018-02-09T13:20:32.950Z,85.28
2018-02-09T13:21:42.997Z,85.41
2018-02-09T13:22:53.061Z,85.66
2018-02-09T13:24:03.111Z,85.32
2018-02-09T13:25:13.177Z,85.7
2018-02-09T13:26:23.249Z,85.6
2018-02-09T13:27:33.051Z,85.7
2018-02-09T13:28:43.114Z,85.6
2018-02-09T13:29:53.169Z,85.66
2018-02-09T13:31:02.963Z,85.56
2018-02-09T13:32:13.016Z,85.94
2018-02-09T13:33:23.068Z,86.32
2018-02-09T13:34:33.115Z,86.22
2018-02-09T13:35:43.169Z,86.32
2018-02-09T13:36:53.255Z,86.51
2018-02-09T13:38:03.047Z,86.57
2018-02-09T13:39:12.857Z,86.94
2018-02-09T13:40:22.645Z,87.32
2018-02-09T13:41:32.710Z,87.04
2018-02-09T13:42:42.493Z,86.85
2018-02-09T13:43:52.411Z,86.85
2018-02-09T13:45:02.466Z,87.42
2018-02-09T13:46:12.504Z,87.52
2018-02-09T13:47:22.551Z,87.57
2018-02-09T13:48:32.616Z,86.99
2018-02-09T13:49:42.727Z,87.19
2018-02-09T13:50:52.802Z,87.19
2018-02-09T13:52:02.595Z,86.99
2018-02-09T13:53:12.655Z,87.57
2018-02-09T13:54:22.718Z,87.38
2018-02-09T13:55:32.796Z,87.28
2018-02-09T13:56:42.600Z,87.34
2018-02-09T13:57:52.388Z,87.34
2018-02-09T13:59:02.490Z,87.66
2018-02-09T14:00:12.549Z,87.24
2018-02-09T14:01:22.348Z,87.24
2018-02-09T14:02:32.423Z,87.14
2018-02-09T14:03:42.244Z,87.19
2018-02-09T14:04:52.302Z,87.14
2018-02-09T14:06:02.355Z,87.14
2018-02-09T14:07:12.409Z,87.14
2018-02-09T14:08:22.198Z,86.57
2018-02-09T14:09:31.987Z,86.57
2018-02-09T14:10:42.125Z,86.86
2018-02-09T14:11:51.912Z,86.29
2018-02-09T14:13:01.979Z,86.33
2018-02-09T14:14:12.075Z,86
2018-02-09T14:15:22.125Z,86.61
2018-02-09T14:16:32.191Z,86.29
2018-02-09T14:17:42.314Z,86.67
2018-02-09T14:18:52.125Z,87.24
2018-02-09T14:20:02.214Z,87.14
2018-02-09T14:21:12.272Z,87.34
2018-02-09T14:22:22.334Z,87.24
2018-02-09T14:23:32.419Z,87.43
2018-02-09T14:24:42.508Z,87.38
2018-02-09T14:25:52.564Z,86.91
2018-02-09T14:27:02.352Z,86.91
2018-02-09T14:28:12.147Z,87.38
2018-02-09T14:29:21.927Z,87.19
2018-02-09T14:30:32.166Z,87.19
2018-02-09T14:31:41.446Z,86.82
2018-02-09T14:32:51.513Z,86.82
2018-02-09T14:34:01.569Z,87.1
2018-02-09T14:35:11.639Z,87.48
2018-02-09T14:36:21.709Z,87.01
2018-02-09T14:37:31.782Z,86.91
2018-02-09T14:38:41.880Z,87.01
2018-02-09T14:39:51.926Z,86.72
2018-02-09T14:41:01.989Z,87.38
2018-02-09T14:42:12.056Z,87.29
2018-02-09T14:43:22.117Z,87.1
2018-02-09T14:44:32.167Z,87.29
2018-02-09T14:45:41.962Z,87.29
2018-02-09T14:46:52.025Z,87.19
2018-02-09T14:48:02.079Z,87.62
2018-02-09T14:49:12.130Z,87.62
2018-02-09T14:50:21.925Z,87.53
2018-02-09T14:51:32.024Z,87.43
2018-02-09T14:52:42.057Z,87.24
2018-02-09T14:53:51.845Z,87.72
2018-02-09T14:55:01.642Z,87.72
2018-02-09T14:56:11.694Z,87.82
2018-02-09T14:57:21.486Z,87.68
2018-02-09T14:58:31.284Z,87.3
2018-02-09T14:59:41.359Z,87.77
2018-02-09T15:00:51.424Z,87.68
2018-02-09T15:02:01.218Z,87.77
2018-02-09T15:03:11.281Z,87.77
2018-02-09T15:04:21.331Z,87.39
2018-02-09T15:05:31.436Z,87.58
2018-02-09T15:06:41.278Z,87.87
2018-02-09T15:07:51.117Z,87.77
2018-02-09T15:09:01.199Z,87.3
2018-02-09T15:10:10.721Z,87.49
2018-02-09T15:11:20.789Z,87.77
2018-02-09T15:12:31.104Z,87.68
2018-02-09T15:13:41.155Z,87.96
2018-02-09T15:14:51.212Z,87.49
2018-02-09T15:16:01.003Z,87.58
2018-02-09T15:17:11.060Z,87.58
2018-02-09T15:18:20.872Z,87.63
2018-02-09T15:19:30.926Z,87.63
2018-02-09T15:20:40.730Z,87.35
2018-02-09T15:21:50.516Z,87.35
2018-02-09T15:23:00.590Z,87.45
2018-02-09T15:24:10.680Z,87.45
2018-02-09T15:25:20.748Z,87.45
2018-02-09T15:26:30.791Z,87.35
2018-02-09T15:27:40.866Z,87.73
2018-02-09T15:28:50.723Z,87.45
2018-02-09T15:30:00.513Z,87.73
2018-02-09T15:31:10.680Z,87.63
2018-02-09T15:32:20.447Z,87.63
2018-02-09T15:33:29.729Z,87.82
2018-02-09T15:34:39.781Z,87.82