createdAt,value
2023-03-12T00:02:00.004Z,99.90
2023-03-12T00:04:27.105Z,99.90
2023-03-12T00:06:53.990Z,99.90
2023-03-12T00:09:20.704Z,99.90
2023-03-12T00:11:47.431Z,99.90
2023-03-12T00:14:13.972Z,99.90
2023-03-12T00:16:40.695Z,99.90
2023-03-12T00:19:07.305Z,99.90
2023-03-12T00:21:33.836Z,99.90
2023-03-12T00:24:00.381Z,99.90
2023-03-12T00:26:26.913Z,99.90
2023-03-12T00:28:53.647Z,99.90
2023-03-12T00:31:27.450Z,99.90
2023-03-12T00:33:55.797Z,99.90
2023-03-12T00:36:28.754Z,99.90
2023-03-12T00:38:56.016Z,99.90
2023-03-12T00:41:23.619Z,99.90
2023-03-12T00:43:51.144Z,99.90
2023-03-12T00:46:19.073Z,99.90
2023-03-12T00:48:45.836Z,99.90
2023-03-12T00:51:12.563Z,99.90
2023-03-12T00:53:39.183Z,99.90
2023-03-12T00:56:06.466Z,99.90
2023-03-12T00:58:33.082Z,99.90
2023-03-12T01:00:59.675Z,99.90
2023-03-12T01:03:26.289Z,99.90
2023-03-12T01:05:55.949Z,99.90
2023-03-12T01:08:23.458Z,99.90
2023-03-12T01:10:50.568Z,99.90
2023-03-12T01:13:17.631Z,99.90
2023-03-12T01:15:44.217Z,99.90
2023-03-12T01:18:11.072Z,99.90
2023-03-12T01:20:37.756Z,99.90
2023-03-12T01:23:04.501Z,99.90
2023-03-12T01:25:31.049Z,99.90
2023-03-12T01:27:57.586Z,99.90
2023-03-12T01:30:24.211Z,99.90
2023-03-12T01:32:52.448Z,99.90
2023-03-12T01:35:19.152Z,99.90
2023-03-12T01:37:45.889Z,99.90
2023-03-12T01:40:18.323Z,99.90
2023-03-12T01:42:53.438Z,99.90
2023-03-12T01:45:56.937Z,99.90
2023-03-12T01:48:23.801Z,99.90
2023-03-12T01:50:50.586Z,99.90
2023-03-12T01:53:17.691Z,99.90
2023-03-12T01:55:44.334Z,99.90
2023-03-12T01:58:10.950Z,99.90
2023-03-12T02:00:37.549Z,99.90
2023-03-12T02:03:07.484Z,99.90
2023-03-12T02:05:52.962Z,99.90
2023-03-12T02:08:19.719Z,99.90
2023-03-12T02:10:46.681Z,99.90
2023-03-12T02:13:13.525Z,99.90
2023-03-12T02:15:40.321Z,99.90
2023-03-12T02:18:11.313Z,99.90
2023-03-12T02:20:59.183Z,99.90
2023-03-12T02:23:31.905Z,99.90
2023-03-12T02:25:59.907Z,99.90
2023-03-12T02:28:29.243Z,99.90
2023-03-12T02:31:01.959Z,99.90
2023-03-12T02:33:28.761Z,99.90
2023-03-12T02:35:55.808Z,99.90
2023-03-12T02:38:43.699Z,99.90
2023-03-12T02:41:21.756Z,99.90
2023-03-12T02:44:09.896Z,99.90
2023-03-12T02:46:40.690Z,99.90
2023-03-12T02:49:08.760Z,99.90
2023-03-12T02:51:35.318Z,99.90
2023-03-12T02:54:01.913Z,99.90
2023-03-12T02:56:29.134Z,99.90
2023-03-12T02:58:55.673Z,99.90
2023-03-12T03:01:22.438Z,99.90
2023-03-12T03:03:49.491Z,99.90
2023-03-12T03:06:16.467Z,99.90
2023-03-12T03:08:43.404Z,99.90
2023-03-12T03:11:10.930Z,99.90
2023-03-12T03:13:37.621Z,99.90
2023-03-12T03:16:04.780Z,99.90
2023-03-12T03:18:31.838Z,99.90
2023-03-12T03:21:04.843Z,99.90
2023-03-12T03:23:31.877Z,99.90
2023-03-12T03:25:59.363Z,99.90
2023-03-12T03:28:27.331Z,99.90
2023-03-12T03:30:57.929Z,99.90
2023-03-12T03:33:24.878Z,99.90
2023-03-12T03:35:51.648Z,99.90
2023-03-12T03:38:18.259Z,99.90
2023-03-12T03:40:44.842Z,99.90
2023-03-12T03:43:11.468Z,99.90
2023-03-12T03:45:38.232Z,99.90
2023-03-12T03:48:05.680Z,99.90
2023-03-12T03:50:32.611Z,99.90
2023-03-12T03:52:59.223Z,99.90
2023-03-12T03:55:25.776Z,99.90
2023-03-12T03:57:52.273Z,99.90
2023-03-12T04:00:19.247Z,99.90
2023-03-12T04:02:45.880Z,99.90
2023-03-12T04:05:12.631Z,99.90
2023-03-12T04:07:39.188Z,99.90
2023-03-12T04:10:06.323Z,99.90
2023-03-12T04:12:32.846Z,99.90
2023-03-12T04:14:59.497Z,99.90
2023-03-12T04:17:26.023Z,99.90
2023-03-12T04:19:52.668Z,99.90
2023-03-12T04:22:19.176Z,99.90
2023-03-12T04:24:45.899Z,99.90
2023-03-12T04:27:12.433Z,99.90
2023-03-12T04:29:40.586Z,99.90
2023-03-12T04:32:07.620Z,99.90
2023-03-12T04:34:34.187Z,99.90
2023-03-12T04:37:02.476Z,99.90
2023-03-12T04:39:29.103Z,99.90
2023-03-12T04:41:55.622Z,99.90
2023-03-12T04:44:22.299Z,99.90
2023-03-12T04:46:48.985Z,99.90
2023-03-12T04:49:15.605Z,99.90
2023-03-12T04:51:42.407Z,99.90
2023-03-12T04:54:09.103Z,99.90
2023-03-12T04:56:35.748Z,99.90
2023-03-12T04:59:02.381Z,99.90
2023-03-12T05:01:35.269Z,99.90
2023-03-12T05:04:02.714Z,99.90
2023-03-12T05:06:29.450Z,99.90
2023-03-12T05:08:56.476Z,99.90
2023-03-12T05:11:23.998Z,99.90
2023-03-12T05:13:50.594Z,99.90
2023-03-12T05:16:17.753Z,99.90
2023-03-12T05:18:44.926Z,99.90
2023-03-12T05:21:17.666Z,99.90
2023-03-12T05:23:44.621Z,99.90
2023-03-12T05:26:18.107Z,99.90
2023-03-12T05:28:44.852Z,99.90
2023-03-12T05:31:12.252Z,99.90
2023-03-12T05:33:39.075Z,99.90
2023-03-12T05:36:06.101Z,99.90
2023-03-12T05:38:32.710Z,99.90
2023-03-12T05:40:59.559Z,99.90
2023-03-12T05:43:27.102Z,99.90
2023-03-12T05:45:54.085Z,99.90
2023-03-12T05:48:20.807Z,99.90
2023-03-12T05:50:47.319Z,99.90
2023-03-12T05:53:13.859Z,99.90
2023-03-12T05:55:40.832Z,99.90
2023-03-12T05:58:08.172Z,99.90
2023-03-12T06:00:38.781Z,99.90
2023-03-12T06:03:05.849Z,99.90
2023-03-12T06:05:35.553Z,99.90
2023-03-12T06:08:03.355Z,99.90
2023-03-12T06:10:30.004Z,99.90
2023-03-12T06:12:57.384Z,99.90
2023-03-12T06:15:24.001Z,99.90
2023-03-12T06:17:50.530Z,99.90
2023-03-12T06:20:17.287Z,99.90
2023-03-12T06:22:43.900Z,99.90
2023-03-12T06:25:10.577Z,99.90
2023-03-12T06:27:37.188Z,99.90
2023-03-12T06:30:05.284Z,99.90
2023-03-12T06:32:31.857Z,99.90
2023-03-12T06:35:00.540Z,99.90
2023-03-12T06:37:27.715Z,99.90
2023-03-12T06:39:54.325Z,99.90
2023-03-12T06:42:22.399Z,99.90
2023-03-12T06:44:50.077Z,99.90
2023-03-12T06:47:17.801Z,99.90
2023-03-12T06:49:44.966Z,99.90
2023-03-12T06:52:11.643Z,99.90
2023-03-12T06:54:38.288Z,99.90
2023-03-12T06:57:04.887Z,99.90
2023-03-12T06:59:31.539Z,99.90
2023-03-12T07:01:58.252Z,99.90
2023-03-12T07:04:24.948Z,99.90
2023-03-12T07:06:51.498Z,99.90
2023-03-12T07:09:19.271Z,99.90
2023-03-12T07:11:45.830Z,99.90
2023-03-12T07:14:12.383Z,99.90
2023-03-12T07:16:38.983Z,99.90
2023-03-12T07:19:05.533Z,99.90
2023-03-12T07:21:32.100Z,99.90
2023-03-12T07:23:58.668Z,99.90
2023-03-12T07:26:25.291Z,99.90
2023-03-12T07:28:51.850Z,99.90
2023-03-12T07:31:18.581Z,99.90
2023-03-12T07:33:45.175Z,99.90
2023-03-12T07:36:12.214Z,99.90
2023-03-12T07:38:38.872Z,99.90
2023-03-12T07:41:05.474Z,99.90
2023-03-12T07:43:33.083Z,99.90
2023-03-12T07:45:59.785Z,99.90
2023-03-12T07:48:26.616Z,99.90
2023-03-12T07:50:53.197Z,99.90
2023-03-12T07:53:19.747Z,99.90
2023-03-12T07:55:47.813Z,99.90
2023-03-12T07:58:16.434Z,99.90
2023-03-12T08:00:43.269Z,99.90
2023-03-12T08:03:10.277Z,99.90
2023-03-12T08:05:36.958Z,99.90
2023-03-12T08:08:03.634Z,99.90
2023-03-12T08:10:30.377Z,99.90
2023-03-12T08:12:57.118Z,99.90
2023-03-12T08:15:23.722Z,99.90
2023-03-12T08:17:50.341Z,99.90
2023-03-12T08:20:17.465Z,99.90
2023-03-12T08:22:44.172Z,99.90
2023-03-12T08:25:10.781Z,99.90
2023-03-12T08:27:37.363Z,99.90
2023-03-12T08:30:06.319Z,99.90
2023-03-12T08:32:33.008Z,99.90
2023-03-12T08:34:59.694Z,99.90
2023-03-12T08:37:26.291Z,99.90
2023-03-12T08:39:52.858Z,99.90
2023-03-12T08:42:19.436Z,99.90
2023-03-12T08:44:45.976Z,99.90
2023-03-12T08:47:12.528Z,99.90
2023-03-12T08:49:39.137Z,99.90
2023-03-12T08:52:05.744Z,99.90
2023-03-12T08:54:32.280Z,99.90
2023-03-12T08:56:58.822Z,99.90
2023-03-12T08:59:25.381Z,99.90
2023-03-12T09:01:51.925Z,99.90
2023-03-12T09:04:18.634Z,99.90
2023-03-12T09:06:45.307Z,99.90
2023-03-12T09:09:12.608Z,99.90
2023-03-12T09:11:42.423Z,99.90
2023-03-12T09:16:56.819Z,99.90
2023-03-12T09:19:23.714Z,99.90
2023-03-12T09:21:50.231Z,99.90
2023-03-12T09:24:16.793Z,99.90
2023-03-12T09:26:43.375Z,99.90
2023-03-12T09:29:09.972Z,99.90
2023-03-12T09:31:37.013Z,99.90
2023-03-12T09:34:04.545Z,99.90
2023-03-12T09:36:31.404Z,99.90
2023-03-12T09:38:58.009Z,99.90
2023-03-12T09:41:28.030Z,99.90
2023-03-12T09:44:13.428Z,99.90
2023-03-12T09:46:55.805Z,99.90
2023-03-12T09:49:28.203Z,99.90
2023-03-12T09:51:57.931Z,99.90
2023-03-12T09:54:28.193Z,99.90
2023-03-12T09:56:58.039Z,99.90
2023-03-12T09:59:24.767Z,99.90
2023-03-12T10:01:57.321Z,99.90
2023-03-12T10:04:27.026Z,99.90
2023-03-12T10:07:02.187Z,99.90
2023-03-12T10:09:40.152Z,99.90
2023-03-12T10:12:22.716Z,99.90
2023-03-12T10:15:20.328Z,99.90
2023-03-12T10:17:49.977Z,99.90
2023-03-12T10:20:36.839Z,99.90
2023-03-12T10:23:30.562Z,99.90
2023-03-12T10:26:09.812Z,99.90
2023-03-12T10:28:43.174Z,99.90
2023-03-12T10:31:33.857Z,99.90
2023-03-12T10:34:02.357Z,99.90
2023-03-12T10:36:49.154Z,99.90
2023-03-12T10:39:18.541Z,99.90
2023-03-12T10:41:47.329Z,99.90
2023-03-12T10:44:21.902Z,99.90
2023-03-12T10:47:05.317Z,99.90
2023-03-12T10:49:34.829Z,99.90
2023-03-12T10:52:14.678Z,99.90
2023-03-12T10:54:44.601Z,99.90
2023-03-12T10:57:12.970Z,99.90
2023-03-12T10:59:45.298Z,99.90
2023-03-12T11:02:33.636Z,99.90
2023-03-12T11:05:02.491Z,99.90
2023-03-12T11:07:35.181Z,99.90
2023-03-12T11:10:07.806Z,99.90
2023-03-12T11:12:36.747Z,99.90
2023-03-12T11:15:20.391Z,99.90
2023-03-12T11:17:47.239Z,99.90
2023-03-12T11:20:30.134Z,99.90
2023-03-12T11:22:56.815Z,99.90
2023-03-12T11:25:26.658Z,99.90
2023-03-12T11:28:00.547Z,99.90
2023-03-12T11:30:36.606Z,99.90
2023-03-12T11:33:03.977Z,99.90
2023-03-12T11:35:58.519Z,99.90
2023-03-12T11:38:41.486Z,99.90
2023-03-12T11:41:30.744Z,99.90
2023-03-12T11:44:21.276Z,99.90
2023-03-12T11:46:59.526Z,99.90
2023-03-12T11:49:44.873Z,99.90
2023-03-12T11:52:20.440Z,99.90
2023-03-12T11:55:16.701Z,99.90
2023-03-12T11:58:14.007Z,99.90
2023-03-12T12:00:47.966Z,99.90
2023-03-12T12:03:54.456Z,99.90
2023-03-12T12:06:58.199Z,99.90
2023-03-12T12:09:47.234Z,99.90
2023-03-12T12:12:39.590Z,99.90
2023-03-12T12:15:32.374Z,99.90
2023-03-12T12:18:41.369Z,99.90
2023-03-12T12:21:25.615Z,99.90
2023-03-12T12:24:11.287Z,99.90
2023-03-12T12:27:02.445Z,99.90
2023-03-12T12:30:17.016Z,99.90
2023-03-12T12:33:14.476Z,99.90
2023-03-12T12:35:43.164Z,99.90
2023-03-12T12:38:31.836Z,99.90
2023-03-12T12:41:24.954Z,99.90
2023-03-12T12:43:57.819Z,99.90
2023-03-12T12:46:29.948Z,99.90
2023-03-12T12:49:01.576Z,99.90
2023-03-12T12:51:36.295Z,99.90
2023-03-12T12:54:50.027Z,99.90
2023-03-12T12:57:35.770Z,99.90
2023-03-12T13:00:09.677Z,99.90
2023-03-12T13:02:39.547Z,99.80
2023-03-12T13:05:22.728Z,98.90
2023-03-12T13:07:49.337Z,98.80
2023-03-12T13:10:34.400Z,98.50
2023-03-12T13:13:09.998Z,96.80
2023-03-12T13:15:40.654Z,96.20
2023-03-12T13:18:28.972Z,95.90
2023-03-12T13:20:55.454Z,95.60
2023-03-12T13:23:30.862Z,95.10
2023-03-12T13:26:08.589Z,95.10
2023-03-12T13:28:56.886Z,95.00
2023-03-12T13:31:29.405Z,95.20
2023-03-12T13:33:59.776Z,94.80
2023-03-12T13:36:28.938Z,95.00
2023-03-12T13:39:18.649Z,95.10
2023-03-12T13:41:45.128Z,95.70
2023-03-12T13:44:23.552Z,95.00
2023-03-12T13:47:05.030Z,94.30
2023-03-12T13:49:41.414Z,94.60
2023-03-12T13:52:14.159Z,94.80
2023-03-12T13:54:43.868Z,94.60
2023-03-12T13:57:31.740Z,94.90
2023-03-12T13:59:59.193Z,93.90
2023-03-12T14:02:38.288Z,93.50
2023-03-12T14:05:15.505Z,94.30
2023-03-12T14:08:11.471Z,95.30
2023-03-12T14:10:57.312Z,95.70
2023-03-12T14:14:01.544Z,96.10
2023-03-12T14:16:58.762Z,96.40
2023-03-12T14:19:30.651Z,96.30
2023-03-12T14:22:00.677Z,96.20
2023-03-12T14:24:38.589Z,96.20
2023-03-12T14:27:11.195Z,96.10
2023-03-12T14:29:45.568Z,96.20
2023-03-12T14:32:22.268Z,96.40
2023-03-12T14:34:56.485Z,96.40
2023-03-12T14:37:47.123Z,96.00
2023-03-12T14:40:25.291Z,96.20
2023-03-12T14:42:52.027Z,95.30
2023-03-12T14:45:21.331Z,95.40
2023-03-12T14:47:56.514Z,95.50
2023-03-12T14:50:37.168Z,95.40
2023-03-12T14:53:18.285Z,95.30
2023-03-12T14:55:45.854Z,94.80
2023-03-12T14:58:20.421Z,94.80
2023-03-12T15:00:57.839Z,94.50
2023-03-12T15:03:26.498Z,92.40
2023-03-12T15:05:53.727Z,91.60
2023-03-12T15:08:20.737Z,91.60
2023-03-12T15:10:54.277Z,91.40
2023-03-12T15:13:22.520Z,91.50
2023-03-12T15:15:53.145Z,91.30
2023-03-12T15:18:25.527Z,91.40
2023-03-12T15:20:57.095Z,91.50
2023-03-12T15:23:25.320Z,91.60
2023-03-12T15:26:19.108Z,91.50
2023-03-12T15:29:00.628Z,91.20
2023-03-12T15:31:27.638Z,91.40
2023-03-12T15:34:05.526Z,91.70
2023-03-12T15:36:34.661Z,91.50
2023-03-12T15:39:01.244Z,91.80
2023-03-12T15:41:40.092Z,91.80
2023-03-12T15:44:06.757Z,91.80
2023-03-12T15:46:33.510Z,92.10
2023-03-12T15:49:00.908Z,92.10
2023-03-12T15:51:34.412Z,91.60
2023-03-12T15:54:04.098Z,91.50
2023-03-12T15:56:33.516Z,91.60
2023-03-12T15:59:18.377Z,91.50
2023-03-12T16:01:53.288Z,91.60
2023-03-12T16:04:21.016Z,91.50
2023-03-12T16:06:49.077Z,91.60
2023-03-12T16:09:20.275Z,91.60
2023-03-12T16:11:47.707Z,91.70
2023-03-12T16:14:36.137Z,91.70
2023-03-12T16:17:02.826Z,91.60
2023-03-12T16:19:32.971Z,91.60
2023-03-12T16:22:00.003Z,91.60
2023-03-12T16:24:26.541Z,91.40
2023-03-12T16:26:58.493Z,91.60
2023-03-12T16:29:36.863Z,91.50
2023-03-12T16:32:11.324Z,91.70
2023-03-12T16:34:37.951Z,91.70
2023-03-12T16:37:04.565Z,91.60
2023-03-12T16:39:33.060Z,91.90
2023-03-12T16:42:01.599Z,92.10
2023-03-12T16:44:32.342Z,92.40
2023-03-12T16:47:00.667Z,92.50
2023-03-12T16:49:27.359Z,92.70
2023-03-12T16:51:54.057Z,92.80
2023-03-12T16:54:20.622Z,93.10
2023-03-12T16:56:48.414Z,93.10
2023-03-12T16:59:26.302Z,93.30
2023-03-12T17:01:53.359Z,93.50
2023-03-12T17:04:20.079Z,93.70
2023-03-12T17:06:46.695Z,93.80
2023-03-12T17:09:13.273Z,94.00
2023-03-12T17:11:40.654Z,94.00
2023-03-12T17:14:19.825Z,94.10
2023-03-12T17:16:46.366Z,94.20
2023-03-12T17:19:13.245Z,94.30
2023-03-12T17:21:40.399Z,94.50
2023-03-12T17:24:07.262Z,94.60
2023-03-12T17:26:34.110Z,94.80
2023-03-12T17:29:00.628Z,94.90
2023-03-12T17:31:27.301Z,95.00
2023-03-12T17:33:53.953Z,95.10
2023-03-12T17:36:20.450Z,95.30
2023-03-12T17:38:49.602Z,95.40
2023-03-12T17:41:26.133Z,95.40
2023-03-12T17:43:54.592Z,95.60
2023-03-12T17:46:21.275Z,95.60
2023-03-12T17:48:47.809Z,95.80
2023-03-12T17:51:14.338Z,95.90
2023-03-12T17:53:41.661Z,96.00
2023-03-12T17:56:08.493Z,96.20
2023-03-12T17:58:35.064Z,96.20
2023-03-12T18:01:01.815Z,96.40
2023-03-12T18:03:28.511Z,96.40
2023-03-12T18:05:55.284Z,96.50
2023-03-12T18:08:22.075Z,96.50
2023-03-12T18:10:49.133Z,96.50
2023-03-12T18:13:15.822Z,96.80
2023-03-12T18:15:42.378Z,97.10
2023-03-12T18:18:08.947Z,97.30
2023-03-12T18:20:39.635Z,97.90
2023-03-12T18:23:06.792Z,97.90
2023-03-12T18:25:33.639Z,98.00
2023-03-12T18:28:00.215Z,98.50
2023-03-12T18:30:28.095Z,98.00
2023-03-12T18:32:54.887Z,98.20
2023-03-12T18:35:22.607Z,98.00
2023-03-12T18:37:51.750Z,98.30
2023-03-12T18:40:18.421Z,98.60
2023-03-12T18:42:45.100Z,98.80
2023-03-12T18:45:12.582Z,99.00
2023-03-12T18:47:39.558Z,99.20
2023-03-12T18:50:10.293Z,99.40
2023-03-12T18:52:36.828Z,99.60
2023-03-12T18:55:04.306Z,99.70
2023-03-12T18:57:31.229Z,99.60
2023-03-12T18:59:59.209Z,99.60
2023-03-12T19:02:25.939Z,99.80
2023-03-12T19:04:55.513Z,99.90
2023-03-12T19:07:22.669Z,99.80
2023-03-12T19:09:49.312Z,99.70
2023-03-12T19:12:15.944Z,99.80
2023-03-12T19:14:42.503Z,99.60
2023-03-12T19:17:09.049Z,99.80
2023-03-12T19:19:35.675Z,99.90
2023-03-12T19:22:02.285Z,99.80
2023-03-12T19:24:28.943Z,99.40
2023-03-12T19:26:56.012Z,99.70
2023-03-12T19:29:22.562Z,99.30
2023-03-12T19:31:49.117Z,99.50
2023-03-12T19:34:17.141Z,99.10
2023-03-12T19:36:44.075Z,99.10
2023-03-12T19:39:21.228Z,98.90
2023-03-12T19:41:48.724Z,98.90
2023-03-12T19:44:15.297Z,99.20
2023-03-12T19:46:43.158Z,99.40
2023-03-12T19:49:09.898Z,99.50
2023-03-12T19:51:36.622Z,99.90
2023-03-12T19:54:03.226Z,99.80
2023-03-12T19:56:29.764Z,99.90
2023-03-12T19:58:56.342Z,99.90
2023-03-12T20:01:23.029Z,99.90
2023-03-12T20:03:49.624Z,99.90
2023-03-12T20:06:16.217Z,99.90
2023-03-12T20:08:44.362Z,99.90
2023-03-12T20:11:11.042Z,99.90
2023-03-12T20:13:38.647Z,99.90
2023-03-12T20:16:06.754Z,99.90
2023-03-12T20:18:33.564Z,99.90
2023-03-12T20:21:00.218Z,99.90
2023-03-12T20:23:26.757Z,99.90
2023-03-12T20:25:53.324Z,99.90
2023-03-12T20:28:19.966Z,99.90
2023-03-12T20:30:46.676Z,99.90
2023-03-12T20:33:13.608Z,99.90
2023-03-12T20:35:40.190Z,99.90
2023-03-12T20:38:07.030Z,99.90
2023-03-12T20:40:33.650Z,99.90
2023-03-12T20:43:04.524Z,99.90
2023-03-12T20:45:34.717Z,99.90
2023-03-12T20:48:01.288Z,99.90
2023-03-12T20:50:28.639Z,99.90
2023-03-12T20:52:55.243Z,99.90
2023-03-12T20:55:21.974Z,99.90
2023-03-12T20:57:48.686Z,99.90
2023-03-12T21:00:15.936Z,99.90
2023-03-12T21:02:42.566Z,99.90
2023-03-12T21:05:11.225Z,99.90
2023-03-12T21:07:37.846Z,99.90
2023-03-12T21:10:04.834Z,99.90
2023-03-12T21:12:31.446Z,99.90
2023-03-12T21:15:05.958Z,99.90
2023-03-12T21:17:37.662Z,99.90
2023-03-12T21:20:09.715Z,99.90
2023-03-12T21:22:37.184Z,99.90
2023-03-12T21:25:04.145Z,99.90
2023-03-12T21:27:41.230Z,99.90
2023-03-12T21:30:14.972Z,99.90
2023-03-12T21:32:41.670Z,99.90
2023-03-12T21:35:08.700Z,99.90
2023-03-12T21:37:35.284Z,99.90
2023-03-12T21:40:01.872Z,99.90
2023-03-12T21:42:29.068Z,99.90
2023-03-12T21:44:55.898Z,99.90
2023-03-12T21:47:22.858Z,99.90
2023-03-12T21:49:50.143Z,99.90
2023-03-12T21:52:16.697Z,99.90
2023-03-12T21:54:43.226Z,99.90
2023-03-12T21:57:09.862Z,99.90
2023-03-12T21:59:36.445Z,99.90
2023-03-12T22:02:03.124Z,99.90
2023-03-12T22:04:29.892Z,99.90
2023-03-12T22:06:56.684Z,99.90
2023-03-12T22:09:23.248Z,99.90
2023-03-12T22:11:49.815Z,99.90
2023-03-12T22:14:16.422Z,99.90
2023-03-12T22:16:43.022Z,99.90
2023-03-12T22:19:09.656Z,99.90
2023-03-12T22:21:36.273Z,99.90
2023-03-12T22:24:03.039Z,99.90
2023-03-12T22:26:29.957Z,99.90
2023-03-12T22:28:57.865Z,99.90
2023-03-12T22:31:26.868Z,99.90
2023-03-12T22:33:53.616Z,99.90
2023-03-12T22:36:20.974Z,99.90
2023-03-12T22:38:47.936Z,99.90
2023-03-12T22:41:25.061Z,99.90
2023-03-12T22:43:53.791Z,99.90
2023-03-12T22:46:22.757Z,99.90
2023-03-12T22:48:53.310Z,99.90
2023-03-12T22:51:20.054Z,99.90
2023-03-12T22:53:46.606Z,99.90
2023-03-12T22:56:14.163Z,99.90
2023-03-12T22:58:41.451Z,99.90
2023-03-12T23:01:11.143Z,99.90
2023-03-12T23:03:39.414Z,99.90
2023-03-12T23:06:23.692Z,99.90
2023-03-12T23:08:51.282Z,99.90
2023-03-12T23:11:20.665Z,99.90
2023-03-12T23:13:49.069Z,99.90
2023-03-12T23:16:18.849Z,99.90
2023-03-12T23:18:45.953Z,99.90
2023-03-12T23:21:15.752Z,99.90
2023-03-12T23:23:43.493Z,99.90
2023-03-12T23:26:18.921Z,99.90
2023-03-12T23:28:47.105Z,99.90
2023-03-12T23:31:14.929Z,99.90
2023-03-12T23:33:41.854Z,99.90
2023-03-12T23:36:12.413Z,99.90
2023-03-12T23:38:39.486Z,99.90
2023-03-12T23:41:07.461Z,99.90
2023-03-12T23:43:34.455Z,99.90
2023-03-12T23:46:02.868Z,99.90
2023-03-12T23:48:31.327Z,99.90
2023-03-12T23:51:13.151Z,99.90
2023-03-12T23:53:41.999Z,99.90
2023-03-12T23:56:12.833Z,99.90
2023-03-12T23:58:39.407Z,99.90
