createdAt,value
2017-07-09T00:00:29.529Z,4.33
2017-07-09T00:02:58.239Z,4.40
2017-07-09T00:05:26.480Z,4.00
2017-07-09T00:07:55.547Z,3.83
2017-07-09T00:10:23.782Z,3.90
2017-07-09T00:12:52.070Z,6.40
2017-07-09T00:15:20.685Z,4.30
2017-07-09T00:17:48.948Z,3.70
2017-07-09T00:20:17.541Z,6.03
2017-07-09T00:22:46.047Z,3.73
2017-07-09T00:25:14.671Z,4.60
2017-07-09T00:27:42.947Z,4.37
2017-07-09T00:30:11.228Z,4.07
2017-07-09T00:32:39.464Z,3.83
2017-07-09T00:35:08.154Z,3.40
2017-07-09T00:37:36.457Z,4.20
2017-07-09T00:40:05.959Z,5.30
2017-07-09T00:42:34.200Z,3.67
2017-07-09T00:45:02.511Z,3.87
2017-07-09T00:47:30.799Z,3.67
2017-07-09T00:49:59.069Z,3.73
2017-07-09T00:52:27.447Z,3.80
2017-07-09T00:54:55.690Z,3.93
2017-07-09T00:57:24.408Z,3.83
2017-07-09T00:59:53.129Z,5.40
2017-07-09T01:02:22.380Z,4.00
2017-07-09T01:04:50.645Z,3.60
2017-07-09T01:07:19.304Z,3.73
2017-07-09T01:09:47.531Z,3.57
2017-07-09T01:12:15.769Z,3.97
2017-07-09T01:14:44.434Z,3.70
2017-07-09T01:17:12.920Z,3.43
2017-07-09T01:19:41.676Z,4.03
2017-07-09T01:22:10.040Z,4.17
2017-07-09T01:24:38.281Z,3.80
2017-07-09T01:27:06.913Z,3.40
2017-07-09T01:29:35.277Z,3.90
2017-07-09T01:32:03.505Z,3.53
2017-07-09T01:34:32.333Z,3.80
2017-07-09T01:37:00.620Z,4.77
2017-07-09T01:39:28.844Z,5.97
2017-07-09T01:41:57.586Z,3.80
2017-07-09T01:44:25.849Z,4.23
2017-07-09T01:46:54.092Z,4.90
2017-07-09T01:49:22.767Z,3.80
2017-07-09T01:51:51.510Z,3.73
2017-07-09T01:54:19.733Z,3.67
2017-07-09T01:56:48.363Z,4.33
2017-07-09T01:59:16.748Z,4.07
2017-07-09T02:01:45.017Z,9.87
2017-07-09T02:04:13.297Z,3.80
2017-07-09T02:06:41.673Z,3.60
2017-07-09T02:09:09.946Z,3.80
2017-07-09T02:11:38.182Z,3.50
2017-07-09T02:14:06.921Z,4.70
2017-07-09T02:16:35.188Z,3.30
2017-07-09T02:19:03.430Z,4.20
2017-07-09T02:21:32.385Z,3.20
2017-07-09T02:24:00.627Z,3.10
2017-07-09T02:26:28.857Z,3.53
2017-07-09T02:28:57.709Z,3.67
2017-07-09T02:31:25.957Z,3.47
2017-07-09T02:33:54.180Z,3.47
2017-07-09T02:36:22.546Z,3.30
2017-07-09T02:38:50.796Z,3.43
2017-07-09T02:41:19.027Z,3.70
2017-07-09T02:43:47.868Z,3.50
2017-07-09T02:46:16.095Z,3.30
2017-07-09T02:48:44.821Z,3.73
2017-07-09T02:51:13.201Z,3.67
2017-07-09T02:53:41.440Z,3.30
2017-07-09T02:56:10.065Z,3.77
2017-07-09T02:58:38.330Z,3.50
2017-07-09T03:01:06.570Z,4.80
2017-07-09T03:03:35.305Z,3.97
2017-07-09T03:06:03.568Z,4.13
2017-07-09T03:08:31.851Z,3.57
2017-07-09T03:11:00.085Z,3.50
2017-07-09T03:13:28.757Z,3.10
2017-07-09T03:15:56.991Z,3.50
2017-07-09T03:18:25.229Z,3.67
2017-07-09T03:20:53.528Z,3.63
2017-07-09T03:23:22.122Z,3.40
2017-07-09T03:25:50.415Z,3.87
2017-07-09T03:28:18.772Z,4.10
2017-07-09T03:30:47.150Z,4.50
2017-07-09T03:33:15.428Z,3.63
2017-07-09T03:35:43.696Z,3.30
2017-07-09T03:38:11.981Z,4.03
2017-07-09T03:40:40.254Z,6.03
2017-07-09T03:43:08.776Z,5.93
2017-07-09T03:45:37.109Z,6.50
2017-07-09T03:48:05.343Z,3.50
2017-07-09T03:50:34.433Z,3.57
2017-07-09T03:53:02.669Z,3.17
2017-07-09T03:55:30.936Z,3.73
2017-07-09T03:57:59.205Z,3.80
2017-07-09T04:00:27.498Z,4.00
2017-07-09T04:02:55.724Z,4.17
2017-07-09T04:05:24.000Z,3.70
2017-07-09T04:07:52.625Z,4.57
2017-07-09T04:10:20.864Z,4.10
2017-07-09T04:12:49.172Z,3.40
2017-07-09T04:15:17.697Z,3.10
2017-07-09T04:17:45.920Z,3.03
2017-07-09T04:20:14.316Z,3.43
2017-07-09T04:22:42.552Z,3.33
2017-07-09T04:25:11.180Z,3.30
2017-07-09T04:27:39.439Z,3.33
2017-07-09T04:30:07.680Z,3.37
2017-07-09T04:32:36.413Z,2.80
2017-07-09T04:35:04.703Z,3.13
2017-07-09T04:37:32.932Z,3.27
2017-07-09T04:40:01.170Z,3.30
2017-07-09T04:42:29.752Z,3.13
2017-07-09T04:44:58.012Z,3.80
2017-07-09T04:47:26.373Z,3.27
2017-07-09T04:49:54.747Z,3.80
2017-07-09T04:52:23.128Z,2.73
2017-07-09T04:54:51.513Z,2.93
2017-07-09T04:57:19.911Z,3.20
2017-07-09T04:59:48.152Z,3.50
2017-07-09T05:02:16.435Z,3.20
2017-07-09T05:04:44.704Z,2.97
2017-07-09T05:07:13.096Z,3.60
2017-07-09T05:09:41.382Z,2.90
2017-07-09T05:12:09.992Z,2.40
2017-07-09T05:14:38.234Z,2.83
2017-07-09T05:17:06.501Z,3.17
2017-07-09T05:19:34.768Z,5.43
2017-07-09T05:22:02.995Z,4.97
2017-07-09T05:24:31.328Z,3.13
2017-07-09T05:26:59.600Z,3.00
2017-07-09T05:29:27.849Z,5.77
2017-07-09T05:31:56.477Z,2.77
2017-07-09T05:34:24.756Z,2.90
2017-07-09T05:36:53.047Z,3.20
2017-07-09T05:39:21.266Z,3.47
2017-07-09T05:41:49.970Z,3.00
2017-07-09T05:44:18.841Z,4.20
2017-07-09T05:46:47.386Z,3.20
2017-07-09T05:49:15.629Z,2.67
2017-07-09T05:51:43.918Z,2.90
2017-07-09T05:54:12.188Z,3.60
2017-07-09T05:56:40.702Z,3.33
2017-07-09T05:59:09.043Z,4.20
2017-07-09T06:01:37.269Z,5.63
2017-07-09T06:04:05.545Z,3.23
2017-07-09T06:06:34.168Z,3.10
2017-07-09T06:09:02.688Z,8.53
2017-07-09T06:11:31.275Z,2.90
2017-07-09T06:13:59.506Z,4.30
2017-07-09T06:16:27.756Z,7.40
2017-07-09T06:18:56.329Z,3.00
2017-07-09T06:21:24.553Z,2.57
2017-07-09T06:23:53.063Z,4.73
2017-07-09T06:26:21.614Z,4.20
2017-07-09T06:28:50.569Z,3.07
2017-07-09T06:31:19.217Z,3.27
2017-07-09T06:33:47.604Z,3.90
2017-07-09T06:36:15.841Z,3.80
2017-07-09T06:38:44.125Z,4.20
2017-07-09T06:41:12.496Z,3.70
2017-07-09T06:43:40.737Z,5.10
2017-07-09T06:46:09.361Z,4.47
2017-07-09T06:48:37.666Z,3.60
2017-07-09T06:51:06.149Z,3.70
2017-07-09T06:53:34.632Z,3.37
2017-07-09T06:56:02.987Z,2.97
2017-07-09T06:58:31.349Z,2.93
2017-07-09T07:00:59.669Z,6.97
2017-07-09T07:03:28.009Z,2.60
2017-07-09T07:05:56.289Z,3.60
2017-07-09T07:08:24.528Z,6.77
2017-07-09T07:10:52.830Z,2.80
2017-07-09T07:13:21.120Z,5.00
2017-07-09T07:15:49.396Z,10.60
2017-07-09T07:18:17.738Z,3.53
2017-07-09T07:20:46.352Z,2.73
2017-07-09T07:23:14.588Z,4.03
2017-07-09T07:25:43.311Z,4.80
2017-07-09T07:28:11.545Z,5.47
2017-07-09T07:30:40.211Z,3.20
2017-07-09T07:33:08.787Z,3.43
2017-07-09T07:35:37.362Z,5.20
2017-07-09T07:38:05.583Z,3.67
2017-07-09T07:40:33.907Z,3.73
2017-07-09T07:43:02.162Z,3.90
2017-07-09T07:45:30.399Z,2.60
2017-07-09T07:47:59.155Z,2.63
2017-07-09T07:50:27.396Z,3.67
2017-07-09T07:52:55.644Z,10.90
2017-07-09T07:55:23.999Z,5.67
2017-07-09T07:57:52.332Z,3.00
2017-07-09T08:00:20.564Z,7.60
2017-07-09T08:02:50.154Z,13.60
2017-07-09T08:05:18.493Z,23.90
2017-07-09T08:07:47.729Z,31.07
2017-07-09T08:10:16.229Z,42.20
2017-07-09T08:12:50.300Z,32.10
2017-07-09T08:15:18.977Z,42.27
2017-07-09T08:17:47.219Z,41.10
2017-07-09T08:20:15.976Z,33.47
2017-07-09T08:22:44.304Z,18.50
2017-07-09T08:25:12.590Z,19.80
2017-07-09T08:27:43.588Z,12.23
2017-07-09T08:30:12.471Z,13.10
2017-07-09T08:32:41.139Z,14.43
2017-07-09T08:35:09.483Z,10.00
2017-07-09T08:37:37.765Z,12.07
2017-07-09T08:40:06.013Z,10.80
2017-07-09T08:42:34.247Z,9.20
2017-07-09T08:45:03.522Z,9.87
2017-07-09T08:47:31.783Z,8.43
2017-07-09T08:50:00.025Z,8.07
2017-07-09T08:52:28.302Z,9.30
2017-07-09T08:54:56.525Z,7.80
2017-07-09T08:57:24.771Z,7.40
2017-07-09T08:59:53.528Z,6.73
2017-07-09T09:02:22.354Z,6.13
2017-07-09T09:04:51.396Z,6.13
2017-07-09T09:07:20.455Z,13.23
2017-07-09T09:09:48.845Z,7.93
2017-07-09T09:12:17.083Z,9.83
2017-07-09T09:14:45.395Z,9.00
2017-07-09T09:17:13.652Z,15.10
2017-07-09T09:19:41.936Z,7.07
2017-07-09T09:22:10.444Z,5.30
2017-07-09T09:24:39.305Z,8.53
2017-07-09T09:27:07.544Z,6.00
2017-07-09T09:29:35.864Z,7.23
2017-07-09T09:32:04.158Z,8.63
2017-07-09T09:34:32.406Z,5.90
2017-07-09T09:37:00.773Z,4.50
2017-07-09T09:39:29.982Z,9.40
2017-07-09T09:42:00.464Z,6.03
2017-07-09T09:44:30.287Z,4.93
2017-07-09T09:46:59.696Z,6.17
2017-07-09T09:49:28.127Z,4.67
2017-07-09T09:51:56.485Z,5.30
2017-07-09T09:54:24.762Z,4.57
2017-07-09T09:56:53.276Z,4.93
2017-07-09T09:59:21.537Z,11.53
2017-07-09T10:01:49.780Z,6.23
2017-07-09T10:04:18.037Z,4.80
2017-07-09T10:06:46.335Z,3.10
2017-07-09T10:09:14.636Z,3.37
2017-07-09T10:11:43.706Z,7.47
2017-07-09T10:14:12.114Z,6.37
2017-07-09T10:16:40.365Z,10.27
2017-07-09T10:19:08.606Z,6.97
2017-07-09T10:21:36.870Z,7.07
2017-07-09T10:24:05.265Z,6.40
2017-07-09T10:26:33.508Z,12.03
2017-07-09T10:29:01.819Z,7.20
2017-07-09T10:31:30.509Z,8.60
2017-07-09T10:33:59.045Z,5.70
2017-07-09T10:36:27.804Z,18.90
2017-07-09T10:38:56.048Z,6.60
2017-07-09T10:41:24.880Z,5.83
2017-07-09T10:43:53.255Z,10.10
2017-07-09T10:46:21.496Z,5.00
2017-07-09T10:48:49.901Z,5.27
2017-07-09T10:51:18.284Z,8.17
2017-07-09T10:53:46.568Z,7.97
2017-07-09T10:56:14.829Z,6.50
2017-07-09T10:58:43.106Z,6.97
2017-07-09T11:01:11.346Z,6.23
2017-07-09T11:03:40.318Z,8.03
2017-07-09T11:06:08.584Z,8.70
2017-07-09T11:08:36.827Z,7.63
2017-07-09T11:11:05.062Z,8.67
2017-07-09T11:13:34.030Z,7.90
2017-07-09T11:16:02.289Z,6.33
2017-07-09T11:18:30.518Z,5.77
2017-07-09T11:20:58.839Z,4.73
2017-07-09T11:23:27.813Z,10.50
2017-07-09T11:25:56.987Z,5.73
2017-07-09T11:28:25.294Z,7.13
2017-07-09T11:30:53.914Z,9.30
2017-07-09T11:33:22.283Z,6.90
2017-07-09T11:35:50.582Z,5.13
2017-07-09T11:38:18.918Z,8.43
2017-07-09T11:40:47.149Z,8.83
2017-07-09T11:45:50.084Z,5.10
2017-07-09T11:48:18.387Z,7.67
2017-07-09T11:50:46.878Z,4.33
2017-07-09T11:53:15.224Z,10.83
2017-07-09T11:55:43.492Z,10.70
2017-07-09T11:58:12.796Z,10.00
2017-07-09T12:00:45.853Z,7.83
2017-07-09T12:03:25.307Z,5.60
2017-07-09T12:05:53.590Z,4.87
2017-07-09T12:08:22.032Z,6.37
2017-07-09T12:10:50.743Z,6.90
2017-07-09T12:13:19.584Z,5.77
2017-07-09T12:15:48.062Z,11.60
2017-07-09T12:18:16.356Z,5.23
2017-07-09T12:20:45.230Z,5.23
2017-07-09T12:23:13.512Z,3.83
2017-07-09T12:25:41.756Z,6.13
2017-07-09T12:28:10.141Z,5.23
2017-07-09T12:30:38.409Z,7.57
2017-07-09T12:33:06.681Z,5.23
2017-07-09T12:35:35.682Z,4.70
2017-07-09T12:38:03.965Z,6.67
2017-07-09T12:40:32.180Z,5.97
2017-07-09T12:43:00.472Z,7.87
2017-07-09T12:45:28.801Z,10.33
2017-07-09T12:47:57.081Z,8.27
2017-07-09T12:50:25.349Z,6.73
2017-07-09T12:52:53.589Z,5.70
2017-07-09T12:55:21.835Z,6.00
2017-07-09T12:57:50.522Z,4.83
2017-07-09T13:00:19.370Z,6.73
2017-07-09T13:02:47.977Z,5.90
2017-07-09T13:05:16.316Z,8.53
2017-07-09T13:07:44.557Z,7.20
2017-07-09T13:10:13.206Z,4.10
2017-07-09T13:12:41.569Z,5.20
2017-07-09T13:15:09.806Z,4.40
2017-07-09T13:17:38.430Z,5.90
2017-07-09T13:20:06.904Z,4.10
2017-07-09T13:22:35.791Z,6.70
2017-07-09T13:25:04.020Z,6.10
2017-07-09T13:27:32.457Z,4.57
2017-07-09T13:30:00.685Z,6.10
2017-07-09T13:32:29.333Z,4.27
2017-07-09T13:34:57.685Z,4.23
2017-07-09T13:37:25.946Z,5.47
2017-07-09T13:39:54.470Z,5.53
2017-07-09T13:42:23.253Z,5.00
2017-07-09T13:44:51.486Z,4.40
2017-07-09T13:47:19.777Z,4.27
2017-07-09T13:49:48.184Z,4.27
2017-07-09T13:52:16.432Z,5.03
2017-07-09T13:54:44.674Z,4.57
2017-07-09T13:57:13.747Z,5.53
2017-07-09T13:59:42.089Z,4.27
2017-07-09T14:02:10.320Z,5.30
2017-07-09T14:04:39.042Z,4.27
2017-07-09T14:07:07.344Z,4.53
2017-07-09T14:09:35.589Z,5.90
2017-07-09T14:12:03.905Z,5.97
2017-07-09T14:14:32.200Z,5.37
2017-07-09T14:17:00.468Z,5.60
2017-07-09T14:19:28.792Z,6.40
2017-07-09T14:21:57.045Z,5.10
2017-07-09T14:24:25.710Z,4.67
2017-07-09T14:26:54.064Z,5.77
2017-07-09T14:29:22.293Z,5.50
2017-07-09T14:31:50.521Z,5.93
2017-07-09T14:34:18.833Z,5.13
2017-07-09T14:36:47.073Z,4.87
2017-07-09T14:39:15.321Z,4.83
2017-07-09T14:41:43.614Z,4.60
2017-07-09T14:44:11.970Z,5.73
2017-07-09T14:46:40.273Z,6.83
2017-07-09T14:49:08.965Z,6.93
2017-07-09T14:51:37.449Z,9.03
2017-07-09T14:54:05.697Z,6.60
2017-07-09T14:56:33.976Z,5.77
2017-07-09T14:59:02.247Z,6.20
2017-07-09T15:01:30.485Z,7.37
2017-07-09T15:03:58.821Z,5.00
2017-07-09T15:06:27.080Z,4.57
2017-07-09T15:08:55.341Z,6.40
2017-07-09T15:11:23.617Z,4.73
2017-07-09T15:13:52.102Z,4.90
2017-07-09T15:16:20.487Z,7.30
2017-07-09T15:18:48.759Z,4.87
2017-07-09T15:21:17.158Z,4.73
2017-07-09T15:23:45.393Z,5.80
2017-07-09T15:26:13.696Z,5.30
2017-07-09T15:28:42.205Z,4.70
2017-07-09T15:31:10.446Z,4.57
2017-07-09T15:33:38.738Z,4.60
2017-07-09T15:36:06.961Z,4.03
2017-07-09T15:38:35.785Z,4.63
2017-07-09T15:41:04.169Z,4.50
2017-07-09T15:43:32.518Z,4.33
2017-07-09T15:46:00.842Z,4.60
2017-07-09T15:48:29.848Z,4.90
2017-07-09T15:50:58.110Z,4.10
2017-07-09T15:53:26.340Z,4.70
2017-07-09T15:55:54.631Z,11.30
2017-07-09T15:58:22.917Z,5.00
2017-07-09T16:00:51.434Z,5.00
2017-07-09T16:03:19.879Z,4.93
2017-07-09T16:05:48.114Z,4.67
2017-07-09T16:08:16.430Z,4.70
2017-07-09T16:10:44.706Z,7.10
2017-07-09T16:13:13.041Z,4.77
2017-07-09T16:15:41.241Z,5.00
2017-07-09T16:18:10.360Z,4.40
2017-07-09T16:20:38.631Z,5.37
2017-07-09T16:23:06.900Z,5.20
2017-07-09T16:25:35.161Z,5.10
2017-07-09T16:28:03.947Z,5.37
2017-07-09T16:30:32.249Z,5.23
2017-07-09T16:33:00.518Z,4.97
2017-07-09T16:35:28.860Z,4.53
2017-07-09T16:37:58.268Z,4.83
2017-07-09T16:40:26.545Z,4.47
2017-07-09T16:42:54.866Z,5.40
2017-07-09T16:45:23.154Z,4.10
2017-07-09T16:47:51.417Z,4.20
2017-07-09T16:50:19.644Z,3.70
2017-07-09T16:52:48.281Z,4.10
2017-07-09T16:55:16.666Z,5.47
2017-07-09T16:57:44.886Z,6.20
2017-07-09T17:00:13.527Z,5.93
2017-07-09T17:02:41.789Z,4.00
2017-07-09T17:05:10.065Z,5.43
2017-07-09T17:07:38.340Z,4.43
2017-07-09T17:10:06.733Z,4.00
2017-07-09T17:12:34.952Z,4.73
2017-07-09T17:15:03.200Z,3.73
2017-07-09T17:17:31.494Z,4.00
2017-07-09T17:19:59.836Z,6.90
2017-07-09T17:22:28.216Z,3.80
2017-07-09T17:24:57.040Z,4.20
2017-07-09T17:27:25.350Z,5.23
2017-07-09T17:29:53.678Z,4.60
2017-07-09T17:32:22.383Z,3.40
2017-07-09T17:34:51.938Z,8.13
2017-07-09T17:37:20.417Z,5.00
2017-07-09T17:39:48.741Z,4.63
2017-07-09T17:42:17.061Z,4.83
2017-07-09T17:44:45.582Z,4.53
2017-07-09T17:47:14.237Z,3.43
2017-07-09T17:49:43.300Z,4.30
2017-07-09T17:52:11.606Z,3.23
2017-07-09T17:54:39.875Z,2.83
2017-07-09T17:57:08.120Z,5.40
2017-07-09T17:59:36.352Z,7.47
2017-07-09T18:02:04.703Z,4.37
2017-07-09T18:04:34.926Z,3.50
2017-07-09T18:07:03.832Z,5.17
2017-07-09T18:09:32.097Z,2.80
2017-07-09T18:12:00.344Z,3.30
2017-07-09T18:14:28.935Z,7.10
2017-07-09T18:16:57.332Z,2.77
2017-07-09T18:19:25.608Z,3.87
2017-07-09T18:21:54.117Z,2.87
2017-07-09T18:24:22.857Z,6.20
2017-07-09T18:26:51.085Z,3.13
2017-07-09T18:29:19.359Z,3.13
2017-07-09T18:31:47.677Z,6.60
2017-07-09T18:34:15.915Z,5.10
2017-07-09T18:36:44.256Z,5.57
2017-07-09T18:39:12.491Z,3.10
2017-07-09T18:41:40.843Z,4.03
2017-07-09T18:44:09.588Z,7.90
2017-07-09T18:46:37.827Z,4.27
2017-07-09T18:49:06.115Z,5.90
2017-07-09T18:51:34.532Z,4.37
2017-07-09T18:54:02.805Z,4.57
2017-07-09T18:56:31.039Z,4.10
2017-07-09T18:58:59.808Z,3.80
2017-07-09T19:01:28.046Z,5.30
2017-07-09T19:03:56.553Z,4.23
2017-07-09T19:06:24.907Z,3.90
2017-07-09T19:08:53.140Z,4.07
2017-07-09T19:11:21.372Z,3.73
2017-07-09T19:13:49.642Z,9.30
2017-07-09T19:16:17.896Z,6.97
2017-07-09T19:18:46.173Z,7.57
2017-07-09T19:21:14.691Z,5.40
2017-07-09T19:23:43.003Z,5.13
2017-07-09T19:26:11.517Z,6.13
2017-07-09T19:28:40.644Z,5.07
2017-07-09T19:31:13.907Z,4.70
2017-07-09T19:33:42.701Z,7.83
2017-07-09T19:36:11.115Z,4.30
2017-07-09T19:38:39.454Z,5.77
2017-07-09T19:41:08.333Z,4.47
2017-07-09T19:43:37.597Z,4.73
2017-07-09T19:46:06.136Z,8.10
2017-07-09T19:48:34.428Z,9.47
2017-07-09T19:51:03.022Z,6.03
2017-07-09T19:53:31.387Z,6.03
2017-07-09T19:55:59.680Z,5.43
2017-07-09T19:58:28.006Z,9.63
2017-07-09T20:00:56.244Z,8.03
2017-07-09T20:03:24.980Z,5.10
2017-07-09T20:05:53.217Z,10.17
2017-07-09T20:08:21.765Z,7.40
2017-07-09T20:10:50.073Z,7.80
2017-07-09T20:13:18.493Z,7.27
2017-07-09T20:15:46.760Z,5.10
2017-07-09T20:18:15.015Z,7.00
2017-07-09T20:20:43.255Z,6.97
2017-07-09T20:23:11.576Z,7.60
2017-07-09T20:25:39.870Z,8.53
2017-07-09T20:28:08.113Z,5.60
2017-07-09T20:30:36.828Z,6.77
2017-07-09T20:33:05.223Z,6.37
2017-07-09T20:35:33.492Z,4.60
2017-07-09T20:38:01.837Z,5.27
2017-07-09T20:40:30.242Z,5.60
2017-07-09T20:42:58.520Z,7.30
2017-07-09T20:45:26.752Z,9.90
2017-07-09T20:47:55.598Z,5.83
2017-07-09T20:50:24.116Z,7.50
2017-07-09T20:52:52.859Z,6.30
2017-07-09T20:55:21.135Z,6.57
2017-07-09T20:57:49.430Z,8.80
2017-07-09T21:00:17.666Z,8.93
2017-07-09T21:02:45.938Z,8.00
2017-07-09T21:05:14.900Z,5.60
2017-07-09T21:07:43.528Z,8.60
2017-07-09T21:10:11.842Z,4.70
2017-07-09T21:12:40.197Z,6.07
2017-07-09T21:15:08.467Z,4.53
2017-07-09T21:17:36.862Z,4.20
2017-07-09T21:20:05.255Z,4.10
2017-07-09T21:22:33.487Z,6.00
2017-07-09T21:25:01.781Z,8.57
2017-07-09T21:27:30.034Z,5.30
2017-07-09T21:29:58.439Z,7.60
2017-07-09T21:32:27.040Z,7.07
2017-07-09T21:34:55.277Z,5.33
2017-07-09T21:37:23.521Z,4.93
2017-07-09T21:39:52.195Z,5.20
2017-07-09T21:42:21.042Z,3.10
2017-07-09T21:44:49.309Z,6.17
2017-07-09T21:47:18.709Z,5.80
2017-07-09T21:49:46.950Z,5.37
2017-07-09T21:52:15.180Z,4.57
2017-07-09T21:54:43.461Z,3.63
2017-07-09T21:57:11.703Z,4.97
2017-07-09T21:59:39.936Z,3.50
2017-07-09T22:02:08.940Z,4.07
2017-07-09T22:04:37.384Z,3.57
2017-07-09T22:07:06.456Z,4.60
2017-07-09T22:09:34.724Z,3.83
2017-07-09T22:12:02.956Z,5.53
2017-07-09T22:14:31.201Z,4.33
2017-07-09T22:17:00.554Z,4.33
2017-07-09T22:19:28.874Z,2.90
2017-07-09T22:21:57.108Z,3.60
2017-07-09T22:24:25.396Z,4.30
2017-07-09T22:26:53.630Z,3.07
2017-07-09T22:29:21.864Z,3.37
2017-07-09T22:31:50.127Z,5.37
2017-07-09T22:34:18.366Z,3.27
2017-07-09T22:36:46.997Z,2.77
2017-07-09T22:39:15.289Z,3.47
2017-07-09T22:41:43.530Z,2.87
2017-07-09T22:44:11.780Z,2.87
2017-07-09T22:46:40.452Z,2.37
2017-07-09T22:49:08.685Z,2.50
2017-07-09T22:51:37.459Z,4.10
2017-07-09T22:54:06.672Z,2.77
2017-07-09T22:56:34.919Z,2.77
2017-07-09T22:59:03.179Z,3.13
2017-07-09T23:01:31.832Z,2.57
2017-07-09T23:04:00.092Z,2.60
2017-07-09T23:06:28.323Z,4.50
2017-07-09T23:08:56.881Z,3.70
2017-07-09T23:11:25.113Z,2.80
2017-07-09T23:13:53.353Z,2.23
2017-07-09T23:16:21.636Z,2.50
2017-07-09T23:18:49.866Z,3.33
2017-07-09T23:21:18.098Z,2.53
2017-07-09T23:23:46.347Z,2.70
2017-07-09T23:26:14.989Z,4.03
2017-07-09T23:28:43.224Z,6.33
2017-07-09T23:31:11.557Z,2.20
2017-07-09T23:33:39.816Z,3.10
2017-07-09T23:36:08.057Z,3.20
2017-07-09T23:38:36.347Z,5.57
2017-07-09T23:41:04.580Z,2.10
2017-07-09T23:43:33.227Z,3.47
2017-07-09T23:46:01.500Z,4.53
2017-07-09T23:48:29.732Z,2.13
2017-07-09T23:50:58.369Z,4.23
2017-07-09T23:53:26.628Z,2.50
2017-07-09T23:55:54.862Z,4.47
2017-07-09T23:58:23.515Z,2.97
