createdAt,value
2023-03-23T15:58:59.958Z,19.85
2023-03-23T16:03:06.348Z,19.95
2023-03-23T16:07:11.061Z,20.27
2023-03-23T16:11:15.143Z,21.45
2023-03-23T16:15:17.722Z,22.04
2023-03-23T16:19:24.527Z,22.28
2023-03-23T16:23:27.150Z,22.38
2023-03-23T16:27:29.235Z,22.73
2023-03-23T16:31:31.836Z,22.66
2023-03-23T16:35:35.234Z,22.24
2023-03-23T16:39:37.428Z,21.83
2023-03-23T16:43:39.686Z,21.87
2023-03-23T16:47:42.791Z,21.74
2023-03-23T16:51:45.410Z,21.05
2023-03-23T16:55:48.619Z,20.55
2023-03-23T16:59:51.025Z,20.59
2023-03-23T17:03:54.580Z,20.60
2023-03-23T17:07:57.092Z,20.12
2023-03-23T17:11:59.231Z,19.37
2023-03-23T17:16:01.575Z,18.85
2023-03-23T17:20:05.386Z,18.36
2023-03-23T17:24:08.291Z,17.85
2023-03-23T17:28:10.769Z,17.68
2023-03-23T17:32:15.125Z,17.35
2023-03-23T17:36:17.569Z,17.02
2023-03-23T17:40:19.777Z,16.69
2023-03-23T17:44:23.171Z,16.40
2023-03-23T17:48:26.192Z,16.20
2023-03-23T17:52:28.526Z,15.98
2023-03-23T17:56:30.857Z,15.77
2023-03-23T18:00:33.162Z,15.37
2023-03-23T18:04:35.561Z,15.02
2023-03-23T18:08:38.775Z,14.70
2023-03-23T18:12:42.151Z,14.34
2023-03-23T18:16:45.090Z,14.12
2023-03-23T18:20:47.415Z,13.96
2023-03-23T18:24:49.856Z,13.85
2023-03-23T18:28:52.743Z,13.78
2023-03-23T18:32:55.113Z,13.71
2023-03-23T18:36:57.226Z,13.74
2023-03-23T18:40:59.521Z,13.83
2023-03-23T18:45:01.746Z,13.83
2023-03-23T18:49:04.384Z,13.80
2023-03-23T18:53:07.154Z,13.73
2023-03-23T18:57:09.310Z,13.68
2023-03-23T19:01:16.322Z,13.64
2023-03-23T19:05:18.932Z,13.48
2023-03-23T19:09:21.174Z,13.34
2023-03-23T19:13:23.858Z,13.27
2023-03-23T19:17:27.115Z,13.23
2023-03-23T19:21:31.923Z,13.05
2023-03-23T19:25:34.504Z,12.96
2023-03-23T19:29:36.566Z,12.77
2023-03-23T19:33:40.534Z,12.57
2023-03-23T19:37:42.681Z,12.34
2023-03-23T19:41:45.747Z,12.30
2023-03-23T19:45:49.235Z,12.38
2023-03-23T19:49:51.926Z,12.57
2023-03-23T19:53:57.152Z,12.54
2023-03-23T19:58:00.382Z,12.46
2023-03-23T20:02:02.854Z,12.40
2023-03-23T20:06:11.056Z,12.15
2023-03-23T20:10:13.212Z,12.14
2023-03-23T20:14:15.515Z,12.03
2023-03-23T20:18:18.821Z,11.96
2023-03-23T20:22:21.111Z,11.75
2023-03-23T20:26:29.902Z,11.61
2023-03-23T20:30:32.360Z,11.45
2023-03-23T20:34:36.489Z,11.42
2023-03-23T20:38:41.696Z,11.29
2023-03-23T20:42:44.274Z,11.29
2023-03-23T20:46:48.398Z,11.22
2023-03-23T20:50:50.882Z,11.25
2023-03-23T20:54:55.656Z,11.20
2023-03-23T20:58:58.123Z,11.07
2023-03-23T21:03:00.405Z,10.87
2023-03-23T21:07:03.294Z,10.89
2023-03-23T21:11:13.616Z,10.92
2023-03-23T21:15:15.763Z,10.86
2023-03-23T21:19:19.747Z,10.88
2023-03-23T21:23:22.544Z,10.81
2023-03-23T21:27:24.746Z,10.80
2023-03-23T21:31:30.695Z,10.78
2023-03-23T21:35:32.990Z,10.66
2023-03-23T21:39:35.315Z,10.64
2023-03-23T21:43:38.324Z,10.59
2023-03-23T21:47:43.808Z,10.51
2023-03-23T21:51:48.610Z,10.57
2023-03-23T21:55:52.586Z,10.60
2023-03-23T21:59:55.608Z,10.46
2023-03-23T22:03:58.341Z,10.27
2023-03-23T22:08:20.346Z,10.09
2023-03-23T22:12:22.477Z,9.99
2023-03-23T22:16:25.643Z,9.86
2023-03-23T22:20:29.424Z,9.80
2023-03-23T22:24:35.254Z,9.84
2023-03-23T22:28:39.116Z,9.81
2023-03-23T22:32:41.497Z,9.74
2023-03-23T22:36:43.779Z,9.75
2023-03-23T22:40:54.036Z,9.59
2023-03-23T22:44:56.534Z,9.57
2023-03-23T22:48:58.746Z,9.49
2023-03-23T22:53:01.177Z,9.41
2023-03-23T22:57:03.689Z,9.32
2023-03-23T23:01:09.081Z,9.28
2023-03-23T23:05:12.492Z,9.42
2023-03-23T23:09:14.738Z,9.08
2023-03-23T23:13:17.570Z,9.13
2023-03-23T23:17:19.722Z,9.18
2023-03-23T23:21:26.147Z,9.09
2023-03-23T23:25:29.743Z,8.83
2023-03-23T23:29:31.925Z,8.91
2023-03-23T23:33:34.027Z,8.52
2023-03-23T23:37:36.155Z,8.25
2023-03-23T23:41:39.090Z,8.16
2023-03-23T23:45:41.617Z,8.31
2023-03-23T23:49:43.843Z,8.44
2023-03-23T23:53:53.534Z,8.42
2023-03-23T23:57:56.186Z,8.48
