createdAt,value
2023-03-10T00:00:49.629Z,0.65
2023-03-10T00:03:17.234Z,0.80
2023-03-10T00:05:50.123Z,0.50
2023-03-10T00:08:19.071Z,0.38
2023-03-10T00:10:47.571Z,0.98
2023-03-10T00:13:15.112Z,0.57
2023-03-10T00:15:42.696Z,0.60
2023-03-10T00:18:10.300Z,0.70
2023-03-10T00:20:37.886Z,0.50
2023-03-10T00:23:05.450Z,0.43
2023-03-10T00:25:34.350Z,0.80
2023-03-10T00:28:01.908Z,0.65
2023-03-10T00:30:30.679Z,1.05
2023-03-10T00:33:01.613Z,1.00
2023-03-10T00:35:30.958Z,0.52
2023-03-10T00:37:58.567Z,0.50
2023-03-10T00:40:26.152Z,0.47
2023-03-10T00:42:55.097Z,0.47
2023-03-10T00:45:22.726Z,1.17
2023-03-10T00:47:50.353Z,0.68
2023-03-10T00:50:19.030Z,0.63
2023-03-10T00:52:48.122Z,0.80
2023-03-10T00:55:15.733Z,0.40
2023-03-10T00:57:43.308Z,0.50
2023-03-10T01:00:15.907Z,0.40
2023-03-10T01:02:43.499Z,0.65
2023-03-10T01:05:11.898Z,0.95
2023-03-10T01:07:39.494Z,0.73
2023-03-10T01:10:07.486Z,0.50
2023-03-10T01:12:35.066Z,0.60
2023-03-10T01:15:02.699Z,0.80
2023-03-10T01:17:31.652Z,0.50
2023-03-10T01:19:59.323Z,0.40
2023-03-10T01:22:26.896Z,0.60
2023-03-10T01:24:54.518Z,0.35
2023-03-10T01:27:22.172Z,0.40
2023-03-10T01:29:49.769Z,0.60
2023-03-10T01:32:17.408Z,0.50
2023-03-10T01:34:46.484Z,0.40
2023-03-10T01:37:14.074Z,0.52
2023-03-10T01:39:42.819Z,0.70
2023-03-10T01:42:10.396Z,0.40
2023-03-10T01:44:39.237Z,0.73
2023-03-10T01:47:06.927Z,0.63
2023-03-10T01:49:37.872Z,0.52
2023-03-10T01:52:09.694Z,0.70
2023-03-10T01:54:41.039Z,0.55
2023-03-10T01:57:08.747Z,0.40
2023-03-10T01:59:36.952Z,0.30
2023-03-10T02:02:05.477Z,0.40
2023-03-10T02:04:35.167Z,0.43
2023-03-10T02:07:04.975Z,0.50
2023-03-10T02:09:36.154Z,0.60
2023-03-10T02:12:04.543Z,0.50
2023-03-10T02:14:32.909Z,0.43
2023-03-10T02:17:00.613Z,0.50
2023-03-10T02:19:38.415Z,0.85
2023-03-10T02:22:07.150Z,0.40
2023-03-10T02:24:41.290Z,0.55
2023-03-10T02:27:20.371Z,0.73
2023-03-10T02:29:58.881Z,0.50
2023-03-10T02:32:28.428Z,0.40
2023-03-10T02:34:55.996Z,0.40
2023-03-10T02:37:24.581Z,0.70
2023-03-10T02:39:54.321Z,0.30
2023-03-10T02:42:23.622Z,0.30
2023-03-10T02:44:51.226Z,0.35
2023-03-10T02:47:19.951Z,0.50
2023-03-10T02:49:47.976Z,0.40
2023-03-10T02:52:21.013Z,0.52
2023-03-10T02:54:49.055Z,0.43
2023-03-10T02:57:16.688Z,0.65
2023-03-10T02:59:45.767Z,0.95
2023-03-10T03:02:13.416Z,0.40
2023-03-10T03:04:41.016Z,0.60
2023-03-10T03:07:08.668Z,0.93
2023-03-10T03:09:37.117Z,0.40
2023-03-10T03:12:05.177Z,0.73
2023-03-10T03:14:32.756Z,0.63
2023-03-10T03:17:01.912Z,0.68
2023-03-10T03:19:30.077Z,0.40
2023-03-10T03:21:58.430Z,0.60
2023-03-10T03:24:26.225Z,0.40
2023-03-10T03:26:53.764Z,0.50
2023-03-10T03:29:25.476Z,0.40
2023-03-10T03:31:54.016Z,0.57
2023-03-10T03:34:27.303Z,0.80
2023-03-10T03:36:58.209Z,0.55
2023-03-10T03:39:33.625Z,0.65
2023-03-10T03:42:04.845Z,0.55
2023-03-10T03:44:42.355Z,0.45
2023-03-10T03:47:11.426Z,0.50
2023-03-10T03:49:40.995Z,0.43
2023-03-10T03:52:09.963Z,0.43
2023-03-10T03:54:37.550Z,0.40
2023-03-10T03:57:05.545Z,0.75
2023-03-10T03:59:33.362Z,0.50
2023-03-10T04:02:01.454Z,0.30
2023-03-10T04:04:29.252Z,0.50
2023-03-10T04:06:58.959Z,0.22
2023-03-10T04:09:26.546Z,0.80
2023-03-10T04:11:54.271Z,0.70
2023-03-10T04:14:22.986Z,1.10
2023-03-10T04:16:50.910Z,0.60
2023-03-10T04:19:18.529Z,0.52
2023-03-10T04:21:49.023Z,0.40
2023-03-10T04:24:18.780Z,0.60
2023-03-10T04:26:46.599Z,0.80
2023-03-10T04:29:14.378Z,0.60
2023-03-10T04:31:46.530Z,0.77
2023-03-10T04:34:18.603Z,0.77
2023-03-10T04:36:46.264Z,0.75
2023-03-10T04:39:13.969Z,0.82
2023-03-10T04:41:42.896Z,0.60
2023-03-10T04:44:24.476Z,0.60
2023-03-10T04:46:58.260Z,0.55
2023-03-10T04:49:26.060Z,0.52
2023-03-10T04:51:54.048Z,0.80
2023-03-10T04:54:21.736Z,0.80
2023-03-10T04:56:50.690Z,0.47
2023-03-10T04:59:21.373Z,0.32
2023-03-10T05:01:49.354Z,0.40
2023-03-10T05:04:17.175Z,0.47
2023-03-10T05:06:44.969Z,0.68
2023-03-10T05:09:21.391Z,0.57
2023-03-10T05:11:50.942Z,0.43
2023-03-10T05:14:19.266Z,0.70
2023-03-10T05:16:48.112Z,0.90
2023-03-10T05:19:15.707Z,0.60
2023-03-10T05:21:43.390Z,0.43
2023-03-10T05:24:11.284Z,0.50
2023-03-10T05:26:39.322Z,0.63
2023-03-10T05:29:08.404Z,0.40
2023-03-10T05:31:42.636Z,0.50
2023-03-10T05:34:15.149Z,0.50
2023-03-10T05:36:43.682Z,0.60
2023-03-10T05:39:11.978Z,0.35
2023-03-10T05:41:44.736Z,0.80
2023-03-10T05:44:14.286Z,0.35
2023-03-10T05:46:42.032Z,0.38
2023-03-10T05:49:09.851Z,0.73
2023-03-10T05:51:38.303Z,0.45
2023-03-10T05:54:07.056Z,0.65
2023-03-10T05:56:34.644Z,0.47
2023-03-10T05:59:03.964Z,0.60
2023-03-10T06:01:36.355Z,0.55
2023-03-10T06:04:04.105Z,0.50
2023-03-10T06:06:31.734Z,0.65
2023-03-10T06:08:59.365Z,0.73
2023-03-10T06:11:26.982Z,0.55
2023-03-10T06:13:54.558Z,0.80
2023-03-10T06:16:22.237Z,0.50
2023-03-10T06:18:55.538Z,0.50
2023-03-10T06:21:23.387Z,0.60
2023-03-10T06:23:50.964Z,1.17
2023-03-10T06:26:18.848Z,0.75
2023-03-10T06:28:47.061Z,0.63
2023-03-10T06:31:16.004Z,0.25
2023-03-10T06:33:43.822Z,0.75
2023-03-10T06:36:13.398Z,0.45
2023-03-10T06:38:41.685Z,0.70
2023-03-10T06:41:09.525Z,0.40
2023-03-10T06:43:37.182Z,0.50
2023-03-10T06:46:05.842Z,0.68
2023-03-10T06:48:33.804Z,0.90
2023-03-10T06:51:01.362Z,0.60
2023-03-10T06:53:30.310Z,0.63
2023-03-10T06:55:58.313Z,0.50
2023-03-10T06:58:26.034Z,0.52
2023-03-10T07:00:53.798Z,0.60
2023-03-10T07:03:21.395Z,0.68
2023-03-10T07:05:49.127Z,0.60
2023-03-10T07:08:16.699Z,0.40
2023-03-10T07:10:45.643Z,0.73
2023-03-10T07:13:15.561Z,0.90
2023-03-10T07:15:43.422Z,0.50
2023-03-10T07:18:11.084Z,0.82
2023-03-10T07:20:40.023Z,0.85
2023-03-10T07:23:07.653Z,0.75
2023-03-10T07:25:36.152Z,0.73
2023-03-10T07:28:05.702Z,0.40
2023-03-10T07:30:33.274Z,0.57
2023-03-10T07:33:00.919Z,0.57
2023-03-10T07:35:28.574Z,0.68
2023-03-10T07:37:56.146Z,0.50
2023-03-10T07:40:25.078Z,0.32
2023-03-10T07:42:54.580Z,0.68
2023-03-10T07:45:23.987Z,0.47
2023-03-10T07:47:51.710Z,0.80
2023-03-10T07:50:19.715Z,0.52
2023-03-10T07:52:47.290Z,0.80
2023-03-10T07:55:14.882Z,0.63
2023-03-10T07:57:42.486Z,0.75
2023-03-10T08:00:10.699Z,0.68
2023-03-10T08:02:42.373Z,0.57
2023-03-10T08:05:11.021Z,0.60
2023-03-10T08:07:39.062Z,0.35
2023-03-10T08:10:07.330Z,1.40
2023-03-10T08:12:35.652Z,1.13
2023-03-10T08:15:04.795Z,1.50
2023-03-10T08:17:33.450Z,1.20
2023-03-10T08:20:02.461Z,1.40
2023-03-10T08:22:30.155Z,1.40
2023-03-10T08:24:59.436Z,1.25
2023-03-10T08:27:28.996Z,1.50
2023-03-10T08:29:56.992Z,1.60
2023-03-10T08:32:24.651Z,1.60
2023-03-10T08:34:52.261Z,1.42
2023-03-10T08:37:21.551Z,1.45
2023-03-10T08:39:50.025Z,1.55
2023-03-10T08:42:17.628Z,0.98
2023-03-10T08:44:45.169Z,1.50
2023-03-10T08:47:12.759Z,1.65
2023-03-10T08:49:43.842Z,1.50
2023-03-10T08:52:12.798Z,1.30
2023-03-10T08:54:41.778Z,1.55
2023-03-10T08:57:09.333Z,1.50
2023-03-10T08:59:36.903Z,1.92
2023-03-10T09:02:04.581Z,1.55
2023-03-10T09:04:32.184Z,1.55
2023-03-10T09:06:59.739Z,1.45
2023-03-10T09:09:27.271Z,1.42
2023-03-10T09:11:56.182Z,1.40
2023-03-10T09:14:23.759Z,1.50
2023-03-10T09:16:51.390Z,1.30
2023-03-10T09:19:19.045Z,1.23
2023-03-10T09:21:47.707Z,1.30
2023-03-10T09:24:15.268Z,1.40
2023-03-10T09:26:44.686Z,1.05
2023-03-10T09:29:13.904Z,1.67
2023-03-10T09:31:41.764Z,1.15
2023-03-10T09:34:09.383Z,1.42
2023-03-10T09:36:37.083Z,1.15
2023-03-10T09:39:05.195Z,1.50
2023-03-10T09:41:47.600Z,1.13
2023-03-10T09:44:23.741Z,1.20
2023-03-10T09:46:55.543Z,1.13
2023-03-10T09:49:25.920Z,1.00
2023-03-10T09:51:53.514Z,1.30
2023-03-10T09:54:28.896Z,1.00
2023-03-10T09:56:58.916Z,1.10
2023-03-10T09:59:32.443Z,1.17
2023-03-10T10:02:01.188Z,0.93
2023-03-10T10:04:29.718Z,1.40
2023-03-10T10:06:58.436Z,1.02
2023-03-10T10:09:28.976Z,0.52
2023-03-10T10:11:57.067Z,0.60
2023-03-10T10:14:29.916Z,0.60
2023-03-10T10:17:03.817Z,0.65
2023-03-10T10:19:31.388Z,0.68
2023-03-10T10:22:03.299Z,0.65
2023-03-10T10:24:30.902Z,0.40
2023-03-10T10:26:58.623Z,0.50
2023-03-10T10:29:27.018Z,0.38
2023-03-10T10:32:06.337Z,0.90
2023-03-10T10:34:34.445Z,0.60
2023-03-10T10:37:02.193Z,0.40
2023-03-10T10:39:32.345Z,0.40
2023-03-10T10:42:17.723Z,0.57
2023-03-10T10:44:45.839Z,0.50
2023-03-10T10:47:25.527Z,0.40
2023-03-10T10:49:53.274Z,0.50
2023-03-10T10:52:22.178Z,0.50
2023-03-10T10:54:54.215Z,0.45
2023-03-10T10:57:23.117Z,0.50
2023-03-10T10:59:50.708Z,0.40
2023-03-10T11:02:24.337Z,0.60
2023-03-10T11:04:52.018Z,0.40
2023-03-10T11:07:21.722Z,0.77
2023-03-10T11:09:49.300Z,0.30
2023-03-10T11:12:20.238Z,0.40
2023-03-10T11:14:53.353Z,0.55
2023-03-10T11:17:25.994Z,0.30
2023-03-10T11:19:58.230Z,0.30
2023-03-10T11:22:32.544Z,0.88
2023-03-10T11:25:02.371Z,0.52
2023-03-10T11:27:34.573Z,0.55
2023-03-10T11:30:05.525Z,0.38
2023-03-10T11:32:39.452Z,0.60
2023-03-10T11:35:13.770Z,0.50
2023-03-10T11:37:43.864Z,0.50
2023-03-10T11:40:19.647Z,0.60
2023-03-10T11:42:50.823Z,0.57
2023-03-10T11:45:24.807Z,0.60
2023-03-10T11:47:57.722Z,0.52
2023-03-10T11:50:30.102Z,0.70
2023-03-10T11:53:00.831Z,0.40
2023-03-10T11:55:28.781Z,0.60
2023-03-10T11:57:59.207Z,0.47
2023-03-10T12:00:29.562Z,0.60
2023-03-10T12:03:05.195Z,0.60
2023-03-10T12:05:37.173Z,0.30
2023-03-10T12:08:06.047Z,0.68
2023-03-10T12:10:35.703Z,0.80
2023-03-10T12:13:04.322Z,0.68
2023-03-10T12:15:36.921Z,0.70
2023-03-10T12:18:06.580Z,0.40
2023-03-10T12:20:34.735Z,0.70
2023-03-10T12:23:22.297Z,0.40
2023-03-10T12:25:50.124Z,0.52
2023-03-10T12:28:28.213Z,0.80
2023-03-10T12:30:57.399Z,0.40
2023-03-10T12:33:52.379Z,0.70
2023-03-10T12:36:27.476Z,0.60
2023-03-10T12:38:57.467Z,0.82
2023-03-10T12:41:44.073Z,0.50
2023-03-10T12:44:30.682Z,0.55
2023-03-10T12:47:00.989Z,0.30
2023-03-10T12:49:32.982Z,0.60
2023-03-10T12:52:10.510Z,0.40
2023-03-10T12:54:42.890Z,0.70
2023-03-10T12:57:12.876Z,0.60
2023-03-10T12:59:42.162Z,0.40
2023-03-10T13:02:21.744Z,0.65
2023-03-10T13:04:49.446Z,0.45
2023-03-10T13:07:18.810Z,0.50
2023-03-10T13:09:48.187Z,0.65
2023-03-10T13:12:18.181Z,0.52
2023-03-10T13:14:45.796Z,0.50
2023-03-10T13:17:22.246Z,0.50
2023-03-10T13:19:57.708Z,0.43
2023-03-10T13:22:26.745Z,0.60
2023-03-10T13:25:04.511Z,0.60
2023-03-10T13:27:33.284Z,0.60
2023-03-10T13:30:03.289Z,0.38
2023-03-10T13:32:31.738Z,0.40
2023-03-10T13:34:59.922Z,0.57
2023-03-10T13:37:28.885Z,0.70
2023-03-10T13:40:07.894Z,0.32
2023-03-10T13:42:43.894Z,0.20
2023-03-10T13:45:21.743Z,0.30
2023-03-10T13:47:49.359Z,0.25
2023-03-10T13:50:17.625Z,0.38
2023-03-10T13:52:54.312Z,0.22
2023-03-10T13:55:21.951Z,0.20
2023-03-10T13:57:49.995Z,0.20
2023-03-10T14:00:19.161Z,0.22
2023-03-10T14:02:47.725Z,0.30
2023-03-10T14:05:33.756Z,0.43
2023-03-10T14:08:02.683Z,0.30
2023-03-10T14:10:30.402Z,0.30
2023-03-10T14:12:57.975Z,0.40
2023-03-10T14:15:26.607Z,0.50
2023-03-10T14:18:14.214Z,0.30
2023-03-10T14:20:43.723Z,0.40
2023-03-10T14:23:26.393Z,0.30
2023-03-10T14:25:56.058Z,0.40
2023-03-10T14:28:25.526Z,0.80
2023-03-10T14:30:53.388Z,0.13
2023-03-10T14:33:20.998Z,0.38
2023-03-10T14:35:50.448Z,0.45
2023-03-10T14:38:18.391Z,1.02
2023-03-10T14:40:46.866Z,0.80
2023-03-10T14:43:15.633Z,0.50
2023-03-10T14:45:44.400Z,0.30
2023-03-10T14:48:13.709Z,0.50
2023-03-10T14:50:41.569Z,0.50
2023-03-10T14:53:12.116Z,0.45
2023-03-10T14:55:40.106Z,0.45
2023-03-10T14:58:07.851Z,0.40
2023-03-10T15:00:35.553Z,0.85
2023-03-10T15:03:05.334Z,0.65
2023-03-10T15:05:47.349Z,0.50
2023-03-10T15:08:17.076Z,0.85
2023-03-10T15:10:47.928Z,0.52
2023-03-10T15:13:15.648Z,0.70
2023-03-10T15:15:45.074Z,0.68
2023-03-10T15:18:13.828Z,0.50
2023-03-10T15:20:41.455Z,0.80
2023-03-10T15:23:09.066Z,0.52
2023-03-10T15:25:38.084Z,0.40
2023-03-10T15:28:05.682Z,0.60
2023-03-10T15:30:33.967Z,0.40
2023-03-10T15:33:01.550Z,0.60
2023-03-10T15:35:29.286Z,0.63
2023-03-10T15:37:56.996Z,0.70
2023-03-10T15:40:25.892Z,0.80
2023-03-10T15:42:57.288Z,0.50
2023-03-10T15:45:25.326Z,0.60
2023-03-10T15:47:52.918Z,0.70
2023-03-10T15:50:21.210Z,0.70
2023-03-10T15:52:49.451Z,0.80
2023-03-10T15:55:17.342Z,0.60
2023-03-10T15:57:45.324Z,0.95
2023-03-10T16:00:16.842Z,0.80
2023-03-10T16:02:44.623Z,0.80
2023-03-10T16:05:12.335Z,0.70
2023-03-10T16:07:39.951Z,0.70
2023-03-10T16:10:07.730Z,0.68
2023-03-10T16:12:35.350Z,0.65
2023-03-10T16:15:02.922Z,0.47
2023-03-10T16:17:31.899Z,0.60
2023-03-10T16:20:02.120Z,0.95
2023-03-10T16:22:29.858Z,0.65
2023-03-10T16:24:59.026Z,0.80
2023-03-10T16:27:26.588Z,0.80
2023-03-10T16:29:54.134Z,0.77
2023-03-10T16:32:21.730Z,0.80
2023-03-10T16:34:50.714Z,0.60
2023-03-10T16:37:18.300Z,0.30
2023-03-10T16:39:45.882Z,0.73
2023-03-10T16:42:13.440Z,0.75
2023-03-10T16:44:40.958Z,0.60
2023-03-10T16:47:08.570Z,0.40
2023-03-10T16:49:36.427Z,0.60
2023-03-10T16:52:10.565Z,0.50
2023-03-10T16:54:38.396Z,0.57
2023-03-10T16:57:07.030Z,0.73
2023-03-10T16:59:34.933Z,0.70
2023-03-10T17:02:03.414Z,0.40
2023-03-10T17:04:33.154Z,0.50
2023-03-10T17:07:00.713Z,0.63
2023-03-10T17:09:29.682Z,0.50
2023-03-10T17:11:57.264Z,0.60
2023-03-10T17:14:25.133Z,0.60
2023-03-10T17:16:54.956Z,0.50
2023-03-10T17:19:26.994Z,0.68
2023-03-10T17:21:54.575Z,0.40
2023-03-10T17:24:23.336Z,0.57
2023-03-10T17:26:52.503Z,0.40
2023-03-10T17:29:20.095Z,0.50
2023-03-10T17:31:50.284Z,0.68
2023-03-10T17:34:18.537Z,0.93
2023-03-10T17:36:46.698Z,0.68
2023-03-10T17:39:17.468Z,0.52
2023-03-10T17:41:45.068Z,0.73
2023-03-10T17:44:14.026Z,0.57
2023-03-10T17:46:41.813Z,0.60
2023-03-10T17:49:10.155Z,0.43
2023-03-10T17:51:39.229Z,0.70
2023-03-10T17:54:08.357Z,0.60
2023-03-10T17:56:35.990Z,0.60
2023-03-10T17:59:03.584Z,0.50
2023-03-10T18:01:33.602Z,0.60
2023-03-10T18:04:01.623Z,0.68
2023-03-10T18:06:30.320Z,0.73
2023-03-10T18:08:58.316Z,0.50
2023-03-10T18:11:26.578Z,0.70
2023-03-10T18:13:54.198Z,0.60
2023-03-10T18:16:23.057Z,0.68
2023-03-10T18:18:52.207Z,0.77
2023-03-10T18:21:20.561Z,0.57
2023-03-10T18:23:49.794Z,0.65
2023-03-10T18:26:18.230Z,0.65
2023-03-10T18:28:45.813Z,0.70
2023-03-10T18:31:17.455Z,0.43
2023-03-10T18:33:45.082Z,0.40
2023-03-10T18:36:14.806Z,0.55
2023-03-10T18:38:42.419Z,0.60
2023-03-10T18:41:10.091Z,0.60
2023-03-10T18:43:37.630Z,0.40
2023-03-10T18:46:05.425Z,0.45
2023-03-10T18:48:32.983Z,0.50
2023-03-10T18:51:00.736Z,0.50
2023-03-10T18:53:29.720Z,0.40
2023-03-10T18:55:59.298Z,0.60
2023-03-10T18:58:27.051Z,0.60
2023-03-10T19:00:54.704Z,0.30
2023-03-10T19:03:22.309Z,0.40
2023-03-10T19:05:53.205Z,0.52
2023-03-10T19:08:22.153Z,0.50
2023-03-10T19:10:56.801Z,0.47
2023-03-10T19:13:25.294Z,0.63
2023-03-10T19:15:52.905Z,0.40
2023-03-10T19:18:20.735Z,0.43
2023-03-10T19:20:48.344Z,0.47
2023-03-10T19:23:16.180Z,0.50
2023-03-10T19:25:43.861Z,0.25
2023-03-10T19:28:12.795Z,0.60
2023-03-10T19:30:42.641Z,0.50
2023-03-10T19:33:11.063Z,0.22
2023-03-10T19:35:39.058Z,0.50
2023-03-10T19:38:06.662Z,0.30
2023-03-10T19:40:34.252Z,0.40
2023-03-10T19:43:01.855Z,0.20
2023-03-10T19:45:30.793Z,0.40
2023-03-10T19:47:58.947Z,0.30
2023-03-10T19:50:26.579Z,0.60
2023-03-10T19:52:54.183Z,0.57
2023-03-10T19:55:23.370Z,0.50
2023-03-10T19:57:51.885Z,0.50
2023-03-10T20:00:24.680Z,0.22
2023-03-10T20:02:54.230Z,0.40
2023-03-10T20:05:22.368Z,0.52
2023-03-10T20:07:49.939Z,0.47
2023-03-10T20:10:18.558Z,0.10
2023-03-10T20:12:47.019Z,0.50
2023-03-10T20:15:14.667Z,0.30
2023-03-10T20:17:42.254Z,0.43
2023-03-10T20:20:12.377Z,0.80
2023-03-10T20:22:40.556Z,0.40
2023-03-10T20:25:08.786Z,0.30
2023-03-10T20:27:36.436Z,0.40
2023-03-10T20:30:05.958Z,0.55
2023-03-10T20:32:34.363Z,0.35
2023-03-10T20:35:02.927Z,0.52
2023-03-10T20:37:33.704Z,0.50
2023-03-10T20:40:01.357Z,0.40
2023-03-10T20:42:28.988Z,0.30
2023-03-10T20:44:56.566Z,0.30
2023-03-10T20:47:24.119Z,0.63
2023-03-10T20:49:51.692Z,0.40
2023-03-10T20:52:19.254Z,0.40
2023-03-10T20:54:48.355Z,0.85
2023-03-10T20:57:16.382Z,0.57
2023-03-10T20:59:43.949Z,0.30
2023-03-10T21:02:14.819Z,0.65
2023-03-10T21:04:42.469Z,0.47
2023-03-10T21:07:10.191Z,0.40
2023-03-10T21:09:37.773Z,0.35
2023-03-10T21:12:06.957Z,0.38
2023-03-10T21:14:34.632Z,0.40
2023-03-10T21:17:03.044Z,0.40
2023-03-10T21:19:30.842Z,0.75
2023-03-10T21:21:58.455Z,0.60
2023-03-10T21:24:26.048Z,0.30
2023-03-10T21:26:53.623Z,0.30
2023-03-10T21:29:22.682Z,0.60
2023-03-10T21:31:50.294Z,0.40
2023-03-10T21:34:17.881Z,0.40
2023-03-10T21:36:45.451Z,0.65
2023-03-10T21:39:13.042Z,0.30
2023-03-10T21:41:40.632Z,0.80
2023-03-10T21:44:08.218Z,0.30
2023-03-10T21:46:37.275Z,0.65
2023-03-10T21:49:05.044Z,0.63
2023-03-10T21:51:34.828Z,0.50
2023-03-10T21:54:03.008Z,1.02
2023-03-10T21:56:31.249Z,0.38
2023-03-10T21:58:58.976Z,0.70
2023-03-10T22:01:27.416Z,0.93
2023-03-10T22:03:56.430Z,0.68
2023-03-10T22:06:24.043Z,1.67
2023-03-10T22:08:51.630Z,0.65
2023-03-10T22:11:19.226Z,0.70
2023-03-10T22:13:46.865Z,0.70
2023-03-10T22:16:16.067Z,0.68
2023-03-10T22:18:43.675Z,0.88
2023-03-10T22:21:12.817Z,0.88
2023-03-10T22:23:40.411Z,0.70
2023-03-10T22:26:08.855Z,0.55
2023-03-10T22:28:36.459Z,0.63
2023-03-10T22:31:05.986Z,0.75
2023-03-10T22:33:34.092Z,0.57
2023-03-10T22:36:03.199Z,0.77
2023-03-10T22:38:32.428Z,0.68
2023-03-10T22:41:00.104Z,0.60
2023-03-10T22:43:27.969Z,0.40
2023-03-10T22:45:56.512Z,0.75
2023-03-10T22:48:24.114Z,0.70
2023-03-10T22:50:51.706Z,0.57
2023-03-10T22:53:20.758Z,0.77
2023-03-10T22:55:50.246Z,0.80
2023-03-10T22:58:17.882Z,0.70
2023-03-10T23:00:46.396Z,0.65
2023-03-10T23:03:14.152Z,0.57
2023-03-10T23:05:42.029Z,1.08
2023-03-10T23:08:10.153Z,0.80
2023-03-10T23:10:38.273Z,0.65
2023-03-10T23:13:08.777Z,0.65
2023-03-10T23:15:37.817Z,0.60
2023-03-10T23:18:06.001Z,0.93
2023-03-10T23:20:34.513Z,0.40
2023-03-10T23:23:03.675Z,1.00
2023-03-10T23:25:32.807Z,0.68
2023-03-10T23:28:00.444Z,0.68
2023-03-10T23:30:29.750Z,0.70
2023-03-10T23:32:57.442Z,0.73
2023-03-10T23:35:26.228Z,0.75
2023-03-10T23:37:53.971Z,0.70
2023-03-10T23:40:22.172Z,0.40
2023-03-10T23:42:49.772Z,0.50
2023-03-10T23:45:19.435Z,0.38
2023-03-10T23:47:49.528Z,0.57
2023-03-10T23:50:18.395Z,0.47
2023-03-10T23:52:46.103Z,0.82
2023-03-10T23:55:14.549Z,0.50
2023-03-10T23:57:42.232Z,0.52
