createdAt,value
2023-01-09T00:02:05.762Z,58.55
2023-01-09T00:07:09.327Z,59.66
2023-01-09T00:12:14.991Z,58.16
2023-01-09T00:17:19.757Z,57.82
2023-01-09T00:22:25.495Z,58.39
2023-01-09T00:27:31.554Z,58.63
2023-01-09T00:32:36.336Z,57.59
2023-01-09T00:37:41.932Z,69.13
2023-01-09T00:42:48.971Z,56.49
2023-01-09T00:47:59.723Z,58.86
2023-01-09T00:53:08.990Z,55.99
2023-01-09T00:58:12.738Z,57.76
2023-01-09T01:03:19.689Z,56.19
2023-01-09T01:08:28.839Z,57.44
2023-01-09T01:13:34.354Z,54.31
2023-01-09T01:18:43.854Z,50.73
2023-01-09T01:23:52.165Z,51.51
2023-01-09T01:28:59.363Z,51.85
2023-01-09T01:34:06.257Z,53.15
2023-01-09T01:39:13.023Z,56.02
2023-01-09T01:44:35.258Z,54.25
2023-01-09T01:49:40.032Z,53.15
2023-01-09T01:54:44.666Z,53.14
2023-01-09T01:59:55.582Z,53.41
2023-01-09T02:05:02.831Z,51.58
2023-01-09T02:10:06.874Z,45.49
2023-01-09T02:15:12.933Z,45.45
2023-01-09T02:20:31.292Z,44.53
2023-01-09T02:25:49.316Z,45.56
2023-01-09T02:31:02.328Z,44.34
2023-01-09T02:36:23.781Z,46.99
2023-01-09T02:41:37.593Z,45.68
2023-01-09T02:46:42.383Z,43.12
2023-01-09T02:51:52.203Z,43.52
2023-01-09T02:57:13.907Z,43.32
2023-01-09T03:02:41.535Z,48.01
2023-01-09T03:07:49.518Z,47.36
2023-01-09T03:13:01.134Z,51.05
2023-01-09T03:18:11.494Z,49.34
2023-01-09T03:23:14.904Z,53.62
2023-01-09T03:28:26.384Z,47.25
2023-01-09T03:33:33.100Z,44.59
2023-01-09T03:38:36.711Z,52.02
2023-01-09T03:43:40.148Z,40.77
2023-01-09T03:48:44.984Z,41.21
2023-01-09T03:53:48.372Z,41.45
2023-01-09T03:58:53.384Z,43.37
2023-01-09T04:03:58.296Z,42.52
2023-01-09T04:09:03.996Z,42.62
2023-01-09T04:14:07.480Z,42.18
2023-01-09T04:19:12.410Z,40.68
2023-01-09T04:24:15.890Z,42.08
2023-01-09T04:29:19.431Z,42.28
2023-01-09T04:34:25.719Z,40.99
2023-01-09T04:39:29.177Z,40.38
2023-01-09T04:44:32.653Z,39.99
2023-01-09T04:49:37.668Z,38.99
2023-01-09T04:54:41.120Z,55.77
2023-01-09T04:59:46.783Z,40.93
2023-01-09T05:04:51.653Z,40.46
2023-01-09T05:09:55.159Z,39.64
2023-01-09T05:14:58.927Z,39.56
2023-01-09T05:20:03.697Z,37.36
2023-01-09T05:25:07.575Z,37.76
2023-01-09T05:30:14.709Z,36.64
2023-01-09T05:35:21.331Z,38.25
2023-01-09T05:40:29.103Z,43.74
2023-01-09T05:45:40.663Z,42.89
2023-01-09T05:50:45.531Z,43.26
2023-01-09T05:55:49.002Z,45.80
2023-01-09T06:00:55.476Z,42.91
2023-01-09T06:06:00.363Z,44.26
2023-01-09T06:11:03.895Z,43.21
2023-01-09T06:16:10.085Z,42.09
2023-01-09T06:21:17.190Z,42.29
2023-01-09T06:26:23.750Z,42.54
2023-01-09T06:31:27.574Z,58.43
2023-01-09T06:36:32.625Z,45.49
2023-01-09T06:41:37.253Z,43.34
2023-01-09T06:46:42.170Z,56.89
2023-01-09T06:51:47.068Z,43.60
2023-01-09T06:56:53.114Z,46.66
2023-01-09T07:01:57.108Z,43.95
2023-01-09T07:07:05.168Z,38.94
2023-01-09T07:12:08.815Z,36.95
2023-01-09T07:17:13.404Z,37.74
2023-01-09T07:22:18.412Z,36.40
2023-01-09T07:27:24.552Z,40.53
2023-01-09T07:32:28.235Z,42.93
2023-01-09T07:37:33.222Z,45.27
2023-01-09T07:42:36.716Z,38.63
2023-01-09T07:47:40.775Z,36.83
2023-01-09T07:52:48.839Z,40.13
2023-01-09T07:57:53.160Z,40.73
2023-01-09T08:02:56.833Z,39.20
2023-01-09T08:08:02.070Z,37.16
2023-01-09T08:13:05.735Z,37.39
2023-01-09T08:18:09.455Z,38.34
2023-01-09T08:23:16.918Z,37.81
2023-01-09T08:28:20.399Z,37.48
2023-01-09T08:33:24.252Z,36.35
2023-01-09T08:38:29.156Z,37.91
2023-01-09T08:43:52.163Z,35.64
2023-01-09T08:48:57.952Z,41.80
2023-01-09T08:54:02.794Z,41.70
2023-01-09T08:59:08.580Z,36.15
2023-01-09T09:04:12.160Z,39.10
2023-01-09T09:09:19.474Z,38.84
2023-01-09T09:14:40.002Z,38.99
2023-01-09T09:19:43.791Z,39.37
2023-01-09T09:24:48.971Z,39.16
2023-01-09T09:29:52.480Z,41.86
2023-01-09T09:34:56.027Z,38.98
2023-01-09T09:40:09.758Z,40.51
2023-01-09T09:45:38.410Z,39.78
2023-01-09T09:50:59.732Z,39.56
2023-01-09T09:56:06.131Z,39.83
2023-01-09T10:01:16.510Z,39.42
2023-01-09T10:06:28.674Z,37.86
2023-01-09T10:11:39.547Z,50.36
2023-01-09T10:16:54.270Z,46.85
2023-01-09T10:22:08.394Z,39.83
2023-01-09T10:27:18.526Z,38.62
2023-01-09T10:32:35.935Z,38.06
2023-01-09T10:37:43.533Z,39.91
2023-01-09T10:42:52.732Z,37.97
2023-01-09T10:48:14.977Z,36.73
2023-01-09T10:53:22.797Z,37.07
2023-01-09T10:58:28.892Z,35.90
2023-01-09T11:03:32.400Z,38.66
2023-01-09T11:08:40.221Z,38.04
2023-01-09T11:13:48.642Z,39.40
2023-01-09T11:18:56.292Z,39.26
2023-01-09T11:24:23.936Z,39.64
2023-01-09T11:29:31.332Z,50.24
2023-01-09T11:34:39.142Z,41.65
2023-01-09T11:39:48.169Z,38.97
2023-01-09T11:45:01.611Z,37.27
2023-01-09T11:50:18.765Z,39.50
2023-01-09T11:55:29.356Z,41.63
2023-01-09T12:00:44.694Z,40.35
2023-01-09T12:05:54.420Z,41.41
2023-01-09T12:11:24.362Z,39.50
2023-01-09T12:16:34.700Z,39.24
2023-01-09T12:21:45.819Z,48.56
2023-01-09T12:27:00.701Z,42.74
2023-01-09T12:32:16.664Z,39.39
2023-01-09T12:37:49.515Z,39.56
2023-01-09T12:43:01.628Z,39.80
2023-01-09T12:48:14.630Z,49.23
2023-01-09T12:53:27.062Z,40.08
2023-01-09T12:58:34.661Z,42.30
2023-01-09T13:03:50.141Z,40.42
2023-01-09T13:08:58.311Z,34.23
2023-01-09T13:14:06.627Z,32.99
2023-01-09T13:19:18.020Z,35.38
2023-01-09T13:24:25.490Z,33.27
2023-01-09T13:29:32.565Z,32.66
2023-01-09T13:34:40.749Z,32.31
2023-01-09T13:39:44.191Z,32.42
2023-01-09T13:44:49.551Z,31.80
2023-01-09T13:50:07.152Z,32.92
2023-01-09T13:55:28.852Z,31.51
2023-01-09T14:00:51.101Z,32.73
2023-01-09T14:06:13.054Z,39.82
2023-01-09T14:11:27.486Z,31.74
2023-01-09T14:16:32.331Z,31.00
2023-01-09T14:21:46.665Z,31.03
2023-01-09T14:26:56.444Z,30.32
2023-01-09T14:32:18.195Z,32.61
2023-01-09T14:37:28.449Z,37.83
2023-01-09T14:42:33.497Z,47.89
2023-01-09T14:47:40.934Z,33.91
2023-01-09T14:52:49.888Z,32.10
2023-01-09T14:57:57.060Z,32.07
2023-01-09T15:03:04.261Z,32.08
2023-01-09T15:08:09.310Z,32.12
2023-01-09T15:13:17.906Z,32.38
2023-01-09T15:18:32.168Z,39.04
2023-01-09T15:23:39.623Z,39.47
2023-01-09T15:28:47.919Z,38.02
2023-01-09T15:33:54.029Z,39.39
2023-01-09T15:38:59.633Z,47.89
2023-01-09T15:44:04.730Z,39.71
2023-01-09T15:49:12.439Z,41.40
2023-01-09T15:54:18.684Z,39.50
2023-01-09T15:59:27.188Z,41.49
2023-01-09T16:04:30.743Z,39.25
2023-01-09T16:09:37.874Z,50.04
2023-01-09T16:14:46.561Z,56.98
2023-01-09T16:19:56.072Z,47.44
2023-01-09T16:25:03.070Z,43.76
2023-01-09T16:30:21.119Z,48.65
2023-01-09T16:35:27.528Z,49.56
2023-01-09T16:40:36.130Z,45.74
2023-01-09T16:45:41.889Z,41.15
2023-01-09T16:50:48.207Z,43.42
2023-01-09T16:55:59.538Z,42.79
2023-01-09T17:01:06.893Z,55.11
2023-01-09T17:06:16.990Z,50.80
2023-01-09T17:11:31.472Z,48.50
2023-01-09T17:16:39.087Z,47.53
2023-01-09T17:21:46.467Z,49.43
2023-01-09T17:27:09.535Z,71.71
2023-01-09T17:32:19.413Z,46.34
2023-01-09T17:37:24.571Z,46.78
2023-01-09T17:42:34.606Z,52.43
2023-01-09T17:47:40.562Z,46.26
2023-01-09T17:52:44.173Z,46.08
2023-01-09T17:57:53.727Z,45.42
2023-01-09T18:03:00.043Z,56.53
2023-01-09T18:08:15.451Z,53.29
2023-01-09T18:13:21.645Z,66.62
2023-01-09T18:18:28.426Z,52.87
2023-01-09T18:23:40.812Z,66.75
2023-01-09T18:28:56.292Z,60.61
2023-01-09T18:34:02.525Z,55.37
2023-01-09T18:39:08.197Z,61.59
2023-01-09T18:44:22.166Z,58.58
2023-01-09T18:49:28.105Z,50.47
2023-01-09T18:54:38.173Z,52.31
2023-01-09T18:59:50.428Z,83.62
2023-01-09T19:04:56.252Z,58.72
2023-01-09T19:10:01.974Z,52.09
2023-01-09T19:15:11.001Z,50.93
2023-01-09T19:20:14.881Z,63.12
2023-01-09T19:25:22.560Z,46.31
2023-01-09T19:30:27.687Z,60.19
2023-01-09T19:35:33.421Z,46.56
2023-01-09T19:40:37.091Z,44.88
2023-01-09T19:45:43.435Z,44.72
2023-01-09T19:50:56.466Z,61.89
2023-01-09T19:56:23.347Z,83.94
2023-01-09T20:02:11.379Z,61.63
2023-01-09T20:13:04.614Z,50.13
2023-01-09T20:18:11.675Z,33.34
2023-01-09T20:23:16.864Z,32.86
2023-01-09T20:28:20.850Z,32.19
2023-01-09T20:33:28.436Z,34.37
2023-01-09T20:38:31.970Z,32.18
2023-01-09T20:43:36.097Z,35.29
2023-01-09T20:48:43.474Z,34.63
2023-01-09T20:53:47.639Z,37.03
2023-01-09T20:58:51.166Z,36.03
2023-01-09T21:03:57.530Z,37.75
2023-01-09T21:09:01.019Z,36.95
2023-01-09T21:14:04.760Z,36.09
2023-01-09T21:19:10.092Z,37.13
2023-01-09T21:24:13.527Z,40.20
2023-01-09T21:29:17.092Z,38.80
2023-01-09T21:34:24.579Z,41.38
2023-01-09T21:39:30.437Z,38.88
2023-01-09T21:44:54.131Z,39.41
2023-01-09T21:49:59.030Z,39.63
2023-01-09T21:55:02.521Z,42.50
2023-01-09T22:00:08.937Z,42.18
2023-01-09T22:05:16.668Z,43.82
2023-01-09T22:10:23.282Z,57.54
2023-01-09T22:15:26.753Z,53.49
2023-01-09T22:20:33.733Z,53.81
2023-01-09T22:25:38.554Z,53.57
2023-01-09T22:30:42.572Z,52.59
2023-01-09T22:35:47.378Z,52.53
2023-01-09T22:40:51.574Z,52.64
2023-01-09T22:45:59.776Z,51.16
2023-01-09T22:51:08.288Z,50.49
2023-01-09T22:56:17.941Z,52.87
2023-01-09T23:01:24.043Z,52.46
2023-01-09T23:06:28.838Z,52.95
2023-01-09T23:11:50.381Z,50.35
2023-01-09T23:16:56.057Z,47.56
2023-01-09T23:22:01.739Z,46.38
2023-01-09T23:27:05.478Z,49.52
2023-01-09T23:32:12.160Z,51.16
2023-01-09T23:37:17.139Z,54.35
2023-01-09T23:42:38.329Z,50.80
2023-01-09T23:47:41.897Z,50.54
2023-01-09T23:52:49.108Z,53.87
2023-01-09T23:57:54.648Z,48.43
