createdAt,value
2023-03-16T00:02:24.495Z,100.00
2023-03-16T00:04:51.800Z,100.00
2023-03-16T00:07:18.672Z,100.00
2023-03-16T00:09:45.989Z,100.00
2023-03-16T00:12:17.009Z,100.00
2023-03-16T00:14:45.076Z,100.00
2023-03-16T00:17:19.433Z,100.00
2023-03-16T00:19:46.968Z,100.00
2023-03-16T00:22:15.012Z,100.00
2023-03-16T00:24:44.739Z,100.00
2023-03-16T00:27:14.819Z,100.00
2023-03-16T00:29:47.258Z,100.00
2023-03-16T00:32:16.379Z,100.00
2023-03-16T00:34:44.409Z,100.00
2023-03-16T00:37:14.149Z,100.00
2023-03-16T00:39:45.958Z,100.00
2023-03-16T00:42:14.467Z,100.00
2023-03-16T00:44:44.830Z,100.00
2023-03-16T00:47:15.243Z,100.00
2023-03-16T00:49:45.741Z,100.00
2023-03-16T00:52:16.170Z,100.00
2023-03-16T00:54:44.118Z,100.00
2023-03-16T00:57:12.604Z,100.00
2023-03-16T00:59:39.963Z,100.00
2023-03-16T01:02:07.524Z,100.00
2023-03-16T01:04:36.507Z,100.00
2023-03-16T01:07:04.499Z,100.00
2023-03-16T01:09:37.173Z,100.00
2023-03-16T01:12:08.433Z,100.00
2023-03-16T01:14:35.635Z,100.00
2023-03-16T01:17:04.552Z,100.00
2023-03-16T01:19:35.721Z,100.00
2023-03-16T01:22:04.470Z,100.00
2023-03-16T01:24:34.100Z,100.00
2023-03-16T01:27:01.367Z,100.00
2023-03-16T01:29:28.672Z,100.00
2023-03-16T01:31:57.628Z,100.00
2023-03-16T01:34:24.768Z,100.00
2023-03-16T01:36:52.061Z,100.00
2023-03-16T01:39:29.839Z,100.00
2023-03-16T01:41:57.003Z,100.00
2023-03-16T01:44:35.260Z,100.00
2023-03-16T01:47:06.071Z,100.00
2023-03-16T01:49:36.467Z,100.00
2023-03-16T01:52:09.364Z,100.00
2023-03-16T01:54:40.823Z,100.00
2023-03-16T01:57:15.843Z,100.00
2023-03-16T02:00:09.166Z,100.00
2023-03-16T02:02:43.707Z,100.00
2023-03-16T02:05:20.922Z,100.00
2023-03-16T02:07:49.400Z,100.00
2023-03-16T02:10:18.223Z,100.00
2023-03-16T02:12:45.782Z,100.00
2023-03-16T02:15:14.323Z,100.00
2023-03-16T02:17:43.013Z,100.00
2023-03-16T02:20:30.861Z,100.00
2023-03-16T02:22:58.148Z,100.00
2023-03-16T02:25:52.098Z,100.00
2023-03-16T02:28:18.936Z,100.00
2023-03-16T02:30:47.287Z,100.00
2023-03-16T02:33:16.014Z,100.00
2023-03-16T02:35:44.519Z,100.00
2023-03-16T02:38:13.827Z,100.00
2023-03-16T02:40:58.199Z,100.00
2023-03-16T02:43:28.719Z,100.00
2023-03-16T02:46:05.488Z,100.00
2023-03-16T02:48:42.902Z,100.00
2023-03-16T02:51:11.445Z,100.00
2023-03-16T02:53:38.865Z,100.00
2023-03-16T02:56:09.390Z,100.00
2023-03-16T02:58:37.375Z,100.00
2023-03-16T03:01:09.724Z,100.00
2023-03-16T03:03:39.315Z,100.00
2023-03-16T03:06:06.873Z,100.00
2023-03-16T03:08:36.368Z,100.00
2023-03-16T03:11:06.639Z,100.00
2023-03-16T03:13:33.570Z,100.00
2023-03-16T03:16:01.854Z,100.00
2023-03-16T03:18:29.014Z,100.00
2023-03-16T03:20:56.110Z,100.00
2023-03-16T03:23:26.035Z,100.00
2023-03-16T03:25:57.301Z,100.00
2023-03-16T03:28:24.265Z,100.00
2023-03-16T03:30:51.788Z,100.00
2023-03-16T03:33:22.441Z,100.00
2023-03-16T03:35:58.110Z,100.00
2023-03-16T03:38:26.798Z,100.00
2023-03-16T03:40:59.601Z,100.00
2023-03-16T03:43:29.924Z,100.00
2023-03-16T03:45:58.335Z,100.00
2023-03-16T03:48:25.447Z,100.00
2023-03-16T03:50:52.845Z,100.00
2023-03-16T03:53:42.691Z,100.00
2023-03-16T03:56:19.502Z,100.00
2023-03-16T03:58:46.442Z,100.00
2023-03-16T04:01:20.064Z,100.00
2023-03-16T04:03:47.205Z,100.00
2023-03-16T04:06:15.880Z,100.00
2023-03-16T04:08:43.041Z,100.00
2023-03-16T04:11:14.485Z,100.00
2023-03-16T04:13:41.349Z,100.00
2023-03-16T04:16:09.528Z,100.00
2023-03-16T04:18:42.182Z,100.00
2023-03-16T04:21:16.859Z,100.00
2023-03-16T04:23:46.596Z,100.00
2023-03-16T04:26:14.263Z,100.00
2023-03-16T04:28:44.020Z,100.00
2023-03-16T04:31:14.681Z,100.00
2023-03-16T04:33:44.805Z,100.00
2023-03-16T04:36:12.530Z,100.00
2023-03-16T04:38:43.167Z,100.00
2023-03-16T04:41:11.644Z,100.00
2023-03-16T04:43:48.145Z,100.00
2023-03-16T04:46:20.447Z,100.00
2023-03-16T04:48:47.391Z,100.00
2023-03-16T04:51:15.563Z,100.00
2023-03-16T04:53:51.554Z,100.00
2023-03-16T04:56:30.471Z,100.00
2023-03-16T04:59:02.369Z,100.00
2023-03-16T05:01:38.386Z,100.00
2023-03-16T05:04:06.821Z,100.00
2023-03-16T05:06:37.061Z,100.00
2023-03-16T05:09:12.465Z,100.00
2023-03-16T05:11:40.719Z,100.00
2023-03-16T05:14:10.345Z,100.00
2023-03-16T05:16:52.301Z,100.00
2023-03-16T05:19:20.677Z,100.00
2023-03-16T05:21:48.429Z,100.00
2023-03-16T05:24:16.187Z,100.00
2023-03-16T05:26:43.549Z,100.00
2023-03-16T05:29:13.198Z,100.00
2023-03-16T05:31:40.516Z,100.00
2023-03-16T05:34:14.384Z,100.00
2023-03-16T05:36:41.745Z,100.00
2023-03-16T05:39:13.455Z,100.00
2023-03-16T05:41:45.443Z,100.00
2023-03-16T05:44:25.381Z,100.00
2023-03-16T05:47:05.009Z,100.00
2023-03-16T05:49:34.290Z,100.00
2023-03-16T05:52:05.786Z,100.00
2023-03-16T05:54:34.999Z,100.00
2023-03-16T05:57:02.932Z,100.00
2023-03-16T05:59:29.840Z,100.00
2023-03-16T06:01:58.357Z,100.00
2023-03-16T06:04:27.076Z,100.00
2023-03-16T06:06:54.723Z,100.00
2023-03-16T06:09:25.462Z,100.00
2023-03-16T06:11:53.414Z,100.00
2023-03-16T06:14:21.243Z,100.00
2023-03-16T06:16:51.927Z,100.00
2023-03-16T06:19:20.298Z,100.00
2023-03-16T06:21:52.051Z,100.00
2023-03-16T06:24:19.054Z,88.69
2023-03-16T06:26:46.332Z,81.85
2023-03-16T06:29:16.928Z,80.39
2023-03-16T06:31:45.508Z,81.68
2023-03-16T06:34:12.494Z,82.11
2023-03-16T06:36:41.156Z,90.05
2023-03-16T06:39:12.242Z,87.82
2023-03-16T06:41:48.437Z,81.99
2023-03-16T06:44:17.069Z,86.76
2023-03-16T06:46:54.405Z,83.46
2023-03-16T06:49:21.397Z,86.67
2023-03-16T06:51:49.422Z,87.52
2023-03-16T06:54:16.385Z,77.56
2023-03-16T06:56:45.908Z,65.41
2023-03-16T06:59:13.577Z,57.04
2023-03-16T07:01:44.487Z,53.83
2023-03-16T07:04:12.842Z,51.22
2023-03-16T07:06:41.615Z,48.92
2023-03-16T07:09:09.308Z,47.83
2023-03-16T07:11:36.602Z,45.80
2023-03-16T07:14:03.690Z,45.93
2023-03-16T07:16:32.722Z,46.78
2023-03-16T07:19:02.726Z,45.25
2023-03-16T07:21:29.972Z,44.76
2023-03-16T07:23:57.201Z,45.34
2023-03-16T07:26:29.471Z,44.65
2023-03-16T07:29:01.845Z,43.18
2023-03-16T07:31:30.128Z,41.31
2023-03-16T07:34:00.016Z,40.04
2023-03-16T07:36:36.008Z,40.80
2023-03-16T07:39:04.719Z,40.07
2023-03-16T07:41:32.779Z,39.68
2023-03-16T07:44:14.530Z,39.66
2023-03-16T07:46:41.901Z,40.15
2023-03-16T07:49:10.495Z,38.15
2023-03-16T07:51:39.017Z,37.79
2023-03-16T07:54:08.054Z,36.95
2023-03-16T07:56:48.297Z,36.18
2023-03-16T07:59:26.482Z,35.90
2023-03-16T08:01:53.681Z,35.92
2023-03-16T08:04:20.818Z,35.81
2023-03-16T08:06:48.504Z,36.02
2023-03-16T08:09:15.460Z,36.30
2023-03-16T08:11:43.812Z,36.85
2023-03-16T08:14:11.140Z,36.64
2023-03-16T08:17:13.417Z,37.54
2023-03-16T08:19:40.711Z,37.55
2023-03-16T08:22:10.734Z,37.50
2023-03-16T08:24:43.671Z,38.55
2023-03-16T08:27:16.192Z,39.67
2023-03-16T08:29:51.556Z,41.15
2023-03-16T08:32:19.464Z,42.40
2023-03-16T08:34:48.537Z,42.24
2023-03-16T08:37:18.717Z,44.44
2023-03-16T08:39:46.697Z,45.54
2023-03-16T08:42:17.430Z,45.32
2023-03-16T08:44:48.851Z,45.20
2023-03-16T08:47:17.041Z,46.31
2023-03-16T08:49:45.123Z,46.60
2023-03-16T08:52:15.951Z,45.45
2023-03-16T08:54:59.858Z,45.75
2023-03-16T08:57:29.564Z,45.33
2023-03-16T08:59:59.076Z,45.03
2023-03-16T09:02:26.742Z,43.33
2023-03-16T09:04:53.888Z,43.40
2023-03-16T09:07:21.079Z,38.63
2023-03-16T09:09:48.012Z,41.15
2023-03-16T09:12:15.368Z,40.82
2023-03-16T09:14:46.069Z,42.54
2023-03-16T09:17:15.541Z,44.06
2023-03-16T09:19:52.036Z,43.25
2023-03-16T09:22:20.870Z,43.75
2023-03-16T09:24:48.679Z,45.21
2023-03-16T09:27:16.260Z,45.19
2023-03-16T09:29:43.642Z,43.63
2023-03-16T09:32:11.229Z,44.61
2023-03-16T09:34:39.324Z,45.02
2023-03-16T09:37:06.568Z,46.66
2023-03-16T09:39:33.511Z,44.79
2023-03-16T09:42:08.650Z,46.00
2023-03-16T09:44:42.625Z,44.85
2023-03-16T09:47:12.004Z,44.69
2023-03-16T09:49:45.514Z,43.82
2023-03-16T09:52:36.311Z,44.79
2023-03-16T09:55:12.322Z,43.37
2023-03-16T09:57:41.900Z,41.59
2023-03-16T10:00:21.346Z,43.14
2023-03-16T10:03:09.965Z,41.17
2023-03-16T10:05:38.713Z,42.37
2023-03-16T10:08:18.662Z,42.28
2023-03-16T10:10:47.048Z,42.19
2023-03-16T10:13:29.950Z,42.15
2023-03-16T10:15:57.771Z,41.79
2023-03-16T10:18:28.683Z,43.26
2023-03-16T10:20:58.577Z,43.64
2023-03-16T10:23:26.267Z,42.38
2023-03-16T10:25:54.528Z,43.01
2023-03-16T10:28:21.805Z,44.24
2023-03-16T10:30:50.350Z,41.82
2023-03-16T10:33:26.713Z,42.86
2023-03-16T10:35:54.153Z,41.48
2023-03-16T10:38:30.951Z,41.42
2023-03-16T10:40:57.952Z,42.35
2023-03-16T10:43:25.706Z,41.81
2023-03-16T10:45:58.854Z,41.92
2023-03-16T10:48:28.626Z,40.38
2023-03-16T10:50:57.570Z,41.48
2023-03-16T10:53:32.875Z,41.67
2023-03-16T10:56:02.290Z,40.64
2023-03-16T10:58:30.896Z,40.50
2023-03-16T11:00:58.255Z,38.94
2023-03-16T11:03:38.944Z,41.34
2023-03-16T11:06:07.698Z,40.24
2023-03-16T11:08:37.453Z,40.56
2023-03-16T11:11:09.391Z,40.49
2023-03-16T11:13:38.727Z,40.26
2023-03-16T11:16:24.126Z,40.69
2023-03-16T11:18:58.969Z,40.17
2023-03-16T11:21:38.816Z,38.09
2023-03-16T11:24:11.062Z,36.64
2023-03-16T11:26:40.823Z,36.49
2023-03-16T11:29:14.102Z,37.25
2023-03-16T11:31:49.344Z,38.87
2023-03-16T11:34:18.091Z,40.35
2023-03-16T11:36:51.389Z,39.26
2023-03-16T11:39:21.450Z,38.94
2023-03-16T11:41:51.834Z,38.24
2023-03-16T11:44:27.689Z,38.68
2023-03-16T11:47:07.892Z,39.44
2023-03-16T11:49:35.249Z,39.93
2023-03-16T11:52:25.282Z,40.92
2023-03-16T11:54:55.550Z,39.01
2023-03-16T11:57:41.633Z,39.05
2023-03-16T12:00:09.486Z,38.75
2023-03-16T12:02:45.284Z,38.52
2023-03-16T12:05:16.900Z,39.38
2023-03-16T12:07:51.756Z,39.65
2023-03-16T12:10:28.118Z,39.62
2023-03-16T12:12:58.339Z,39.50
2023-03-16T12:15:48.350Z,39.19
2023-03-16T12:18:15.416Z,39.58
2023-03-16T12:20:52.037Z,38.48
2023-03-16T12:23:27.955Z,39.56
2023-03-16T12:25:59.929Z,39.21
2023-03-16T12:28:27.985Z,38.90
2023-03-16T12:30:55.360Z,38.43
2023-03-16T12:33:34.424Z,38.83
2023-03-16T12:36:17.027Z,37.01
2023-03-16T12:38:44.037Z,37.82
2023-03-16T12:41:38.113Z,37.98
2023-03-16T12:44:23.854Z,38.11
2023-03-16T12:47:00.672Z,38.96
2023-03-16T12:49:32.159Z,38.90
2023-03-16T12:52:01.605Z,37.92
2023-03-16T12:54:29.143Z,40.02
2023-03-16T12:57:09.769Z,38.30
2023-03-16T12:59:42.941Z,38.16
2023-03-16T13:02:14.156Z,37.41
2023-03-16T13:04:42.905Z,37.90
2023-03-16T13:07:19.420Z,39.39
2023-03-16T13:09:49.496Z,38.92
2023-03-16T13:12:29.206Z,38.22
2023-03-16T13:14:57.077Z,36.82
2023-03-16T13:17:28.895Z,37.26
2023-03-16T13:19:59.044Z,37.87
2023-03-16T13:22:28.092Z,38.26
2023-03-16T13:24:57.667Z,37.75
2023-03-16T13:27:30.222Z,37.88
2023-03-16T13:29:59.053Z,38.21
2023-03-16T13:32:30.269Z,37.30
2023-03-16T13:34:58.953Z,36.97
2023-03-16T13:37:28.497Z,37.39
2023-03-16T13:40:05.299Z,36.43
2023-03-16T13:42:33.794Z,37.17
2023-03-16T13:45:11.216Z,37.31
2023-03-16T13:47:42.643Z,36.99
2023-03-16T13:50:16.751Z,36.73
2023-03-16T13:52:50.590Z,36.17
2023-03-16T13:55:19.553Z,36.49
2023-03-16T13:57:48.491Z,35.22
2023-03-16T14:00:20.508Z,35.71
2023-03-16T14:02:51.994Z,36.32
2023-03-16T14:05:24.513Z,36.00
2023-03-16T14:07:52.678Z,37.80
2023-03-16T14:10:21.004Z,36.44
2023-03-16T14:12:55.694Z,36.18
2023-03-16T14:15:26.057Z,35.94
2023-03-16T14:17:53.981Z,36.28
2023-03-16T14:20:22.425Z,36.05
2023-03-16T14:22:56.118Z,35.70
2023-03-16T14:25:25.449Z,35.96
2023-03-16T14:27:59.955Z,36.25
2023-03-16T14:30:30.350Z,35.07
2023-03-16T14:33:02.148Z,35.42
2023-03-16T14:35:33.601Z,36.48
2023-03-16T14:38:21.867Z,36.19
2023-03-16T14:40:58.509Z,36.06
2023-03-16T14:43:33.805Z,35.88
2023-03-16T14:46:04.091Z,34.35
2023-03-16T14:48:31.811Z,34.22
2023-03-16T14:51:00.139Z,34.74
2023-03-16T14:53:28.730Z,34.91
2023-03-16T14:55:56.664Z,34.12
2023-03-16T14:58:24.101Z,34.89
2023-03-16T15:00:54.785Z,35.99
2023-03-16T15:03:33.125Z,35.82
2023-03-16T15:06:01.417Z,35.14
2023-03-16T15:08:32.127Z,36.22
2023-03-16T15:11:01.988Z,36.85
2023-03-16T15:13:42.504Z,36.88
2023-03-16T15:16:14.082Z,36.91
2023-03-16T15:18:42.051Z,36.72
2023-03-16T15:21:13.511Z,36.44
2023-03-16T15:23:42.869Z,36.29
2023-03-16T15:26:11.231Z,37.21
2023-03-16T15:28:38.839Z,37.09
2023-03-16T15:31:06.294Z,37.38
2023-03-16T15:33:33.854Z,37.41
2023-03-16T15:36:04.672Z,37.98
2023-03-16T15:38:33.522Z,37.65
2023-03-16T15:41:00.481Z,37.44
2023-03-16T15:43:29.661Z,38.54
2023-03-16T15:46:00.027Z,37.86
2023-03-16T15:48:27.345Z,38.20
2023-03-16T15:51:07.632Z,37.96
2023-03-16T15:53:43.681Z,37.94
2023-03-16T15:56:12.187Z,37.58
2023-03-16T15:58:41.952Z,37.82
2023-03-16T16:01:17.430Z,36.87
2023-03-16T16:03:44.935Z,36.93
2023-03-16T16:06:12.140Z,36.95
2023-03-16T16:08:39.296Z,36.99
2023-03-16T16:11:10.192Z,37.35
2023-03-16T16:13:44.641Z,37.64
2023-03-16T16:16:13.642Z,38.03
2023-03-16T16:18:41.276Z,38.15
2023-03-16T16:21:14.357Z,38.13
2023-03-16T16:23:41.670Z,37.85
2023-03-16T16:26:20.777Z,38.70
2023-03-16T16:28:48.301Z,38.29
2023-03-16T16:31:16.239Z,38.12
2023-03-16T16:33:44.480Z,38.41
2023-03-16T16:36:14.479Z,38.75
2023-03-16T16:38:41.795Z,38.91
2023-03-16T16:41:09.703Z,39.21
2023-03-16T16:43:44.732Z,39.41
2023-03-16T16:46:15.411Z,39.36
2023-03-16T16:48:44.273Z,39.98
2023-03-16T16:51:17.885Z,40.53
2023-03-16T16:53:46.829Z,40.78
2023-03-16T16:56:16.226Z,41.08
2023-03-16T16:58:44.312Z,41.80
2023-03-16T17:01:15.979Z,42.15
2023-03-16T17:03:43.908Z,42.79
2023-03-16T17:06:18.359Z,43.09
2023-03-16T17:08:46.956Z,44.38
2023-03-16T17:11:17.370Z,44.60
2023-03-16T17:13:46.970Z,44.84
2023-03-16T17:16:16.688Z,44.42
2023-03-16T17:18:45.564Z,45.10
2023-03-16T17:21:14.706Z,44.82
2023-03-16T17:23:42.028Z,45.47
2023-03-16T17:26:23.441Z,45.09
2023-03-16T17:28:56.278Z,46.23
2023-03-16T17:31:25.768Z,46.58
2023-03-16T17:33:53.996Z,47.17
2023-03-16T17:36:21.862Z,47.44
2023-03-16T17:38:50.285Z,49.13
2023-03-16T17:41:23.300Z,49.63
2023-03-16T17:43:51.712Z,50.44
2023-03-16T17:46:20.802Z,50.22
2023-03-16T17:48:51.380Z,51.36
2023-03-16T17:51:21.891Z,51.63
2023-03-16T17:53:51.338Z,52.07
2023-03-16T17:56:23.188Z,52.62
2023-03-16T17:58:54.131Z,52.96
2023-03-16T18:01:23.906Z,52.30
2023-03-16T18:03:51.970Z,52.00
2023-03-16T18:06:21.253Z,52.23
2023-03-16T18:08:49.567Z,52.20
2023-03-16T18:11:21.477Z,52.60
2023-03-16T18:13:50.341Z,52.91
2023-03-16T18:16:23.763Z,53.07
2023-03-16T18:18:52.561Z,53.24
2023-03-16T18:21:22.233Z,54.85
2023-03-16T18:23:50.466Z,54.46
2023-03-16T18:26:22.361Z,55.00
2023-03-16T18:28:55.548Z,55.41
2023-03-16T18:31:25.621Z,56.37
2023-03-16T18:33:58.404Z,56.44
2023-03-16T18:36:29.307Z,56.96
2023-03-16T18:38:58.883Z,56.47
2023-03-16T18:41:31.058Z,56.78
2023-03-16T18:44:00.610Z,56.84
2023-03-16T18:46:37.329Z,57.00
2023-03-16T18:49:15.154Z,58.11
2023-03-16T18:51:43.428Z,58.30
2023-03-16T18:54:19.013Z,59.07
2023-03-16T18:56:49.309Z,59.41
2023-03-16T18:59:19.931Z,59.94
2023-03-16T19:01:48.546Z,62.40
2023-03-16T19:04:24.532Z,62.80
2023-03-16T19:06:54.686Z,63.08
2023-03-16T19:09:23.897Z,64.16
2023-03-16T19:11:52.451Z,65.68
2023-03-16T19:14:22.804Z,66.03
2023-03-16T19:16:52.985Z,67.76
2023-03-16T19:19:25.909Z,69.04
2023-03-16T19:22:03.612Z,69.61
2023-03-16T19:24:37.110Z,70.41
2023-03-16T19:27:10.265Z,71.11
2023-03-16T19:29:38.789Z,72.44
2023-03-16T19:32:17.994Z,72.83
2023-03-16T19:34:47.538Z,73.76
2023-03-16T19:37:16.380Z,74.40
2023-03-16T19:39:45.912Z,75.65
2023-03-16T19:42:22.130Z,76.63
2023-03-16T19:44:54.024Z,78.93
2023-03-16T19:47:24.935Z,80.05
2023-03-16T19:49:53.495Z,80.56
2023-03-16T19:52:23.349Z,81.38
2023-03-16T19:54:52.935Z,81.58
2023-03-16T19:57:21.624Z,83.78
2023-03-16T19:59:53.751Z,84.37
2023-03-16T20:02:29.438Z,86.43
2023-03-16T20:04:57.783Z,88.31
2023-03-16T20:07:27.650Z,89.21
2023-03-16T20:09:56.123Z,90.19
2023-03-16T20:12:28.042Z,89.94
2023-03-16T20:14:57.230Z,90.86
2023-03-16T20:17:30.467Z,90.73
2023-03-16T20:20:00.183Z,91.86
2023-03-16T20:22:29.040Z,92.74
2023-03-16T20:24:58.441Z,95.74
2023-03-16T20:27:28.148Z,91.92
2023-03-16T20:29:58.501Z,90.67
2023-03-16T20:32:29.035Z,92.14
2023-03-16T20:34:57.466Z,93.40
2023-03-16T20:37:27.701Z,92.39
2023-03-16T20:39:57.306Z,91.18
2023-03-16T20:42:31.645Z,91.92
2023-03-16T20:45:00.342Z,91.69
2023-03-16T20:47:28.695Z,91.03
2023-03-16T20:50:00.266Z,92.60
2023-03-16T20:52:30.982Z,94.23
2023-03-16T20:54:59.977Z,93.84
2023-03-16T20:57:27.672Z,95.48
2023-03-16T20:59:55.809Z,95.17
2023-03-16T21:02:30.761Z,95.91
2023-03-16T21:05:00.843Z,95.40
2023-03-16T21:07:28.662Z,97.62
2023-03-16T21:10:01.850Z,98.31
2023-03-16T21:12:30.990Z,98.62
2023-03-16T21:14:59.635Z,99.98
2023-03-16T21:17:30.258Z,93.17
2023-03-16T21:19:58.204Z,90.07
2023-03-16T21:22:32.198Z,91.07
2023-03-16T21:24:59.690Z,87.79
2023-03-16T21:27:34.321Z,84.97
2023-03-16T21:30:19.689Z,85.76
2023-03-16T21:32:49.177Z,86.95
2023-03-16T21:35:17.429Z,86.17
2023-03-16T21:37:45.531Z,86.23
2023-03-16T21:40:18.085Z,90.91
2023-03-16T21:42:45.466Z,92.00
2023-03-16T21:45:13.518Z,91.92
2023-03-16T21:47:40.747Z,93.05
2023-03-16T21:50:14.266Z,92.48
2023-03-16T21:52:44.144Z,91.33
2023-03-16T21:55:30.074Z,92.38
2023-03-16T21:57:58.007Z,91.85
2023-03-16T22:00:25.825Z,92.85
2023-03-16T22:02:54.120Z,93.11
2023-03-16T22:05:35.469Z,93.88
2023-03-16T22:08:07.495Z,94.03
2023-03-16T22:10:34.735Z,94.55
2023-03-16T22:13:02.443Z,95.19
2023-03-16T22:15:30.207Z,96.30
2023-03-16T22:17:57.960Z,97.03
2023-03-16T22:20:27.276Z,98.03
2023-03-16T22:22:58.414Z,98.66
2023-03-16T22:25:26.654Z,100.00
2023-03-16T22:27:53.958Z,100.00
2023-03-16T22:30:22.635Z,100.00
2023-03-16T22:32:51.355Z,100.00
2023-03-16T22:35:27.322Z,100.00
2023-03-16T22:37:55.622Z,100.00
2023-03-16T22:40:28.453Z,100.00
2023-03-16T22:42:58.288Z,99.34
2023-03-16T22:45:30.216Z,97.53
2023-03-16T22:47:58.063Z,97.06
2023-03-16T22:50:27.481Z,99.56
2023-03-16T22:52:58.410Z,100.00
2023-03-16T22:55:32.546Z,100.00
2023-03-16T22:58:06.544Z,100.00
2023-03-16T23:00:33.885Z,98.83
2023-03-16T23:03:00.814Z,97.14
2023-03-16T23:05:29.410Z,97.21
2023-03-16T23:07:58.952Z,96.13
2023-03-16T23:10:28.557Z,96.03
2023-03-16T23:12:55.962Z,97.12
2023-03-16T23:15:25.293Z,96.02
2023-03-16T23:17:54.964Z,95.21
2023-03-16T23:20:24.402Z,94.97
2023-03-16T23:22:52.893Z,96.09
2023-03-16T23:25:20.619Z,95.09
2023-03-16T23:27:47.638Z,95.66
2023-03-16T23:30:25.697Z,95.37
2023-03-16T23:32:56.792Z,95.39
2023-03-16T23:35:25.322Z,96.70
2023-03-16T23:37:53.154Z,98.77
2023-03-16T23:40:21.632Z,99.72
2023-03-16T23:42:49.114Z,99.71
2023-03-16T23:45:23.025Z,100.00
2023-03-16T23:47:51.102Z,100.00
2023-03-16T23:50:20.981Z,100.00
2023-03-16T23:52:47.838Z,100.00
2023-03-16T23:55:19.089Z,100.00
2023-03-16T23:57:46.415Z,100.00
