createdAt,value
2018-07-26T00:00:08.280Z,27.30
2018-07-26T00:00:39.390Z,27.30
2018-07-26T00:01:10.502Z,27.30
2018-07-26T00:01:41.620Z,27.30
2018-07-26T00:02:12.764Z,27.30
2018-07-26T00:02:43.876Z,27.30
2018-07-26T00:03:14.990Z,27.30
2018-07-26T00:03:46.100Z,27.30
2018-07-26T00:04:17.216Z,27.30
2018-07-26T00:04:48.324Z,27.30
2018-07-26T00:05:19.445Z,27.30
2018-07-26T00:05:50.557Z,27.30
2018-07-26T00:06:53.184Z,27.30
2018-07-26T00:07:24.326Z,27.30
2018-07-26T00:07:55.435Z,27.30
2018-07-26T00:08:26.557Z,27.30
2018-07-26T00:08:57.668Z,27.30
2018-07-26T00:09:28.780Z,27.30
2018-07-26T00:09:59.892Z,27.30
2018-07-26T00:10:31.004Z,27.30
2018-07-26T00:11:02.112Z,27.30
2018-07-26T00:11:33.236Z,27.30
2018-07-26T00:12:04.352Z,27.30
2018-07-26T00:12:35.507Z,27.30
2018-07-26T00:13:06.628Z,27.30
2018-07-26T00:13:37.744Z,27.30
2018-07-26T00:14:08.861Z,27.30
2018-07-26T00:14:39.971Z,27.30
2018-07-26T00:15:11.083Z,27.30
2018-07-26T00:15:42.196Z,27.30
2018-07-26T00:16:13.308Z,27.30
2018-07-26T00:16:44.420Z,27.30
2018-07-26T00:17:15.536Z,27.30
2018-07-26T00:17:46.683Z,27.30
2018-07-26T00:18:17.792Z,27.30
2018-07-26T00:18:48.899Z,27.30
2018-07-26T00:19:20.018Z,27.30
2018-07-26T00:19:51.142Z,27.30
2018-07-26T00:20:22.253Z,27.30
2018-07-26T00:20:53.364Z,27.30
2018-07-26T00:21:24.472Z,27.30
2018-07-26T00:21:55.589Z,27.30
2018-07-26T00:22:26.733Z,27.30
2018-07-26T00:22:57.848Z,27.30
2018-07-26T00:23:28.968Z,27.30
2018-07-26T00:24:00.091Z,27.30
2018-07-26T00:25:02.745Z,27.30
2018-07-26T00:25:33.876Z,27.30
2018-07-26T00:26:04.988Z,27.30
2018-07-26T00:26:36.101Z,27.30
2018-07-26T00:27:07.216Z,27.30
2018-07-26T00:27:38.389Z,27.30
2018-07-26T00:28:09.494Z,27.30
2018-07-26T00:28:40.603Z,27.30
2018-07-26T00:29:11.716Z,27.30
2018-07-26T00:29:42.828Z,27.30
2018-07-26T00:30:13.947Z,27.30
2018-07-26T00:30:45.079Z,27.30
2018-07-26T00:31:16.195Z,27.30
2018-07-26T00:31:47.300Z,27.30
2018-07-26T00:32:18.414Z,27.30
2018-07-26T00:32:49.577Z,27.30
2018-07-26T00:33:20.688Z,27.30
2018-07-26T00:33:51.804Z,27.30
2018-07-26T00:34:22.921Z,27.30
2018-07-26T00:34:54.040Z,27.30
2018-07-26T00:35:25.143Z,27.30
2018-07-26T00:35:56.259Z,27.30
2018-07-26T00:36:27.375Z,27.30
2018-07-26T00:36:58.491Z,27.30
2018-07-26T00:37:29.637Z,27.30
2018-07-26T00:38:00.759Z,27.30
2018-07-26T00:38:31.877Z,27.30
2018-07-26T00:39:02.992Z,27.30
2018-07-26T00:39:34.273Z,27.30
2018-07-26T00:40:05.392Z,27.30
2018-07-26T00:40:36.514Z,27.30
2018-07-26T00:41:07.628Z,27.30
2018-07-26T00:41:38.747Z,27.30
2018-07-26T00:42:09.861Z,27.30
2018-07-26T00:42:40.996Z,27.30
2018-07-26T00:43:12.108Z,27.30
2018-07-26T00:43:43.224Z,27.30
2018-07-26T00:44:14.341Z,27.30
2018-07-26T00:44:45.462Z,27.30
2018-07-26T00:45:16.575Z,27.30
2018-07-26T00:45:47.688Z,27.30
2018-07-26T00:46:18.796Z,27.30
2018-07-26T00:46:49.914Z,27.30
2018-07-26T00:47:21.032Z,27.30
2018-07-26T00:47:52.140Z,27.30
2018-07-26T00:48:23.257Z,27.30
2018-07-26T00:48:54.370Z,27.30
2018-07-26T00:49:25.486Z,27.30
2018-07-26T00:49:56.606Z,27.30
2018-07-26T00:50:27.719Z,27.30
2018-07-26T00:50:58.832Z,27.30
2018-07-26T00:51:29.951Z,27.30
2018-07-26T00:52:01.068Z,27.30
2018-07-26T00:52:32.176Z,27.30
2018-07-26T00:53:03.296Z,27.30
2018-07-26T00:53:34.403Z,27.30
2018-07-26T00:54:05.513Z,27.30
2018-07-26T00:54:36.626Z,27.30
2018-07-26T00:55:07.744Z,27.30
2018-07-26T00:55:38.851Z,27.30
2018-07-26T00:56:09.974Z,27.30
2018-07-26T00:56:41.106Z,27.30
2018-07-26T00:57:12.225Z,27.30
2018-07-26T00:57:43.377Z,27.30
2018-07-26T00:58:14.501Z,27.30
2018-07-26T00:58:45.620Z,27.30
2018-07-26T00:59:16.728Z,27.30
2018-07-26T00:59:47.832Z,27.30
2018-07-26T01:00:18.943Z,27.30
2018-07-26T01:00:50.058Z,27.30
2018-07-26T01:01:21.175Z,27.30
2018-07-26T01:01:52.297Z,27.30
2018-07-26T01:02:23.403Z,27.30
2018-07-26T01:02:54.544Z,27.30
2018-07-26T01:03:25.664Z,27.30
2018-07-26T01:03:56.780Z,27.30
2018-07-26T01:04:27.896Z,27.30
2018-07-26T01:04:59.005Z,27.30
2018-07-26T01:05:30.124Z,27.30
2018-07-26T01:06:01.236Z,27.30
2018-07-26T01:06:32.360Z,27.30
2018-07-26T01:07:03.480Z,27.30
2018-07-26T01:07:34.597Z,27.30
2018-07-26T01:08:05.739Z,27.30
2018-07-26T01:08:36.856Z,27.40
2018-07-26T01:09:07.963Z,27.30
2018-07-26T01:09:39.130Z,27.30
2018-07-26T01:10:10.196Z,27.30
2018-07-26T01:10:41.304Z,27.30
2018-07-26T01:11:12.420Z,27.30
2018-07-26T01:11:43.536Z,27.30
2018-07-26T01:12:14.652Z,27.30
2018-07-26T01:12:45.769Z,27.30
2018-07-26T01:13:16.908Z,27.30
2018-07-26T01:13:48.019Z,27.30
2018-07-26T01:14:19.138Z,27.30
2018-07-26T01:14:50.249Z,27.30
2018-07-26T01:15:21.359Z,27.30
2018-07-26T01:15:52.464Z,27.30
2018-07-26T01:16:23.573Z,27.30
2018-07-26T01:16:54.680Z,27.30
2018-07-26T01:17:25.800Z,27.30
2018-07-26T01:17:56.938Z,27.30
2018-07-26T01:18:28.054Z,27.30
2018-07-26T01:18:59.164Z,27.30
2018-07-26T01:19:30.276Z,27.30
2018-07-26T01:20:01.391Z,27.30
2018-07-26T01:20:32.508Z,27.30
2018-07-26T01:21:03.630Z,27.30
2018-07-26T01:21:34.746Z,27.30
2018-07-26T01:22:05.881Z,27.30
2018-07-26T01:22:36.995Z,27.30
2018-07-26T01:23:39.661Z,27.30
2018-07-26T01:24:10.779Z,27.30
2018-07-26T01:24:41.896Z,27.30
2018-07-26T01:25:13.004Z,27.30
2018-07-26T01:25:44.119Z,27.30
2018-07-26T01:26:15.227Z,27.30
2018-07-26T01:26:46.344Z,27.30
2018-07-26T01:27:17.452Z,27.30
2018-07-26T01:27:48.588Z,27.30
2018-07-26T01:28:19.728Z,27.30
2018-07-26T01:28:50.832Z,27.30
2018-07-26T01:29:21.951Z,27.30
2018-07-26T01:29:53.061Z,27.30
2018-07-26T01:30:24.178Z,27.30
2018-07-26T01:30:55.284Z,27.30
2018-07-26T01:31:26.394Z,27.30
2018-07-26T01:31:57.508Z,27.30
2018-07-26T01:32:28.620Z,27.30
2018-07-26T01:32:59.852Z,27.30
2018-07-26T01:33:30.993Z,27.30
2018-07-26T01:34:02.108Z,27.30
2018-07-26T01:34:33.228Z,27.30
2018-07-26T01:35:04.347Z,27.30
2018-07-26T01:35:35.465Z,27.30
2018-07-26T01:36:06.597Z,27.30
2018-07-26T01:36:37.708Z,27.30
2018-07-26T01:37:08.822Z,27.30
2018-07-26T01:37:39.944Z,27.30
2018-07-26T01:38:11.096Z,27.30
2018-07-26T01:38:42.204Z,27.30
2018-07-26T01:39:13.318Z,27.30
2018-07-26T01:39:44.432Z,27.30
2018-07-26T01:40:15.632Z,27.30
2018-07-26T01:40:46.748Z,27.30
2018-07-26T01:41:17.862Z,27.30
2018-07-26T01:41:48.971Z,27.30
2018-07-26T01:42:20.079Z,27.30
2018-07-26T01:42:51.201Z,27.30
2018-07-26T01:43:22.340Z,27.30
2018-07-26T01:43:53.452Z,27.30
2018-07-26T01:44:24.576Z,27.30
2018-07-26T01:44:55.697Z,27.30
2018-07-26T01:45:26.821Z,27.30
2018-07-26T01:45:57.941Z,27.30
2018-07-26T01:46:29.056Z,27.30
2018-07-26T01:47:00.176Z,27.30
2018-07-26T01:47:31.292Z,27.30
2018-07-26T01:48:02.413Z,27.30
2018-07-26T01:48:33.568Z,27.30
2018-07-26T01:49:04.681Z,27.30
2018-07-26T01:49:35.800Z,27.30
2018-07-26T01:50:06.911Z,27.30
2018-07-26T01:50:38.027Z,27.30
2018-07-26T01:51:09.136Z,27.30
2018-07-26T01:51:40.246Z,27.30
2018-07-26T01:52:11.353Z,27.30
2018-07-26T01:52:42.468Z,27.30
2018-07-26T01:53:13.606Z,27.30
2018-07-26T01:53:44.735Z,27.30
2018-07-26T01:54:15.845Z,27.30
2018-07-26T01:54:46.963Z,27.30
2018-07-26T01:55:18.087Z,27.30
2018-07-26T01:55:49.205Z,27.30
2018-07-26T01:56:20.316Z,27.30
2018-07-26T01:56:51.431Z,27.30
2018-07-26T01:57:22.541Z,27.30
2018-07-26T01:57:53.664Z,27.30
2018-07-26T01:58:24.809Z,27.30
2018-07-26T01:58:55.928Z,27.30
2018-07-26T01:59:27.036Z,27.30
2018-07-26T01:59:58.168Z,27.30
2018-07-26T02:00:29.283Z,27.30
2018-07-26T02:01:00.396Z,27.30
2018-07-26T02:01:31.505Z,27.30
2018-07-26T02:02:02.616Z,27.30
2018-07-26T02:02:33.727Z,27.30
2018-07-26T02:03:04.836Z,27.30
2018-07-26T02:03:35.964Z,27.30
2018-07-26T02:04:07.072Z,27.30
2018-07-26T02:04:38.182Z,27.30
2018-07-26T02:05:09.304Z,27.30
2018-07-26T02:05:40.423Z,27.30
2018-07-26T02:06:11.538Z,27.30
2018-07-26T02:06:42.658Z,27.30
2018-07-26T02:07:13.781Z,27.30
2018-07-26T02:07:44.902Z,27.30
2018-07-26T02:08:16.011Z,27.30
2018-07-26T02:08:47.152Z,27.30
2018-07-26T02:09:18.271Z,27.30
2018-07-26T02:09:49.381Z,27.30
2018-07-26T02:10:20.499Z,27.30
2018-07-26T02:10:51.633Z,27.30
2018-07-26T02:11:22.757Z,27.30
2018-07-26T02:11:53.891Z,27.30
2018-07-26T02:12:25.008Z,27.30
2018-07-26T02:12:56.130Z,27.30
2018-07-26T02:13:27.282Z,27.30
2018-07-26T02:13:58.404Z,27.30
2018-07-26T02:14:29.516Z,27.30
2018-07-26T02:15:00.636Z,27.30
2018-07-26T02:15:31.744Z,27.30
2018-07-26T02:16:02.853Z,27.30
2018-07-26T02:16:33.966Z,27.30
2018-07-26T02:17:05.085Z,27.30
2018-07-26T02:17:36.204Z,27.30
2018-07-26T02:18:07.324Z,27.30
2018-07-26T02:18:38.464Z,27.30
2018-07-26T02:19:09.574Z,27.30
2018-07-26T02:19:40.683Z,27.30
2018-07-26T02:20:11.797Z,27.30
2018-07-26T02:20:42.913Z,27.30
2018-07-26T02:21:14.024Z,27.30
2018-07-26T02:21:45.136Z,27.30
2018-07-26T02:22:16.247Z,27.30
2018-07-26T02:22:47.361Z,27.30
2018-07-26T02:23:18.475Z,27.30
2018-07-26T02:23:49.612Z,27.30
2018-07-26T02:24:20.725Z,27.30
2018-07-26T02:24:51.831Z,27.30
2018-07-26T02:25:54.453Z,27.30
2018-07-26T02:26:25.573Z,27.30
2018-07-26T02:26:56.694Z,27.30
2018-07-26T02:27:27.804Z,27.30
2018-07-26T02:27:58.912Z,27.30
2018-07-26T02:28:30.027Z,27.30
2018-07-26T02:29:01.160Z,27.30
2018-07-26T02:29:32.272Z,27.30
2018-07-26T02:30:03.860Z,27.30
2018-07-26T02:30:35.044Z,27.30
2018-07-26T02:31:06.255Z,27.30
2018-07-26T02:31:37.361Z,27.30
2018-07-26T02:32:08.568Z,27.30
2018-07-26T02:32:39.680Z,27.30
2018-07-26T02:33:10.793Z,27.30
2018-07-26T02:33:41.932Z,27.30
2018-07-26T02:34:13.079Z,27.30
2018-07-26T02:34:44.201Z,27.30
2018-07-26T02:35:15.316Z,27.30
2018-07-26T02:35:46.423Z,27.30
2018-07-26T02:36:17.541Z,27.30
2018-07-26T02:36:48.669Z,27.30
2018-07-26T02:37:19.790Z,27.30
2018-07-26T02:37:50.901Z,27.30
2018-07-26T02:38:22.013Z,27.30
2018-07-26T02:38:53.153Z,27.30
2018-07-26T02:39:24.265Z,27.30
2018-07-26T02:39:55.376Z,27.30
2018-07-26T02:40:26.500Z,27.30
2018-07-26T02:40:57.608Z,27.30
2018-07-26T02:41:28.720Z,27.30
2018-07-26T02:41:59.837Z,27.30
2018-07-26T02:42:30.944Z,27.30
2018-07-26T02:43:02.069Z,27.30
2018-07-26T02:43:33.200Z,27.30
2018-07-26T02:44:04.331Z,27.30
2018-07-26T02:44:35.439Z,27.30
2018-07-26T02:45:06.548Z,27.30
2018-07-26T02:45:37.665Z,27.30
2018-07-26T02:46:08.773Z,27.30
2018-07-26T02:46:39.889Z,27.30
2018-07-26T02:47:11.008Z,27.30
2018-07-26T02:47:42.132Z,27.30
2018-07-26T02:48:13.244Z,27.30
2018-07-26T02:48:44.398Z,27.30
2018-07-26T02:49:15.517Z,27.30
2018-07-26T02:49:46.632Z,27.30
2018-07-26T02:50:17.752Z,27.30
2018-07-26T02:50:48.863Z,27.30
2018-07-26T02:51:19.971Z,27.30
2018-07-26T02:51:51.089Z,27.30
2018-07-26T02:52:22.196Z,27.30
2018-07-26T02:52:53.313Z,27.30
2018-07-26T02:53:24.420Z,27.30
2018-07-26T02:53:55.560Z,27.30
2018-07-26T02:54:26.671Z,27.30
2018-07-26T02:54:58.555Z,27.30
2018-07-26T02:55:29.676Z,27.30
2018-07-26T02:56:00.800Z,27.30
2018-07-26T02:56:31.911Z,27.30
2018-07-26T02:57:03.020Z,27.30
2018-07-26T02:57:34.127Z,27.30
2018-07-26T02:58:05.245Z,27.30
2018-07-26T02:58:36.365Z,27.30
2018-07-26T02:59:07.504Z,27.30
2018-07-26T02:59:38.620Z,27.30
2018-07-26T03:00:09.729Z,27.30
2018-07-26T03:00:40.851Z,27.30
2018-07-26T03:01:11.964Z,27.30
2018-07-26T03:01:43.079Z,27.30
2018-07-26T03:02:14.202Z,27.30
2018-07-26T03:02:45.309Z,27.30
2018-07-26T03:03:16.424Z,27.30
2018-07-26T03:03:47.576Z,27.30
2018-07-26T03:04:18.685Z,27.30
2018-07-26T03:04:49.791Z,27.30
2018-07-26T03:05:20.910Z,27.30
2018-07-26T03:05:52.024Z,27.30
2018-07-26T03:06:23.134Z,27.30
2018-07-26T03:06:54.253Z,27.30
2018-07-26T03:07:25.364Z,27.30
2018-07-26T03:07:56.476Z,27.30
2018-07-26T03:08:27.588Z,27.30
2018-07-26T03:08:58.765Z,27.30
2018-07-26T03:09:29.881Z,27.30
2018-07-26T03:10:00.992Z,27.30
2018-07-26T03:10:32.111Z,27.30
2018-07-26T03:11:03.229Z,27.30
2018-07-26T03:11:34.346Z,27.30
2018-07-26T03:12:05.458Z,27.30
2018-07-26T03:12:36.572Z,27.30
2018-07-26T03:13:07.680Z,27.30
2018-07-26T03:13:38.791Z,27.30
2018-07-26T03:14:09.905Z,27.30
2018-07-26T03:14:41.014Z,27.30
2018-07-26T03:15:12.129Z,27.30
2018-07-26T03:15:43.237Z,27.30
2018-07-26T03:16:14.352Z,27.30
2018-07-26T03:16:45.469Z,27.30
2018-07-26T03:17:16.581Z,27.30
2018-07-26T03:17:47.698Z,27.30
2018-07-26T03:18:18.814Z,27.30
2018-07-26T03:18:49.932Z,27.30
2018-07-26T03:19:21.076Z,27.30
2018-07-26T03:19:52.192Z,27.30
2018-07-26T03:20:23.310Z,27.30
2018-07-26T03:20:54.483Z,27.30
2018-07-26T03:21:25.569Z,27.30
2018-07-26T03:21:56.692Z,27.30
2018-07-26T03:22:27.800Z,27.30
2018-07-26T03:22:58.912Z,27.30
2018-07-26T03:23:30.029Z,27.30
2018-07-26T03:24:01.136Z,27.30
2018-07-26T03:24:32.270Z,27.30
2018-07-26T03:25:03.438Z,27.30
2018-07-26T03:25:34.560Z,27.30
2018-07-26T03:26:05.675Z,27.30
2018-07-26T03:26:36.790Z,27.30
2018-07-26T03:27:07.906Z,27.30
2018-07-26T03:27:39.023Z,27.30
2018-07-26T03:28:10.148Z,27.30
2018-07-26T03:28:41.283Z,27.30
2018-07-26T03:29:12.420Z,27.30
2018-07-26T03:29:43.540Z,27.30
2018-07-26T03:30:14.648Z,27.30
2018-07-26T03:30:45.763Z,27.30
2018-07-26T03:31:16.896Z,27.30
2018-07-26T03:31:48.013Z,27.30
2018-07-26T03:32:19.128Z,27.30
2018-07-26T03:32:50.236Z,27.30
2018-07-26T03:33:21.348Z,27.30
2018-07-26T03:33:52.451Z,27.30
2018-07-26T03:34:23.583Z,27.30
2018-07-26T03:34:54.700Z,27.30
2018-07-26T03:35:25.836Z,27.30
2018-07-26T03:35:56.947Z,27.30
2018-07-26T03:36:28.056Z,27.30
2018-07-26T03:36:59.164Z,27.30
2018-07-26T03:37:30.282Z,27.30
2018-07-26T03:38:01.393Z,27.30
2018-07-26T03:38:32.512Z,27.30
2018-07-26T03:39:03.624Z,27.30
2018-07-26T03:39:34.771Z,27.30
2018-07-26T03:40:05.887Z,27.30
2018-07-26T03:40:36.994Z,27.30
2018-07-26T03:41:08.113Z,27.30
2018-07-26T03:41:39.223Z,27.30
2018-07-26T03:42:10.340Z,27.30
2018-07-26T03:42:41.465Z,27.30
2018-07-26T03:43:12.584Z,27.30
2018-07-26T03:43:43.692Z,27.30
2018-07-26T03:44:14.840Z,27.30
2018-07-26T03:44:45.951Z,27.30
2018-07-26T03:45:17.059Z,27.30
2018-07-26T03:45:48.174Z,27.30
2018-07-26T03:46:19.285Z,27.30
2018-07-26T03:46:50.400Z,27.30
2018-07-26T03:47:21.520Z,27.30
2018-07-26T03:47:52.636Z,27.30
2018-07-26T03:48:23.749Z,27.30
2018-07-26T03:48:54.872Z,27.30
2018-07-26T03:49:26.014Z,27.30
2018-07-26T03:49:57.128Z,27.30
2018-07-26T03:50:28.245Z,27.30
2018-07-26T03:50:59.359Z,27.30
2018-07-26T03:51:30.536Z,27.30
2018-07-26T03:52:01.605Z,27.30
2018-07-26T03:52:32.724Z,27.30
2018-07-26T03:53:03.839Z,27.30
2018-07-26T03:53:34.956Z,27.30
2018-07-26T03:54:06.060Z,27.30
2018-07-26T03:54:37.200Z,27.30
2018-07-26T03:55:08.405Z,27.30
2018-07-26T03:55:39.520Z,27.30
2018-07-26T03:56:10.638Z,27.30
2018-07-26T03:56:41.752Z,27.30
2018-07-26T03:57:12.860Z,27.30
2018-07-26T03:57:43.998Z,27.30
2018-07-26T03:58:15.113Z,27.30
2018-07-26T03:58:46.225Z,27.30
2018-07-26T03:59:17.332Z,27.30
2018-07-26T04:00:20.615Z,27.30
2018-07-26T04:00:52.052Z,27.30
2018-07-26T04:01:23.385Z,27.30
2018-07-26T04:01:54.824Z,27.30
2018-07-26T04:02:26.020Z,27.30
2018-07-26T04:02:57.366Z,27.30
2018-07-26T04:03:28.860Z,27.30
2018-07-26T04:04:00.365Z,27.30
2018-07-26T04:04:31.802Z,27.30
2018-07-26T04:05:03.137Z,27.30
2018-07-26T04:05:34.575Z,27.30
2018-07-26T04:06:06.010Z,27.30
2018-07-26T04:06:37.447Z,27.30
2018-07-26T04:07:08.884Z,27.30
2018-07-26T04:07:40.031Z,27.30
2018-07-26T04:08:11.158Z,27.30
2018-07-26T04:08:42.268Z,27.30
2018-07-26T04:09:13.388Z,27.30
2018-07-26T04:09:44.531Z,27.30
2018-07-26T04:10:15.640Z,27.30
2018-07-26T04:10:46.756Z,27.20
2018-07-26T04:11:17.869Z,27.30
2018-07-26T04:11:48.984Z,27.20
2018-07-26T04:12:20.097Z,27.20
2018-07-26T04:12:51.204Z,27.20
2018-07-26T04:13:22.320Z,27.20
2018-07-26T04:13:53.446Z,27.20
2018-07-26T04:14:24.560Z,27.20
2018-07-26T04:14:55.700Z,27.20
2018-07-26T04:15:26.807Z,27.10
2018-07-26T04:15:57.916Z,27.10
2018-07-26T04:16:29.024Z,27.10
2018-07-26T04:17:00.137Z,27.10
2018-07-26T04:17:31.261Z,27.10
2018-07-26T04:18:02.382Z,27.00
2018-07-26T04:18:33.496Z,27.00
2018-07-26T04:19:04.617Z,27.00
2018-07-26T04:19:35.728Z,27.00
2018-07-26T04:20:06.903Z,27.00
2018-07-26T04:20:37.995Z,27.00
2018-07-26T04:21:09.108Z,26.90
2018-07-26T04:21:40.215Z,26.90
2018-07-26T04:22:11.336Z,26.90
2018-07-26T04:22:42.448Z,26.90
2018-07-26T04:23:13.551Z,26.80
2018-07-26T04:23:44.711Z,26.80
2018-07-26T04:24:15.833Z,26.80
2018-07-26T04:24:47.438Z,26.80
2018-07-26T04:25:18.556Z,26.80
2018-07-26T04:25:49.771Z,26.80
2018-07-26T04:26:20.891Z,26.80
2018-07-26T04:26:52.009Z,26.80
2018-07-26T04:27:23.132Z,26.80
2018-07-26T04:27:54.245Z,26.70
2018-07-26T04:28:25.360Z,26.70
2018-07-26T04:28:56.472Z,26.70
2018-07-26T04:29:27.588Z,26.70
2018-07-26T04:29:58.729Z,26.70
2018-07-26T04:30:29.846Z,26.70
2018-07-26T04:31:00.965Z,26.70
2018-07-26T04:31:32.077Z,26.70
2018-07-26T04:32:03.239Z,26.70
2018-07-26T04:32:34.323Z,26.70
2018-07-26T04:33:05.433Z,26.70
2018-07-26T04:33:36.553Z,26.70
2018-07-26T04:34:07.739Z,26.70
2018-07-26T04:34:38.834Z,26.70
2018-07-26T04:35:09.968Z,26.70
2018-07-26T04:35:41.080Z,26.70
2018-07-26T04:36:12.201Z,26.70
2018-07-26T04:36:43.307Z,26.70
2018-07-26T04:37:14.709Z,26.70
2018-07-26T04:38:17.604Z,26.70
2018-07-26T04:38:48.817Z,26.70
2018-07-26T04:39:19.925Z,26.70
2018-07-26T04:39:51.059Z,26.70
2018-07-26T04:40:22.171Z,26.70
2018-07-26T04:40:53.289Z,26.70
2018-07-26T04:41:24.406Z,26.70
2018-07-26T04:41:55.523Z,26.70
2018-07-26T04:42:26.635Z,26.70
2018-07-26T04:42:57.753Z,26.70
2018-07-26T04:43:28.880Z,26.70
2018-07-26T04:43:59.995Z,26.70
2018-07-26T04:44:31.116Z,26.80
2018-07-26T04:45:02.256Z,26.70
2018-07-26T04:45:33.385Z,26.80
2018-07-26T04:46:04.492Z,26.70
2018-07-26T04:46:35.601Z,26.80
2018-07-26T04:47:06.721Z,26.80
2018-07-26T04:47:37.836Z,26.80
2018-07-26T04:48:08.955Z,26.80
2018-07-26T04:48:40.064Z,26.80
2018-07-26T04:49:11.172Z,26.80
2018-07-26T04:49:42.290Z,26.80
2018-07-26T04:50:13.428Z,26.80
2018-07-26T04:50:44.540Z,26.90
2018-07-26T04:51:15.652Z,26.80
2018-07-26T04:51:46.765Z,26.80
2018-07-26T04:52:17.872Z,26.90
2018-07-26T04:52:49.015Z,26.90
2018-07-26T04:53:20.124Z,26.90
2018-07-26T04:53:51.232Z,26.90
2018-07-26T04:54:22.340Z,26.90
2018-07-26T04:54:53.453Z,26.90
2018-07-26T04:55:24.588Z,26.90
2018-07-26T04:55:55.788Z,26.90
2018-07-26T04:56:26.903Z,26.90
2018-07-26T04:56:58.014Z,26.90
2018-07-26T04:57:29.128Z,26.90
2018-07-26T04:58:00.239Z,26.90
2018-07-26T04:58:31.352Z,26.90
2018-07-26T04:59:02.464Z,26.90
2018-07-26T04:59:33.580Z,26.90
2018-07-26T05:00:04.724Z,26.90
2018-07-26T05:00:35.840Z,26.90
2018-07-26T05:01:06.959Z,26.90
2018-07-26T05:01:38.073Z,26.90
2018-07-26T05:02:09.200Z,26.90
2018-07-26T05:02:40.308Z,26.90
2018-07-26T05:03:11.433Z,26.90
2018-07-26T05:03:42.552Z,26.90
2018-07-26T05:04:13.660Z,26.90
2018-07-26T05:04:44.779Z,26.90
2018-07-26T05:05:15.927Z,26.90
2018-07-26T05:05:47.044Z,26.90
2018-07-26T05:06:18.160Z,26.90
2018-07-26T05:06:49.272Z,26.90
2018-07-26T05:07:20.385Z,26.90
2018-07-26T05:07:51.504Z,26.90
2018-07-26T05:08:22.621Z,26.90
2018-07-26T05:08:53.736Z,26.90
2018-07-26T05:09:24.852Z,26.90
2018-07-26T05:09:55.975Z,26.90
2018-07-26T05:10:27.095Z,27.00
2018-07-26T05:10:58.259Z,26.90
2018-07-26T05:11:29.384Z,26.90
2018-07-26T05:12:00.526Z,26.90
2018-07-26T05:12:31.668Z,26.90
2018-07-26T05:13:02.785Z,26.90
2018-07-26T05:13:33.896Z,27.00
2018-07-26T05:14:05.014Z,27.00
2018-07-26T05:14:36.127Z,27.00
2018-07-26T05:15:07.235Z,27.00
2018-07-26T05:15:38.356Z,27.00
2018-07-26T05:16:09.471Z,27.00
2018-07-26T05:16:40.579Z,27.00
2018-07-26T05:17:11.688Z,27.00
2018-07-26T05:17:42.808Z,27.00
2018-07-26T05:18:13.916Z,27.00
2018-07-26T05:18:45.030Z,27.00
2018-07-26T05:19:16.148Z,27.00
2018-07-26T05:19:47.291Z,27.00
2018-07-26T05:20:18.444Z,27.00
2018-07-26T05:20:49.560Z,27.00
2018-07-26T05:21:20.676Z,27.00
2018-07-26T05:21:51.790Z,27.00
2018-07-26T05:22:22.903Z,27.00
2018-07-26T05:22:54.017Z,27.00
2018-07-26T05:23:25.129Z,27.00
2018-07-26T05:23:56.252Z,27.00
2018-07-26T05:24:27.364Z,27.00
2018-07-26T05:24:58.491Z,27.00
2018-07-26T05:25:29.604Z,27.00
2018-07-26T05:26:00.796Z,27.00
2018-07-26T05:26:31.908Z,27.00
2018-07-26T05:27:03.016Z,27.00
2018-07-26T05:27:34.124Z,27.00
2018-07-26T05:28:05.239Z,27.00
2018-07-26T05:28:36.354Z,27.00
2018-07-26T05:29:07.460Z,27.00
2018-07-26T05:29:38.576Z,27.00
2018-07-26T05:30:09.684Z,27.00
2018-07-26T05:30:40.820Z,27.00
2018-07-26T05:31:11.936Z,27.00
2018-07-26T05:31:43.043Z,27.00
2018-07-26T05:32:14.158Z,27.00
2018-07-26T05:32:45.280Z,27.00
2018-07-26T05:33:16.400Z,27.00
2018-07-26T05:33:47.519Z,27.00
2018-07-26T05:34:18.629Z,27.00
2018-07-26T05:34:49.744Z,27.00
2018-07-26T05:35:20.883Z,27.00
2018-07-26T05:35:51.996Z,27.00
2018-07-26T05:36:23.107Z,27.00
2018-07-26T05:36:54.216Z,27.00
2018-07-26T05:37:25.356Z,27.00
2018-07-26T05:37:56.520Z,27.00
2018-07-26T05:38:27.591Z,27.00
2018-07-26T05:38:58.709Z,27.00
2018-07-26T05:39:29.823Z,27.00
2018-07-26T05:40:00.932Z,27.00
2018-07-26T05:40:32.069Z,27.00
2018-07-26T05:41:03.200Z,27.00
2018-07-26T05:41:34.312Z,27.00
2018-07-26T05:42:05.428Z,27.00
2018-07-26T05:42:36.540Z,27.00
2018-07-26T05:43:07.658Z,27.00
2018-07-26T05:43:38.784Z,27.00
2018-07-26T05:44:09.904Z,27.00
2018-07-26T05:44:41.004Z,27.00
2018-07-26T05:45:12.121Z,27.00
2018-07-26T05:45:43.255Z,27.00
2018-07-26T05:46:14.382Z,27.00
2018-07-26T05:46:45.498Z,27.00
2018-07-26T05:47:16.612Z,27.00
2018-07-26T05:47:47.719Z,27.00
2018-07-26T05:48:18.836Z,27.00
2018-07-26T05:48:49.944Z,27.00
2018-07-26T05:49:21.059Z,27.00
2018-07-26T05:49:52.172Z,27.00
2018-07-26T05:50:23.284Z,27.00
2018-07-26T05:50:54.438Z,27.00
2018-07-26T05:51:25.545Z,27.00
2018-07-26T05:51:56.657Z,27.00
2018-07-26T05:52:27.766Z,27.00
2018-07-26T05:52:58.886Z,27.00
2018-07-26T05:53:30.086Z,27.10
2018-07-26T05:54:01.129Z,27.00
2018-07-26T05:54:32.235Z,27.10
2018-07-26T05:55:03.348Z,27.00
2018-07-26T05:55:34.521Z,27.10
2018-07-26T05:56:05.636Z,27.10
2018-07-26T05:56:36.754Z,27.10
2018-07-26T05:57:07.868Z,27.10
2018-07-26T05:57:38.979Z,27.10
2018-07-26T05:58:10.092Z,27.10
2018-07-26T05:58:41.204Z,27.10
2018-07-26T05:59:12.315Z,27.10
2018-07-26T05:59:43.433Z,27.10
2018-07-26T06:00:14.559Z,27.10
2018-07-26T06:00:45.693Z,27.10
2018-07-26T06:01:16.800Z,27.10
2018-07-26T06:01:47.924Z,27.10
2018-07-26T06:02:19.044Z,27.10
2018-07-26T06:02:50.157Z,27.10
2018-07-26T06:03:21.269Z,27.10
2018-07-26T06:03:52.377Z,27.10
2018-07-26T06:04:23.494Z,27.00
2018-07-26T06:04:54.608Z,27.10
2018-07-26T06:05:25.717Z,27.10
2018-07-26T06:05:56.856Z,27.10
2018-07-26T06:06:27.973Z,27.10
2018-07-26T06:06:59.089Z,27.10
2018-07-26T06:08:01.748Z,27.10
2018-07-26T06:08:32.857Z,27.10
2018-07-26T06:09:03.982Z,27.10
2018-07-26T06:09:35.141Z,27.10
2018-07-26T06:10:06.231Z,27.10
2018-07-26T06:10:37.345Z,27.10
2018-07-26T06:11:08.506Z,27.10
2018-07-26T06:11:39.616Z,27.10
2018-07-26T06:12:10.724Z,27.10
2018-07-26T06:12:41.836Z,27.10
2018-07-26T06:13:44.536Z,27.10
2018-07-26T06:14:15.650Z,27.10
2018-07-26T06:14:46.756Z,27.10
2018-07-26T06:15:17.880Z,27.10
2018-07-26T06:15:49.012Z,27.10
2018-07-26T06:16:20.124Z,27.10
2018-07-26T06:16:51.231Z,27.10
2018-07-26T06:17:22.352Z,27.10
2018-07-26T06:17:53.474Z,27.10
2018-07-26T06:18:24.640Z,27.10
2018-07-26T06:18:55.747Z,27.10
2018-07-26T06:19:26.860Z,27.10
2018-07-26T06:19:57.975Z,27.10
2018-07-26T06:20:29.091Z,27.10
2018-07-26T06:21:00.231Z,27.10
2018-07-26T06:21:31.356Z,27.10
2018-07-26T06:22:02.469Z,27.10
2018-07-26T06:22:33.587Z,27.10
2018-07-26T06:23:04.704Z,27.10
2018-07-26T06:23:35.824Z,27.10
2018-07-26T06:24:06.936Z,27.10
2018-07-26T06:24:38.048Z,27.10
2018-07-26T06:25:09.164Z,27.10
2018-07-26T06:25:40.277Z,27.10
2018-07-26T06:26:11.416Z,27.10
2018-07-26T06:26:42.531Z,27.20
2018-07-26T06:27:13.637Z,27.20
2018-07-26T06:27:44.762Z,27.20
2018-07-26T06:28:15.929Z,27.20
2018-07-26T06:28:47.015Z,27.10
2018-07-26T06:29:18.124Z,27.20
2018-07-26T06:29:49.232Z,27.20
2018-07-26T06:30:20.347Z,27.20
2018-07-26T06:30:51.458Z,27.20
2018-07-26T06:31:22.597Z,27.20
2018-07-26T06:31:53.706Z,27.20
2018-07-26T06:32:24.837Z,27.20
2018-07-26T06:32:55.944Z,27.20
2018-07-26T06:33:27.126Z,27.20
2018-07-26T06:33:58.192Z,27.20
2018-07-26T06:34:29.303Z,27.20
2018-07-26T06:35:00.411Z,27.20
2018-07-26T06:35:31.523Z,27.20
2018-07-26T06:36:02.660Z,27.20
2018-07-26T06:36:33.772Z,27.10
2018-07-26T06:37:04.885Z,27.20
2018-07-26T06:37:36.005Z,27.20
2018-07-26T06:38:07.193Z,27.10
2018-07-26T06:38:38.307Z,27.20
2018-07-26T06:39:09.415Z,27.20
2018-07-26T06:39:40.535Z,27.20
2018-07-26T06:40:11.660Z,27.20
2018-07-26T06:40:42.771Z,27.20
2018-07-26T06:41:13.908Z,27.20
2018-07-26T06:41:45.035Z,27.20
2018-07-26T06:42:16.174Z,27.20
2018-07-26T06:42:47.308Z,27.20
2018-07-26T06:43:18.462Z,27.20
2018-07-26T06:43:49.581Z,27.20
2018-07-26T06:44:20.717Z,27.20
2018-07-26T06:44:51.860Z,27.20