createdAt,value
2019-03-20T00:00:09.287Z,99.90
2019-03-20T00:05:01.827Z,99.90
2019-03-20T00:09:54.216Z,99.90
2019-03-20T00:14:46.508Z,99.90
2019-03-20T00:19:39.117Z,99.90
2019-03-20T00:24:31.753Z,99.90
2019-03-20T00:29:24.370Z,99.90
2019-03-20T00:34:16.828Z,99.90
2019-03-20T00:39:09.484Z,99.90
2019-03-20T00:44:02.379Z,99.90
2019-03-20T00:48:54.733Z,99.90
2019-03-20T00:53:47.369Z,99.90
2019-03-20T00:58:40.074Z,99.90
2019-03-20T01:03:32.548Z,99.90
2019-03-20T01:08:24.980Z,99.90
2019-03-20T01:13:17.529Z,99.90
2019-03-20T01:18:10.401Z,99.90
2019-03-20T01:23:03.084Z,99.90
2019-03-20T01:27:55.538Z,99.90
2019-03-20T01:32:48.279Z,99.90
2019-03-20T01:37:40.806Z,99.90
2019-03-20T01:42:33.065Z,99.90
2019-03-20T01:47:25.686Z,99.90
2019-03-20T01:52:18.221Z,99.90
2019-03-20T01:57:10.692Z,99.90
2019-03-20T02:02:03.196Z,99.90
2019-03-20T02:06:55.637Z,99.90
2019-03-20T02:11:48.517Z,99.90
2019-03-20T02:16:40.902Z,99.90
2019-03-20T02:21:33.433Z,99.90
2019-03-20T02:26:26.165Z,99.90
2019-03-20T02:31:18.797Z,99.90
2019-03-20T02:36:11.120Z,99.90
2019-03-20T02:41:03.455Z,99.90
2019-03-20T02:45:56.071Z,99.90
2019-03-20T02:50:48.165Z,99.90
2019-03-20T02:55:40.420Z,99.90
2019-03-20T03:00:32.874Z,99.90
2019-03-20T03:05:25.749Z,99.90
2019-03-20T03:10:18.558Z,99.90
2019-03-20T03:15:12.381Z,99.90
2019-03-20T03:20:07.962Z,99.90
2019-03-20T03:25:00.642Z,99.90
2019-03-20T03:29:53.261Z,99.90
2019-03-20T03:34:45.904Z,99.90
2019-03-20T03:39:38.269Z,99.90
2019-03-20T03:44:30.780Z,99.90
2019-03-20T03:49:23.259Z,99.90
2019-03-20T03:54:15.856Z,99.90
2019-03-20T03:59:08.479Z,99.90
2019-03-20T04:04:01.302Z,99.90
2019-03-20T04:08:54.025Z,99.90
2019-03-20T04:13:46.713Z,99.90
2019-03-20T04:18:39.257Z,99.90
2019-03-20T04:23:31.616Z,99.90
2019-03-20T04:28:24.070Z,99.90
2019-03-20T04:33:16.558Z,99.90
2019-03-20T04:38:09.433Z,99.90
2019-03-20T04:43:01.941Z,99.90
2019-03-20T04:47:54.307Z,99.90
2019-03-20T04:52:47.128Z,99.90
2019-03-20T04:57:40.046Z,99.90
2019-03-20T05:02:32.485Z,99.90
2019-03-20T05:07:25.062Z,99.90
2019-03-20T05:12:17.440Z,99.90
2019-03-20T05:17:10.029Z,99.90
2019-03-20T05:22:02.629Z,99.90
2019-03-20T05:26:55.020Z,99.90
2019-03-20T05:31:48.041Z,99.90
2019-03-20T05:36:40.398Z,99.90
2019-03-20T05:41:33.004Z,99.90
2019-03-20T05:46:25.299Z,99.90
2019-03-20T05:51:17.687Z,99.90
2019-03-20T05:56:10.385Z,99.90
2019-03-20T06:01:02.692Z,99.90
2019-03-20T06:05:55.598Z,99.90
2019-03-20T06:10:47.957Z,99.90
2019-03-20T06:15:40.650Z,99.90
2019-03-20T06:20:33.951Z,99.90
2019-03-20T06:25:26.853Z,99.90
2019-03-20T06:30:20.010Z,99.90
2019-03-20T06:35:12.502Z,99.90
2019-03-20T06:40:07.717Z,99.90
2019-03-20T06:45:00.366Z,99.90
2019-03-20T06:49:52.789Z,99.90
2019-03-20T06:54:45.231Z,99.90
2019-03-20T06:59:40.685Z,99.90
2019-03-20T07:04:47.985Z,99.90
2019-03-20T07:09:46.137Z,99.90
2019-03-20T07:14:38.673Z,99.90
2019-03-20T07:19:31.391Z,99.90
2019-03-20T07:24:24.665Z,99.90
2019-03-20T07:29:17.024Z,99.90
2019-03-20T07:34:09.625Z,99.90
2019-03-20T07:39:02.480Z,99.90
2019-03-20T07:43:54.926Z,99.90
2019-03-20T07:48:47.662Z,95.60
2019-03-20T07:53:40.253Z,90.30
2019-03-20T07:58:32.687Z,86.30
2019-03-20T08:03:25.396Z,79.60
2019-03-20T08:08:18.199Z,70.60
2019-03-20T08:13:10.960Z,66.50
2019-03-20T08:18:03.478Z,60.30
2019-03-20T08:22:55.730Z,57.40
2019-03-20T08:27:48.153Z,55.60
2019-03-20T08:32:40.843Z,53.20
2019-03-20T08:37:33.646Z,52.20
2019-03-20T08:42:26.030Z,51.80
2019-03-20T08:47:18.453Z,50.00
2019-03-20T08:52:11.093Z,49.70
2019-03-20T08:57:03.768Z,47.40
2019-03-20T09:01:56.602Z,46.00
2019-03-20T09:06:49.194Z,44.20
2019-03-20T09:11:41.627Z,44.60
2019-03-20T09:16:34.273Z,43.70
2019-03-20T09:21:27.112Z,42.30
2019-03-20T09:26:19.847Z,40.90
2019-03-20T09:31:12.658Z,38.80
2019-03-20T09:36:05.273Z,38.30
2019-03-20T09:40:57.545Z,37.90
2019-03-20T09:45:49.965Z,36.40
2019-03-20T09:50:42.659Z,34.70
2019-03-20T09:55:35.253Z,34.70
2019-03-20T10:00:28.746Z,34.20
2019-03-20T10:05:21.360Z,31.90
2019-03-20T10:10:30.897Z,32.70
2019-03-20T10:15:29.949Z,31.80
2019-03-20T10:20:23.241Z,32.60
2019-03-20T10:25:16.610Z,31.30
2019-03-20T10:30:28.249Z,30.90
2019-03-20T10:35:20.968Z,30.60
2019-03-20T10:40:21.125Z,30.00
2019-03-20T10:45:15.070Z,29.60
2019-03-20T10:50:26.939Z,29.60
2019-03-20T10:55:19.304Z,29.70
2019-03-20T11:00:16.148Z,29.30
2019-03-20T11:05:08.725Z,29.20
2019-03-20T11:10:01.361Z,28.90
2019-03-20T11:14:53.856Z,29.90
2019-03-20T11:19:46.620Z,29.80
2019-03-20T11:24:39.266Z,29.90
2019-03-20T11:29:31.841Z,30.10
2019-03-20T11:34:24.573Z,29.90
2019-03-20T11:39:25.298Z,29.80
2019-03-20T11:44:11.321Z,29.40
2019-03-20T11:49:04.192Z,29.10
2019-03-20T11:53:56.884Z,29.70
2019-03-20T11:58:49.257Z,30.50
2019-03-20T12:03:42.154Z,29.80
2019-03-20T12:08:34.697Z,29.50
2019-03-20T12:13:27.574Z,29.50
2019-03-20T12:18:20.229Z,30.00
2019-03-20T12:23:12.841Z,29.40
2019-03-20T12:28:24.555Z,31.10
2019-03-20T12:33:17.334Z,32.00
2019-03-20T12:38:14.823Z,31.90
2019-03-20T12:43:03.671Z,32.60
2019-03-20T12:47:56.302Z,33.80
2019-03-20T12:52:49.161Z,33.70
2019-03-20T12:57:41.898Z,33.10
2019-03-20T13:02:34.494Z,32.80
2019-03-20T13:07:27.060Z,32.10
2019-03-20T13:12:19.806Z,32.80
2019-03-20T13:17:12.493Z,33.50
2019-03-20T13:22:05.237Z,32.70
2019-03-20T13:26:57.915Z,33.30
2019-03-20T13:31:50.298Z,32.40
2019-03-20T13:36:45.019Z,33.40
2019-03-20T13:41:36.673Z,33.70
2019-03-20T13:46:29.441Z,33.80
2019-03-20T13:51:21.770Z,34.10
2019-03-20T13:56:14.633Z,33.50
2019-03-20T14:01:06.932Z,33.90
2019-03-20T14:05:59.408Z,33.60
2019-03-20T14:10:51.985Z,33.90
2019-03-20T14:15:44.723Z,34.30
2019-03-20T14:20:37.127Z,36.50
2019-03-20T14:25:29.818Z,36.70
2019-03-20T14:30:26.274Z,37.40
2019-03-20T14:35:18.712Z,38.40
2019-03-20T14:40:19.865Z,39.80
2019-03-20T14:45:16.226Z,41.40
2019-03-20T14:50:12.102Z,42.30
2019-03-20T14:55:06.831Z,42.20
2019-03-20T14:59:59.158Z,41.50
2019-03-20T15:04:51.959Z,41.20
2019-03-20T15:09:44.316Z,43.40
2019-03-20T15:14:36.755Z,42.20
2019-03-20T15:19:29.228Z,44.10
2019-03-20T15:24:21.890Z,44.30
2019-03-20T15:29:14.315Z,45.00
2019-03-20T15:34:07.004Z,44.10
2019-03-20T15:38:59.862Z,43.70
2019-03-20T15:44:01.966Z,43.20
2019-03-20T15:48:46.462Z,44.00
2019-03-20T15:53:38.908Z,45.00
2019-03-20T15:58:31.749Z,45.80
2019-03-20T16:03:32.639Z,44.00
2019-03-20T16:08:25.047Z,42.60
2019-03-20T16:13:17.660Z,41.10
2019-03-20T16:18:10.426Z,42.10
2019-03-20T16:23:03.074Z,43.40
2019-03-20T16:27:55.937Z,44.50
2019-03-20T16:32:48.823Z,46.00
2019-03-20T16:37:44.878Z,46.10
2019-03-20T16:42:37.413Z,47.60
2019-03-20T16:47:30.083Z,48.60
2019-03-20T16:52:22.829Z,48.60
2019-03-20T16:57:16.640Z,48.60
2019-03-20T17:02:09.294Z,49.30
2019-03-20T17:07:01.778Z,50.20
2019-03-20T17:11:54.743Z,50.70
2019-03-20T17:16:46.973Z,52.70
2019-03-20T17:21:41.477Z,52.80
2019-03-20T17:26:36.006Z,53.70
2019-03-20T17:31:31.276Z,53.60
2019-03-20T17:36:28.758Z,54.80
2019-03-20T17:41:21.564Z,56.50
2019-03-20T17:46:14.593Z,59.60
2019-03-20T17:51:08.754Z,63.30
2019-03-20T17:56:01.998Z,66.10
2019-03-20T18:00:56.532Z,69.10
2019-03-20T18:05:49.190Z,73.20
2019-03-20T18:10:42.137Z,76.00
2019-03-20T18:15:45.621Z,82.30
2019-03-20T18:20:38.752Z,87.30
2019-03-20T18:25:31.763Z,91.20
2019-03-20T18:30:38.104Z,93.00
2019-03-20T18:35:31.347Z,94.50
2019-03-20T18:40:28.503Z,96.60
2019-03-20T18:45:22.726Z,98.80
2019-03-20T18:50:20.717Z,99.90
2019-03-20T18:55:20.216Z,99.90
2019-03-20T19:00:18.716Z,99.90
2019-03-20T19:05:14.753Z,99.90
2019-03-20T19:10:09.613Z,99.90
2019-03-20T19:15:01.897Z,99.90
2019-03-20T19:19:54.500Z,99.90
2019-03-20T19:24:47.789Z,99.90
2019-03-20T19:29:40.587Z,99.90
2019-03-20T19:34:33.337Z,99.90
2019-03-20T19:39:25.826Z,99.90
2019-03-20T19:44:18.721Z,99.90
2019-03-20T19:49:12.399Z,99.90
2019-03-20T19:54:05.576Z,99.90
2019-03-20T19:59:00.083Z,99.90
2019-03-20T20:03:52.953Z,99.90
2019-03-20T20:08:46.420Z,99.90
2019-03-20T20:13:39.122Z,99.90
2019-03-20T20:18:31.845Z,99.90
2019-03-20T20:23:24.339Z,99.90
2019-03-20T20:28:17.118Z,99.90
2019-03-20T20:33:09.824Z,99.90
2019-03-20T20:38:02.937Z,99.90
2019-03-20T20:42:55.953Z,99.90
2019-03-20T20:47:48.707Z,99.90
2019-03-20T20:52:42.843Z,99.90
2019-03-20T20:57:37.142Z,99.90
2019-03-20T21:02:29.185Z,99.90
2019-03-20T21:07:21.894Z,99.90
2019-03-20T21:12:14.674Z,99.90
2019-03-20T21:17:11.309Z,99.90
2019-03-20T21:22:32.409Z,99.90
2019-03-20T21:27:52.669Z,99.90
2019-03-20T21:32:48.213Z,99.90
2019-03-20T21:38:07.002Z,99.90
2019-03-20T21:43:53.777Z,99.90
2019-03-20T21:48:46.331Z,99.90
2019-03-20T21:54:00.178Z,99.90
2019-03-20T21:59:04.750Z,99.90
2019-03-20T22:03:57.246Z,99.90
2019-03-20T22:08:49.913Z,99.90
2019-03-20T22:13:45.953Z,99.90
2019-03-20T22:18:49.973Z,99.90
2019-03-20T22:24:07.717Z,99.90
2019-03-20T22:29:24.713Z,99.90
2019-03-20T22:34:35.313Z,99.90
2019-03-20T22:39:56.540Z,99.90
2019-03-20T22:45:12.517Z,99.90
2019-03-20T22:50:24.617Z,99.90
2019-03-20T22:55:38.608Z,99.90
2019-03-20T23:00:32.703Z,99.90
2019-03-20T23:05:25.652Z,99.90
2019-03-20T23:10:18.344Z,99.90
2019-03-20T23:15:14.418Z,99.90
2019-03-20T23:20:21.912Z,99.90
2019-03-20T23:25:14.285Z,99.90
2019-03-20T23:30:15.769Z,99.90
2019-03-20T23:35:09.023Z,99.90
2019-03-20T23:40:01.840Z,99.90
2019-03-20T23:44:54.506Z,99.90
2019-03-20T23:49:46.879Z,99.90
2019-03-20T23:54:44.151Z,99.90
2019-03-20T23:59:36.516Z,99.90
