createdAt,value
2019-02-06T00:04:00.937Z,-2.60
2019-02-06T00:08:55.802Z,-2.60
2019-02-06T00:13:48.608Z,-2.60
2019-02-06T00:18:46.229Z,-2.70
2019-02-06T00:23:38.573Z,-2.80
2019-02-06T00:28:34.664Z,-2.80
2019-02-06T00:33:27.290Z,-3.00
2019-02-06T00:38:20.136Z,-3.00
2019-02-06T00:43:16.633Z,-3.10
2019-02-06T00:48:10.092Z,-3.10
2019-02-06T00:53:02.902Z,-3.00
2019-02-06T00:58:14.816Z,-3.10
2019-02-06T01:03:19.080Z,-3.20
2019-02-06T01:08:12.597Z,-3.30
2019-02-06T01:13:09.868Z,-3.40
2019-02-06T01:18:03.363Z,-3.40
2019-02-06T01:22:57.960Z,-3.40
2019-02-06T01:27:52.471Z,-3.40
2019-02-06T01:32:45.557Z,-3.50
2019-02-06T01:37:46.571Z,-3.50
2019-02-06T01:42:43.743Z,-3.50
2019-02-06T01:47:36.277Z,-3.60
2019-02-06T01:52:28.499Z,-3.60
2019-02-06T01:57:20.889Z,-3.50
2019-02-06T02:02:15.189Z,-3.60
2019-02-06T02:07:10.396Z,-3.60
2019-02-06T02:12:02.926Z,-3.60
2019-02-06T02:16:55.469Z,-3.70
2019-02-06T02:21:47.972Z,-3.70
2019-02-06T02:26:44.641Z,-3.80
2019-02-06T02:31:37.461Z,-3.80
2019-02-06T02:36:30.043Z,-3.80
2019-02-06T02:41:26.953Z,-3.90
2019-02-06T02:46:19.424Z,-3.90
2019-02-06T02:51:15.303Z,-3.90
2019-02-06T02:56:08.297Z,-3.90
2019-02-06T03:01:05.444Z,-3.90
2019-02-06T03:05:58.317Z,-3.90
2019-02-06T03:10:51.153Z,-3.80
2019-02-06T03:15:45.030Z,-3.80
2019-02-06T03:20:46.180Z,-3.90
2019-02-06T03:25:38.600Z,-4.00
2019-02-06T03:30:31.058Z,-4.10
2019-02-06T03:35:30.474Z,-4.10
2019-02-06T03:40:22.826Z,-4.20
2019-02-06T03:45:20.897Z,-4.20
2019-02-06T03:50:21.039Z,-4.20
2019-02-06T03:55:14.977Z,-4.20
2019-02-06T04:00:16.274Z,-4.20
2019-02-06T04:05:11.434Z,-4.30
2019-02-06T04:10:05.418Z,-4.30
2019-02-06T04:14:59.458Z,-4.30
2019-02-06T04:19:56.056Z,-4.40
2019-02-06T04:24:51.524Z,-4.40
2019-02-06T04:29:42.049Z,-4.40
2019-02-06T04:34:34.685Z,-4.50
2019-02-06T04:39:28.002Z,-4.50
2019-02-06T04:44:23.107Z,-4.60
2019-02-06T04:49:15.693Z,-4.60
2019-02-06T04:54:09.447Z,-4.60
2019-02-06T04:59:04.489Z,-4.60
2019-02-06T05:03:56.665Z,-4.50
2019-02-06T05:08:48.984Z,-4.50
2019-02-06T05:13:46.536Z,-4.40
2019-02-06T05:18:40.265Z,-4.50
2019-02-06T05:23:32.694Z,-4.50
2019-02-06T05:28:25.535Z,-4.60
2019-02-06T05:33:20.960Z,-4.60
2019-02-06T05:38:14.042Z,-4.60
2019-02-06T05:43:07.051Z,-4.60
2019-02-06T05:48:00.063Z,-4.70
2019-02-06T05:52:59.657Z,-4.60
2019-02-06T05:57:49.691Z,-4.60
2019-02-06T06:02:42.132Z,-4.50
2019-02-06T06:07:45.160Z,-4.50
2019-02-06T06:12:31.430Z,-4.50
2019-02-06T06:17:44.077Z,-4.40
2019-02-06T06:22:38.117Z,-4.40
2019-02-06T06:27:30.541Z,-4.40
2019-02-06T06:32:25.616Z,-4.40
2019-02-06T06:37:20.875Z,-4.40
2019-02-06T06:42:15.084Z,-4.40
2019-02-06T06:47:10.540Z,-4.50
2019-02-06T06:52:04.093Z,-4.50
2019-02-06T06:56:58.081Z,-4.50
2019-02-06T07:01:50.353Z,-4.50
2019-02-06T07:06:46.397Z,-4.50
2019-02-06T07:11:38.282Z,-4.50
2019-02-06T07:16:30.677Z,-4.50
2019-02-06T07:21:24.664Z,-4.40
2019-02-06T07:26:16.901Z,-4.30
2019-02-06T07:31:09.824Z,-4.10
2019-02-06T07:36:02.433Z,-3.40
2019-02-06T07:40:55.252Z,-3.20
2019-02-06T07:45:47.665Z,-2.60
2019-02-06T07:50:40.037Z,-1.20
2019-02-06T07:55:32.622Z,-0.30
2019-02-06T08:00:25.321Z,-0.20
2019-02-06T08:05:22.164Z,-0.70
2019-02-06T08:10:20.432Z,-1.20
2019-02-06T08:15:15.889Z,-1.50
2019-02-06T08:20:11.357Z,-1.70
2019-02-06T08:25:04.692Z,-1.70
2019-02-06T08:29:57.353Z,-1.70
2019-02-06T08:34:49.977Z,-1.60
2019-02-06T08:39:42.312Z,-1.50
2019-02-06T08:44:34.598Z,-0.90
2019-02-06T08:49:27.597Z,0.70
2019-02-06T08:54:20.431Z,3.00
2019-02-06T08:59:12.836Z,5.00
2019-02-06T09:04:06.266Z,6.40
2019-02-06T09:09:00.122Z,7.10
2019-02-06T09:13:52.666Z,7.70
2019-02-06T09:18:45.255Z,8.80
2019-02-06T09:23:37.811Z,9.30
2019-02-06T09:28:30.545Z,9.10
2019-02-06T09:33:23.233Z,9.20
2019-02-06T09:38:15.721Z,9.60
2019-02-06T09:43:07.971Z,10.00
2019-02-06T09:48:00.394Z,10.00
2019-02-06T09:52:53.009Z,9.90
2019-02-06T09:57:45.636Z,10.30
2019-02-06T10:02:38.240Z,10.20
2019-02-06T10:07:30.781Z,11.10
2019-02-06T10:12:23.400Z,12.40
2019-02-06T10:17:16.066Z,14.50
2019-02-06T10:22:08.476Z,15.70
2019-02-06T10:27:00.799Z,15.10
2019-02-06T10:31:53.536Z,15.40
2019-02-06T10:36:46.324Z,15.90
2019-02-06T10:41:39.182Z,17.10
2019-02-06T10:46:31.674Z,15.50
2019-02-06T10:51:24.161Z,13.30
2019-02-06T10:56:16.894Z,11.40
2019-02-06T11:01:09.435Z,10.40
2019-02-06T11:06:01.765Z,9.80
2019-02-06T11:10:54.069Z,9.10
2019-02-06T11:15:46.788Z,8.50
2019-02-06T11:20:40.275Z,7.80
2019-02-06T11:25:33.066Z,7.20
2019-02-06T11:30:33.475Z,6.80
2019-02-06T11:35:25.892Z,6.60
2019-02-06T11:40:21.249Z,6.40
2019-02-06T11:45:17.044Z,6.70
2019-02-06T11:50:12.861Z,7.60
2019-02-06T11:55:16.640Z,8.00
2019-02-06T12:00:19.913Z,8.00
2019-02-06T12:05:12.788Z,8.80
2019-02-06T12:10:10.174Z,10.50
2019-02-06T12:15:02.565Z,11.90
2019-02-06T12:19:55.173Z,12.60
2019-02-06T12:24:47.677Z,13.70
2019-02-06T12:29:40.259Z,14.50
2019-02-06T12:34:33.016Z,14.10
2019-02-06T12:39:25.512Z,12.90
2019-02-06T12:44:18.467Z,11.80
2019-02-06T12:49:14.402Z,10.80
2019-02-06T12:54:05.669Z,10.40
2019-02-06T12:58:58.186Z,10.20
2019-02-06T13:03:51.094Z,9.50
2019-02-06T13:08:43.498Z,9.60
2019-02-06T13:13:36.181Z,9.80
2019-02-06T13:18:28.844Z,10.10
2019-02-06T13:23:21.367Z,9.90
2019-02-06T13:28:13.981Z,9.50
2019-02-06T13:33:07.849Z,9.30
2019-02-06T13:38:00.477Z,9.30
2019-02-06T13:42:53.449Z,9.40
2019-02-06T13:47:46.169Z,8.80
2019-02-06T13:52:38.632Z,8.40
2019-02-06T13:57:33.933Z,8.30
2019-02-06T14:02:25.109Z,7.90
2019-02-06T14:07:17.430Z,7.50
2019-02-06T14:12:10.041Z,7.30
2019-02-06T14:17:02.861Z,7.40
2019-02-06T14:21:55.457Z,7.60
2019-02-06T14:26:50.845Z,7.50
2019-02-06T14:31:58.379Z,7.20
2019-02-06T14:37:11.768Z,6.90
2019-02-06T14:42:10.261Z,6.70
2019-02-06T14:47:05.740Z,6.70
2019-02-06T14:52:20.518Z,6.60
2019-02-06T14:57:30.495Z,6.60
2019-02-06T15:02:42.150Z,6.60
2019-02-06T15:07:40.286Z,6.60
2019-02-06T15:13:01.424Z,6.50
2019-02-06T15:18:09.076Z,6.30
2019-02-06T15:23:07.766Z,6.20
2019-02-06T15:28:06.158Z,6.00
2019-02-06T15:33:16.799Z,5.80
2019-02-06T15:38:20.756Z,5.80
2019-02-06T15:43:25.316Z,5.50
2019-02-06T15:48:29.617Z,5.30
2019-02-06T15:53:37.225Z,5.00
2019-02-06T15:58:35.132Z,4.80
2019-02-06T16:04:11.769Z,4.60
2019-02-06T16:09:21.698Z,4.40
2019-02-06T16:14:33.736Z,4.10
2019-02-06T16:20:05.029Z,3.80
2019-02-06T16:24:54.632Z,3.60
2019-02-06T16:30:00.415Z,3.30
2019-02-06T16:35:12.426Z,3.10
2019-02-06T16:40:38.241Z,2.80
2019-02-06T16:45:50.213Z,2.60
2019-02-06T16:51:14.621Z,2.30
2019-02-06T16:56:16.502Z,2.10
2019-02-06T17:01:11.804Z,2.00
2019-02-06T17:06:10.082Z,1.90
2019-02-06T17:11:17.417Z,1.70
2019-02-06T17:16:22.102Z,1.60
2019-02-06T17:21:20.948Z,1.40
2019-02-06T17:26:35.190Z,1.30
2019-02-06T17:31:39.149Z,1.20
2019-02-06T17:36:37.304Z,1.20
2019-02-06T17:41:38.168Z,1.20
2019-02-06T17:46:36.153Z,1.10
2019-02-06T17:51:47.207Z,1.10
2019-02-06T17:56:40.019Z,1.00
2019-02-06T18:01:32.532Z,0.80
2019-02-06T18:06:25.250Z,0.80
2019-02-06T18:11:17.752Z,0.60
2019-02-06T18:16:20.876Z,0.50
2019-02-06T18:21:04.788Z,0.50
2019-02-06T18:25:57.544Z,0.40
2019-02-06T18:30:52.606Z,0.30
2019-02-06T18:35:45.933Z,0.30
2019-02-06T18:40:39.845Z,0.20
2019-02-06T18:45:32.254Z,0.20
2019-02-06T18:50:27.689Z,0.20
2019-02-06T18:55:21.272Z,0.20
2019-02-06T19:00:17.289Z,0.10
2019-02-06T19:05:12.914Z,0.20
2019-02-06T19:10:08.790Z,0.20
2019-02-06T19:15:01.113Z,0.10
2019-02-06T19:19:53.746Z,0.00
2019-02-06T19:24:46.456Z,0.00
2019-02-06T19:29:39.754Z,0.00
2019-02-06T19:34:31.989Z,-0.10
2019-02-06T19:39:24.681Z,-0.10
2019-02-06T19:44:17.193Z,-0.20
2019-02-06T19:49:09.653Z,-0.30
2019-02-06T19:54:02.437Z,-0.30
2019-02-06T19:58:55.114Z,-0.30
2019-02-06T20:03:47.574Z,-0.40
2019-02-06T20:08:40.382Z,-0.50
2019-02-06T20:13:32.690Z,-0.50
2019-02-06T20:18:24.962Z,-0.50
2019-02-06T20:23:17.405Z,-0.50
2019-02-06T20:28:09.910Z,-0.50
2019-02-06T20:33:02.694Z,-0.60
2019-02-06T20:37:55.394Z,-0.60
2019-02-06T20:42:47.990Z,-0.70
2019-02-06T20:47:40.523Z,-0.70
2019-02-06T20:52:33.195Z,-0.70
2019-02-06T20:57:25.885Z,-0.70
2019-02-06T21:02:18.752Z,-0.70
2019-02-06T21:07:13.382Z,-0.70
2019-02-06T21:12:06.745Z,-0.70
2019-02-06T21:16:59.332Z,-0.80
2019-02-06T21:21:52.234Z,-0.80
2019-02-06T21:26:44.852Z,-0.90
2019-02-06T21:31:37.227Z,-0.90
2019-02-06T21:36:30.309Z,-0.90
2019-02-06T21:41:22.493Z,-0.90
2019-02-06T21:46:15.447Z,-0.80
2019-02-06T21:51:08.004Z,-0.90
2019-02-06T21:56:00.712Z,-0.90
2019-02-06T22:00:53.291Z,-1.00
2019-02-06T22:05:46.110Z,-1.00
2019-02-06T22:10:38.936Z,-1.00
2019-02-06T22:15:32.819Z,-1.00
2019-02-06T22:20:25.697Z,-1.00
2019-02-06T22:25:18.650Z,-1.10
2019-02-06T22:30:17.110Z,-1.00
2019-02-06T22:35:12.091Z,-1.10
2019-02-06T22:40:16.387Z,-1.10
2019-02-06T22:45:12.173Z,-1.10
2019-02-06T22:50:07.922Z,-1.10
2019-02-06T22:55:00.716Z,-1.20
2019-02-06T22:59:53.376Z,-1.20
2019-02-06T23:04:45.895Z,-1.20
2019-02-06T23:09:38.319Z,-1.20
2019-02-06T23:14:31.111Z,-1.20
2019-02-06T23:19:24.029Z,-1.20
2019-02-06T23:24:16.708Z,-1.20
2019-02-06T23:29:09.075Z,-1.20
2019-02-06T23:34:02.077Z,-1.20
2019-02-06T23:38:54.693Z,-1.10
2019-02-06T23:43:47.429Z,-1.10
2019-02-06T23:48:39.931Z,-1.00
2019-02-06T23:53:32.755Z,-1.00
2019-02-06T23:58:25.569Z,-0.90
