createdAt,value
2018-12-30T00:02:30.315Z,16.03
2018-12-30T00:05:04.213Z,16.43
2018-12-30T00:07:37.949Z,17.60
2018-12-30T00:10:10.776Z,18.00
2018-12-30T00:12:43.089Z,16.37
2018-12-30T00:15:27.328Z,18.33
2018-12-30T00:18:06.987Z,20.10
2018-12-30T00:20:40.673Z,19.40
2018-12-30T00:23:14.390Z,22.20
2018-12-30T00:25:48.186Z,18.70
2018-12-30T00:28:21.211Z,21.13
2018-12-30T00:31:03.845Z,20.73
2018-12-30T00:33:35.419Z,19.57
2018-12-30T00:36:08.172Z,20.77
2018-12-30T00:38:42.197Z,23.30
2018-12-30T00:41:25.115Z,24.60
2018-12-30T00:43:58.157Z,21.93
2018-12-30T00:46:31.972Z,23.53
2018-12-30T00:49:03.628Z,22.70
2018-12-30T00:51:36.893Z,23.10
2018-12-30T00:54:08.313Z,22.70
2018-12-30T00:56:41.436Z,23.33
2018-12-30T00:59:22.820Z,24.57
2018-12-30T01:01:56.234Z,23.57
2018-12-30T01:04:31.101Z,21.90
2018-12-30T01:07:02.567Z,24.37
2018-12-30T01:09:36.490Z,23.20
2018-12-30T01:12:10.126Z,21.70
2018-12-30T01:14:45.100Z,22.10
2018-12-30T01:17:17.774Z,20.53
2018-12-30T01:19:50.423Z,20.90
2018-12-30T01:25:49.405Z,18.60
2018-12-30T01:28:27.491Z,17.83
2018-12-30T01:31:06.309Z,17.77
2018-12-30T01:33:44.212Z,17.67
2018-12-30T01:36:15.823Z,16.33
2018-12-30T01:38:47.081Z,16.13
2018-12-30T01:41:18.333Z,14.03
2018-12-30T01:43:52.356Z,12.80
2018-12-30T01:46:31.445Z,12.60
2018-12-30T01:49:09.713Z,10.70
2018-12-30T01:51:41.597Z,12.73
2018-12-30T01:54:22.693Z,9.97
2018-12-30T01:57:02.240Z,10.53
2018-12-30T01:59:34.659Z,9.83
2018-12-30T02:02:08.392Z,11.57
2018-12-30T02:04:46.933Z,11.03
2018-12-30T02:07:18.178Z,11.77
2018-12-30T02:09:50.334Z,14.40
2018-12-30T02:12:32.099Z,13.83
2018-12-30T02:15:05.883Z,13.63
2018-12-30T02:17:37.233Z,16.47
2018-12-30T02:20:09.969Z,15.37
2018-12-30T02:22:51.469Z,14.40
2018-12-30T02:25:23.823Z,12.17
2018-12-30T02:27:56.768Z,12.73
2018-12-30T02:30:29.709Z,11.53
2018-12-30T02:33:01.083Z,13.00
2018-12-30T02:35:32.311Z,13.57
2018-12-30T02:38:05.047Z,15.63
2018-12-30T02:40:39.011Z,14.13
2018-12-30T02:43:20.393Z,16.40
2018-12-30T02:46:11.064Z,17.20
2018-12-30T02:48:42.754Z,18.20
2018-12-30T02:51:16.817Z,18.03
2018-12-30T02:53:57.011Z,17.23
2018-12-30T02:56:37.105Z,18.07
2018-12-30T02:59:10.689Z,18.17
2018-12-30T03:01:44.059Z,17.80
2018-12-30T03:04:25.241Z,18.10
2018-12-30T03:07:05.547Z,15.50
2018-12-30T03:09:44.883Z,18.77
2018-12-30T03:12:17.698Z,18.37
2018-12-30T03:14:49.937Z,15.83
2018-12-30T03:17:23.826Z,16.20
2018-12-30T03:20:03.387Z,14.20
2018-12-30T03:22:44.192Z,12.43
2018-12-30T03:25:23.950Z,12.07
2018-12-30T03:27:55.374Z,10.17
2018-12-30T03:30:31.953Z,11.07
2018-12-30T03:33:13.588Z,9.20
2018-12-30T03:35:57.004Z,9.53
2018-12-30T03:38:40.290Z,9.70
2018-12-30T03:41:20.721Z,8.93
2018-12-30T03:43:58.368Z,10.63
2018-12-30T03:46:31.182Z,10.40
2018-12-30T03:49:04.125Z,10.67
2018-12-30T03:51:35.360Z,10.27
2018-12-30T03:54:08.298Z,10.17
2018-12-30T03:56:47.184Z,11.53
2018-12-30T03:59:24.472Z,9.80
2018-12-30T04:01:57.281Z,9.63
2018-12-30T04:04:29.275Z,8.97
2018-12-30T04:07:00.521Z,8.03
2018-12-30T04:09:40.185Z,8.87
2018-12-30T04:12:13.209Z,7.87
2018-12-30T04:14:52.476Z,8.30
2018-12-30T04:17:24.327Z,9.03
2018-12-30T04:19:58.146Z,7.20
2018-12-30T04:22:34.028Z,8.50
2018-12-30T04:25:13.702Z,7.07
2018-12-30T04:27:52.388Z,6.70
2018-12-30T04:30:24.330Z,6.20
2018-12-30T04:33:06.498Z,5.70
2018-12-30T04:35:39.504Z,5.80
2018-12-30T04:38:13.478Z,5.70
2018-12-30T04:40:46.357Z,5.80
2018-12-30T04:43:19.987Z,5.77
2018-12-30T04:46:01.002Z,5.30
2018-12-30T04:48:38.647Z,5.60
2018-12-30T04:51:20.699Z,4.93
2018-12-30T04:54:03.676Z,5.47
2018-12-30T04:56:43.299Z,4.63
2018-12-30T04:59:23.428Z,5.47
2018-12-30T05:01:58.072Z,4.23
2018-12-30T05:04:31.932Z,5.90
2018-12-30T05:07:04.636Z,7.50
2018-12-30T05:09:44.552Z,4.80
2018-12-30T05:12:17.519Z,4.83
2018-12-30T05:15:00.842Z,5.17
2018-12-30T05:17:41.636Z,5.10
2018-12-30T05:20:13.645Z,5.27
2018-12-30T05:22:44.863Z,5.53
2018-12-30T05:25:18.086Z,5.17
2018-12-30T05:27:49.692Z,5.80
2018-12-30T05:30:21.433Z,5.50
2018-12-30T05:33:02.532Z,4.70
2018-12-30T05:35:33.921Z,7.23
2018-12-30T05:38:05.138Z,5.13
2018-12-30T05:40:38.754Z,5.23
2018-12-30T05:43:12.683Z,5.63
2018-12-30T05:45:47.166Z,5.40
2018-12-30T05:48:21.536Z,5.73
2018-12-30T05:50:58.365Z,5.60
2018-12-30T05:53:35.803Z,5.53
2018-12-30T05:56:17.048Z,4.87
2018-12-30T05:58:49.543Z,4.70
2018-12-30T06:01:21.014Z,4.40
2018-12-30T06:04:01.681Z,4.23
2018-12-30T06:06:35.788Z,4.10
2018-12-30T06:09:11.506Z,3.53
2018-12-30T06:11:43.584Z,4.10
2018-12-30T06:14:17.811Z,4.60
2018-12-30T06:16:50.710Z,4.47
2018-12-30T06:19:26.313Z,3.93
2018-12-30T06:21:58.751Z,6.67
2018-12-30T06:24:30.827Z,7.93
2018-12-30T06:27:09.201Z,7.07
2018-12-30T06:29:42.837Z,6.23
2018-12-30T06:32:16.860Z,5.20
2018-12-30T06:34:48.087Z,4.83
2018-12-30T06:37:28.901Z,4.07
2018-12-30T06:40:11.427Z,4.20
2018-12-30T06:42:44.000Z,5.27
2018-12-30T06:45:15.735Z,3.80
2018-12-30T06:47:47.035Z,3.20
2018-12-30T06:50:18.265Z,4.27
2018-12-30T06:52:57.515Z,3.43
2018-12-30T06:55:24.808Z,4.50
2018-12-30T06:57:56.607Z,3.67
2018-12-30T07:00:31.610Z,4.17
2018-12-30T07:03:13.800Z,4.00
2018-12-30T07:05:47.099Z,4.33
2018-12-30T07:08:18.795Z,5.17
2018-12-30T07:10:59.205Z,3.37
2018-12-30T07:13:39.917Z,3.67
2018-12-30T07:16:18.854Z,4.20
2018-12-30T07:18:58.139Z,3.57
2018-12-30T07:21:32.405Z,3.90
2018-12-30T07:24:03.768Z,2.97
2018-12-30T07:26:38.251Z,3.00
2018-12-30T07:29:19.411Z,4.10
2018-12-30T07:31:51.171Z,3.10
2018-12-30T07:34:22.357Z,3.73
2018-12-30T07:36:57.521Z,3.90
2018-12-30T07:39:36.023Z,2.87
2018-12-30T07:42:07.237Z,4.50
2018-12-30T07:44:47.921Z,6.37
2018-12-30T07:47:26.277Z,6.30
2018-12-30T07:49:59.294Z,4.10
2018-12-30T07:52:33.135Z,3.47
2018-12-30T07:55:04.375Z,2.30
2018-12-30T07:57:44.707Z,5.77
2018-12-30T08:00:22.490Z,3.20
2018-12-30T08:02:56.253Z,4.20
2018-12-30T08:05:30.195Z,5.37
2018-12-30T08:08:04.274Z,4.20
2018-12-30T08:10:37.597Z,4.33
2018-12-30T08:13:13.099Z,3.47
2018-12-30T08:15:48.928Z,3.30
2018-12-30T08:18:21.244Z,2.57
2018-12-30T08:21:04.384Z,2.10
2018-12-30T08:23:41.393Z,2.67
2018-12-30T08:26:16.833Z,2.43
2018-12-30T08:28:49.574Z,1.77
2018-12-30T08:31:29.164Z,2.00
2018-12-30T08:34:09.960Z,1.90
2018-12-30T08:36:43.176Z,1.60
2018-12-30T08:39:17.162Z,1.87
2018-12-30T08:41:57.174Z,1.93
2018-12-30T08:44:37.779Z,2.33
2018-12-30T08:47:09.795Z,2.50
2018-12-30T08:49:43.220Z,2.10
2018-12-30T08:52:16.317Z,2.60
2018-12-30T08:54:50.332Z,1.60
2018-12-30T08:57:23.180Z,2.13
2018-12-30T08:59:54.429Z,2.10
2018-12-30T09:02:28.023Z,2.83
2018-12-30T09:05:02.054Z,1.90
2018-12-30T09:07:34.551Z,2.60
2018-12-30T09:10:08.504Z,2.37
2018-12-30T09:12:42.484Z,3.43
2018-12-30T09:15:23.598Z,2.10
2018-12-30T09:18:04.019Z,1.57
2018-12-30T09:20:35.588Z,3.77
2018-12-30T09:23:09.667Z,1.40
2018-12-30T09:25:42.558Z,2.17
2018-12-30T09:28:21.450Z,1.33
2018-12-30T09:30:53.500Z,1.17
2018-12-30T09:33:26.721Z,1.90
2018-12-30T09:36:00.781Z,1.50
2018-12-30T09:38:41.076Z,1.40
2018-12-30T09:41:20.927Z,1.43
2018-12-30T09:44:00.191Z,4.00
2018-12-30T09:46:41.291Z,4.57
2018-12-30T09:49:21.221Z,2.50
2018-12-30T09:51:53.772Z,1.20
2018-12-30T09:54:28.527Z,1.57
2018-12-30T09:57:00.795Z,3.00
2018-12-30T09:59:36.245Z,2.47
2018-12-30T10:02:08.856Z,9.57
2018-12-30T10:04:41.769Z,2.30
2018-12-30T10:07:15.729Z,2.10
2018-12-30T10:09:47.886Z,1.93
2018-12-30T10:12:19.151Z,1.60
2018-12-30T10:14:52.966Z,1.43
2018-12-30T10:17:27.508Z,1.50
2018-12-30T10:19:59.845Z,1.47
2018-12-30T10:22:38.294Z,1.07
2018-12-30T10:25:11.529Z,0.93
2018-12-30T10:27:46.158Z,1.50
2018-12-30T10:30:26.739Z,1.00
2018-12-30T10:33:06.142Z,1.10
2018-12-30T10:36:17.663Z,1.10
2018-12-30T10:38:52.036Z,0.90
2018-12-30T10:41:25.269Z,1.07
2018-12-30T10:43:56.582Z,0.90
2018-12-30T10:46:39.180Z,1.57
2018-12-30T10:49:18.927Z,1.97
2018-12-30T10:51:54.659Z,1.97
2018-12-30T10:54:27.919Z,1.60
2018-12-30T10:57:09.387Z,1.47
2018-12-30T10:59:44.693Z,1.37
2018-12-30T11:02:21.944Z,1.07
2018-12-30T11:04:54.117Z,1.67
2018-12-30T11:07:27.994Z,1.33
2018-12-30T11:10:08.567Z,1.17
2018-12-30T11:12:50.461Z,1.70
2018-12-30T11:15:28.444Z,1.50
2018-12-30T11:18:07.104Z,2.47
2018-12-30T11:20:40.370Z,1.53
2018-12-30T11:23:12.979Z,1.93
2018-12-30T11:25:54.104Z,2.30
2018-12-30T11:28:32.772Z,1.60
2018-12-30T11:31:05.260Z,1.43
2018-12-30T11:33:38.813Z,1.30
2018-12-30T11:36:10.532Z,1.50
2018-12-30T11:38:44.406Z,1.50
2018-12-30T11:41:18.401Z,1.80
2018-12-30T11:43:58.296Z,2.40
2018-12-30T11:46:40.229Z,2.97
2018-12-30T11:49:21.051Z,7.70
2018-12-30T11:52:03.613Z,2.60
2018-12-30T11:54:43.420Z,2.63
2018-12-30T11:57:24.153Z,1.60
2018-12-30T12:00:06.741Z,1.00
2018-12-30T12:02:46.893Z,1.57
2018-12-30T12:05:27.879Z,1.73
2018-12-30T12:08:05.419Z,2.23
2018-12-30T12:10:39.183Z,2.00
2018-12-30T12:13:13.373Z,1.70
2018-12-30T12:15:47.881Z,1.20
2018-12-30T12:18:21.274Z,0.90
2018-12-30T12:21:00.728Z,0.80
2018-12-30T12:23:56.831Z,1.20
2018-12-30T12:26:36.442Z,1.20
2018-12-30T12:29:15.827Z,1.20
2018-12-30T12:32:20.516Z,2.50
2018-12-30T12:34:53.307Z,5.40
2018-12-30T12:37:26.142Z,11.77
2018-12-30T12:40:28.304Z,5.90
2018-12-30T12:43:11.531Z,2.97
2018-12-30T12:45:55.137Z,2.80
2018-12-30T12:48:34.328Z,1.80
2018-12-30T12:51:06.446Z,3.53
2018-12-30T12:53:40.479Z,1.43
2018-12-30T12:56:12.687Z,2.00
2018-12-30T12:58:45.402Z,1.63
2018-12-30T13:01:25.440Z,1.00
2018-12-30T13:04:04.335Z,2.00
2018-12-30T13:06:35.969Z,2.00
2018-12-30T13:09:09.681Z,2.43
2018-12-30T13:11:51.367Z,0.83
2018-12-30T13:14:22.630Z,4.03
2018-12-30T13:16:54.465Z,1.43
2018-12-30T13:19:38.057Z,1.57
2018-12-30T13:22:16.543Z,6.07
2018-12-30T13:24:55.742Z,3.00
2018-12-30T13:27:32.791Z,1.80
2018-12-30T13:30:07.638Z,1.10
2018-12-30T13:32:41.036Z,0.90
2018-12-30T13:35:13.815Z,0.90
2018-12-30T13:37:47.934Z,0.80
2018-12-30T13:40:40.113Z,0.93
2018-12-30T13:43:35.098Z,1.20
2018-12-30T13:46:08.350Z,1.83
2018-12-30T13:48:50.807Z,2.27
2018-12-30T13:51:32.593Z,2.30
2018-12-30T13:54:11.531Z,1.10
2018-12-30T13:56:43.783Z,1.37
2018-12-30T13:59:27.275Z,1.63
2018-12-30T14:02:08.270Z,1.50
2018-12-30T14:04:48.212Z,1.27
2018-12-30T14:07:19.466Z,1.90
2018-12-30T14:09:50.822Z,1.07
2018-12-30T14:12:22.884Z,1.30
2018-12-30T14:14:55.712Z,1.87
2018-12-30T14:17:28.883Z,1.53
2018-12-30T14:20:08.963Z,1.40
2018-12-30T14:22:48.285Z,1.67
2018-12-30T14:25:21.101Z,1.73
2018-12-30T14:27:52.890Z,1.80
2018-12-30T14:30:34.085Z,2.00
2018-12-30T14:33:07.963Z,1.53
2018-12-30T14:35:47.954Z,1.77
2018-12-30T14:38:25.076Z,1.50
2018-12-30T14:40:58.884Z,1.60
2018-12-30T14:43:32.913Z,1.63
2018-12-30T14:46:04.149Z,1.50
2018-12-30T14:48:36.856Z,1.77
2018-12-30T14:51:10.141Z,1.87
2018-12-30T14:53:44.046Z,2.00
2018-12-30T14:56:18.717Z,2.20
2018-12-30T14:58:57.669Z,1.83
2018-12-30T15:01:37.211Z,2.53
2018-12-30T15:04:14.304Z,2.20
2018-12-30T15:06:46.961Z,2.50
2018-12-30T15:09:18.693Z,3.20
2018-12-30T15:11:53.901Z,3.33
2018-12-30T15:14:25.293Z,2.07
2018-12-30T15:16:57.234Z,2.00
2018-12-30T15:19:30.056Z,1.87
2018-12-30T15:22:02.758Z,2.20
2018-12-30T15:24:36.098Z,2.63
2018-12-30T15:27:19.835Z,2.63
2018-12-30T15:30:02.580Z,2.37
2018-12-30T15:32:41.416Z,2.27
2018-12-30T15:35:15.288Z,2.70
2018-12-30T15:37:48.099Z,2.07
2018-12-30T15:40:25.229Z,2.30
2018-12-30T15:43:01.317Z,2.20
2018-12-30T15:45:42.839Z,1.90
2018-12-30T15:48:20.531Z,2.07
2018-12-30T15:50:58.703Z,1.70
2018-12-30T15:53:31.269Z,1.60
2018-12-30T15:56:04.500Z,1.70
2018-12-30T15:58:38.382Z,2.90
2018-12-30T16:01:12.435Z,1.23
2018-12-30T16:03:45.383Z,1.90
2018-12-30T16:06:19.052Z,1.23
2018-12-30T16:08:51.352Z,1.60
2018-12-30T16:11:25.750Z,1.23
2018-12-30T16:14:03.202Z,1.43
2018-12-30T16:16:41.730Z,1.70
2018-12-30T16:19:21.304Z,3.63
2018-12-30T16:22:01.046Z,1.83
2018-12-30T16:24:40.227Z,4.27
2018-12-30T16:27:15.295Z,1.73
2018-12-30T16:29:58.611Z,1.80
2018-12-30T16:32:38.979Z,1.30
2018-12-30T16:35:21.800Z,1.40
2018-12-30T16:37:59.310Z,1.37
2018-12-30T16:40:38.840Z,1.30
2018-12-30T16:43:12.667Z,1.30
2018-12-30T16:49:08.587Z,2.07
2018-12-30T16:51:49.639Z,1.90
2018-12-30T16:54:28.682Z,1.40
2018-12-30T16:57:00.743Z,1.90
2018-12-30T16:59:39.628Z,1.63
2018-12-30T17:02:11.388Z,1.40
2018-12-30T17:04:50.833Z,1.27
2018-12-30T17:07:29.719Z,1.30
2018-12-30T17:10:09.935Z,1.57
2018-12-30T17:12:43.404Z,1.30
2018-12-30T17:15:23.093Z,1.50
2018-12-30T17:17:56.586Z,2.13
2018-12-30T17:20:34.144Z,1.70
2018-12-30T17:23:14.674Z,1.50
2018-12-30T17:25:48.250Z,1.93
2018-12-30T17:28:20.147Z,1.63
2018-12-30T17:30:51.829Z,1.10
2018-12-30T17:33:25.763Z,1.83
2018-12-30T17:36:00.543Z,1.20
2018-12-30T17:38:34.000Z,1.90
2018-12-30T17:41:06.188Z,1.60
2018-12-30T17:43:39.890Z,1.40
2018-12-30T17:46:18.440Z,1.30
2018-12-30T17:48:49.945Z,1.23
2018-12-30T17:51:22.912Z,1.67
2018-12-30T17:54:00.187Z,1.90
2018-12-30T17:56:33.843Z,1.57
2018-12-30T17:59:06.842Z,1.63
2018-12-30T18:01:45.962Z,1.10
2018-12-30T18:04:25.879Z,0.90
2018-12-30T18:06:57.107Z,1.20
2018-12-30T18:09:31.080Z,1.23
2018-12-30T18:12:04.108Z,1.17
2018-12-30T18:14:37.895Z,1.37
2018-12-30T18:17:16.025Z,1.30
2018-12-30T18:19:55.039Z,1.43
2018-12-30T18:22:28.919Z,1.37
2018-12-30T18:25:02.780Z,1.50
2018-12-30T18:27:47.276Z,1.20
2018-12-30T18:30:18.649Z,1.00
2018-12-30T18:32:52.077Z,1.37
2018-12-30T18:35:26.114Z,1.20
2018-12-30T18:37:59.389Z,1.37
2018-12-30T18:40:31.082Z,1.10
2018-12-30T18:43:04.998Z,1.37
2018-12-30T18:45:38.156Z,1.80
2018-12-30T18:48:09.510Z,1.30
2018-12-30T18:50:49.052Z,1.77
2018-12-30T18:53:28.383Z,1.63
2018-12-30T18:56:08.420Z,1.70
2018-12-30T18:58:46.366Z,2.53
2018-12-30T19:01:18.981Z,1.67
2018-12-30T19:03:53.977Z,4.43
2018-12-30T19:06:27.109Z,3.47
2018-12-30T19:09:00.741Z,1.93
2018-12-30T19:11:35.261Z,1.97
2018-12-30T19:14:10.882Z,1.80
2018-12-30T19:16:53.211Z,2.47
2018-12-30T19:19:32.230Z,1.73
2018-12-30T19:22:12.850Z,3.03
2018-12-30T19:24:46.296Z,2.10
2018-12-30T19:27:26.013Z,2.47
2018-12-30T19:30:07.323Z,1.90
2018-12-30T19:32:39.256Z,2.37
2018-12-30T19:35:20.253Z,3.10
2018-12-30T19:37:59.568Z,2.47
2018-12-30T19:40:41.857Z,3.10
2018-12-30T19:43:21.346Z,4.13
2018-12-30T19:45:53.441Z,3.30
2018-12-30T19:48:25.178Z,2.40
2018-12-30T19:50:56.520Z,2.43
2018-12-30T19:53:30.420Z,2.53
2018-12-30T19:56:03.356Z,3.70
2018-12-30T19:58:35.311Z,3.00
2018-12-30T20:01:08.421Z,2.80
2018-12-30T20:03:46.600Z,3.10
2018-12-30T20:06:18.481Z,3.50
2018-12-30T20:08:51.481Z,4.10
2018-12-30T20:11:27.493Z,3.50
2018-12-30T20:13:59.364Z,4.47
2018-12-30T20:16:31.943Z,3.30
2018-12-30T20:19:03.281Z,2.93
2018-12-30T20:21:45.603Z,2.57
2018-12-30T20:24:19.316Z,2.20
2018-12-30T20:26:50.604Z,2.83
2018-12-30T20:29:23.397Z,3.20
2018-12-30T20:31:57.163Z,2.40
2018-12-30T20:34:29.491Z,3.23
2018-12-30T20:37:08.152Z,2.67
2018-12-30T20:39:39.744Z,2.60
2018-12-30T20:42:18.818Z,3.53
2018-12-30T20:45:09.599Z,3.57
2018-12-30T20:47:42.020Z,2.83
2018-12-30T20:50:14.154Z,2.90
2018-12-30T20:53:00.695Z,3.10
2018-12-30T20:55:38.702Z,3.33
2018-12-30T20:58:20.251Z,2.67
2018-12-30T21:00:58.656Z,3.33
2018-12-30T21:03:39.494Z,3.20
2018-12-30T21:06:17.702Z,2.83
2018-12-30T21:11:30.067Z,3.00
2018-12-30T21:14:11.434Z,3.30
2018-12-30T21:16:54.626Z,3.70
2018-12-30T21:19:53.793Z,4.60
2018-12-30T21:22:33.338Z,3.87
2018-12-30T21:25:06.870Z,6.00
2018-12-30T21:27:40.774Z,4.90
2018-12-30T21:30:13.731Z,5.20
2018-12-30T21:32:57.981Z,5.20
2018-12-30T21:35:37.017Z,3.97
2018-12-30T21:38:19.159Z,3.90
2018-12-30T21:40:58.582Z,4.27
2018-12-30T21:43:44.760Z,4.00
2018-12-30T21:46:34.282Z,3.90
2018-12-30T21:49:13.702Z,2.90
2018-12-30T21:51:44.923Z,5.33
2018-12-30T21:54:19.240Z,3.67
2018-12-30T21:56:54.853Z,3.60
2018-12-30T21:59:34.246Z,3.43
2018-12-30T22:02:11.787Z,3.50
2018-12-30T22:04:50.601Z,3.03
2018-12-30T22:07:31.231Z,3.53
2018-12-30T22:10:07.849Z,4.30
2018-12-30T22:12:41.904Z,3.10
2018-12-30T22:15:14.012Z,3.80
2018-12-30T22:17:45.896Z,3.40
2018-12-30T22:20:26.703Z,3.73
2018-12-30T22:22:58.822Z,3.23
2018-12-30T22:25:38.834Z,4.10
2018-12-30T22:28:12.070Z,3.53
2018-12-30T22:30:48.326Z,3.80
2018-12-30T22:33:20.131Z,3.17
2018-12-30T22:35:53.132Z,3.97
2018-12-30T22:38:28.591Z,3.60
2018-12-30T22:41:06.641Z,3.47
2018-12-30T22:43:45.903Z,2.77
2018-12-30T22:46:24.218Z,3.07
2018-12-30T22:49:03.509Z,3.50
2018-12-30T22:51:36.155Z,3.43
2018-12-30T22:54:08.137Z,2.97
2018-12-30T22:56:49.199Z,3.50
2018-12-30T22:59:29.052Z,3.00
2018-12-30T23:02:02.037Z,2.90
2018-12-30T23:04:45.071Z,2.50
2018-12-30T23:07:23.149Z,2.10
2018-12-30T23:10:05.083Z,2.10
2018-12-30T23:12:37.043Z,3.03
2018-12-30T23:15:10.247Z,2.60
2018-12-30T23:17:45.114Z,2.13
2018-12-30T23:20:24.501Z,2.87
2018-12-30T23:23:04.875Z,2.20
2018-12-30T23:25:43.887Z,2.37
2018-12-30T23:28:24.415Z,2.10
2018-12-30T23:30:57.047Z,2.60
2018-12-30T23:33:30.265Z,1.90
2018-12-30T23:36:05.833Z,1.77
2018-12-30T23:38:38.680Z,2.33
2018-12-30T23:41:11.526Z,2.13
2018-12-30T23:43:45.460Z,2.10
2018-12-30T23:46:22.645Z,2.27
2018-12-30T23:49:03.229Z,2.23
2018-12-30T23:52:00.520Z,2.30
2018-12-30T23:54:32.222Z,2.43
2018-12-30T23:57:11.165Z,2.13
2018-12-30T23:59:48.134Z,2.60
