createdAt,value
2022-11-07T00:01:52.922Z,7.75
2022-11-07T00:04:25.405Z,7.73
2022-11-07T00:06:58.735Z,7.69
2022-11-07T00:09:31.313Z,7.70
2022-11-07T00:12:03.671Z,7.71
2022-11-07T00:14:37.680Z,7.73
2022-11-07T00:17:10.837Z,7.74
2022-11-07T00:19:43.185Z,7.76
2022-11-07T00:22:16.322Z,7.77
2022-11-07T00:24:49.655Z,7.79
2022-11-07T00:27:22.202Z,7.81
2022-11-07T00:29:55.032Z,7.85
2022-11-07T00:32:28.160Z,7.85
2022-11-07T00:35:00.871Z,7.89
2022-11-07T00:37:33.991Z,7.88
2022-11-07T00:40:10.337Z,7.83
2022-11-07T00:42:42.956Z,7.83
2022-11-07T00:45:15.281Z,7.87
2022-11-07T00:47:47.733Z,7.92
2022-11-07T00:50:20.464Z,7.95
2022-11-07T00:52:52.998Z,7.96
2022-11-07T00:55:26.494Z,7.97
2022-11-07T00:57:59.731Z,7.99
2022-11-07T01:00:32.127Z,7.99
2022-11-07T01:03:23.155Z,8.00
2022-11-07T01:06:03.632Z,8.00
2022-11-07T01:08:36.193Z,8.01
2022-11-07T01:11:09.930Z,8.02
2022-11-07T01:13:43.406Z,8.04
2022-11-07T01:16:15.980Z,8.02
2022-11-07T01:18:48.587Z,8.02
2022-11-07T01:21:21.168Z,8.01
2022-11-07T01:23:54.592Z,8.00
2022-11-07T01:26:27.004Z,8.02
2022-11-07T01:28:59.409Z,8.03
2022-11-07T01:31:32.524Z,8.05
2022-11-07T01:34:05.442Z,8.04
2022-11-07T01:36:38.030Z,8.02
2022-11-07T01:39:10.502Z,8.03
2022-11-07T01:41:43.424Z,8.00
2022-11-07T01:44:20.693Z,8.01
2022-11-07T01:46:55.251Z,8.00
2022-11-07T01:49:36.661Z,8.01
2022-11-07T01:52:32.747Z,8.06
2022-11-07T01:55:30.551Z,8.03
2022-11-07T01:58:31.839Z,8.09
2022-11-07T02:01:04.756Z,8.02
2022-11-07T02:03:37.980Z,8.00
2022-11-07T02:06:14.375Z,7.99
2022-11-07T02:08:47.565Z,7.98
2022-11-07T02:11:20.560Z,7.97
2022-11-07T02:13:53.266Z,7.99
2022-11-07T02:16:25.725Z,8.02
2022-11-07T02:18:58.191Z,8.04
2022-11-07T02:21:50.638Z,8.05
2022-11-07T02:24:32.565Z,8.01
2022-11-07T02:27:16.236Z,7.99
2022-11-07T02:29:53.223Z,7.98
2022-11-07T02:32:25.807Z,7.98
2022-11-07T02:35:03.446Z,7.99
2022-11-07T02:37:40.216Z,8.03
2022-11-07T02:40:13.197Z,8.04
2022-11-07T02:42:46.388Z,8.02
2022-11-07T02:45:26.604Z,8.03
2022-11-07T02:47:59.825Z,8.09
2022-11-07T02:50:32.630Z,8.11
2022-11-07T02:53:05.191Z,8.13
2022-11-07T02:55:37.862Z,8.16
2022-11-07T02:58:11.512Z,8.18
2022-11-07T03:00:44.672Z,8.18
2022-11-07T03:03:18.310Z,8.20
2022-11-07T03:05:50.884Z,8.21
2022-11-07T03:08:26.020Z,8.23
2022-11-07T03:10:58.528Z,8.22
2022-11-07T03:13:31.320Z,8.21
2022-11-07T03:16:10.039Z,8.21
2022-11-07T03:18:42.411Z,8.25
2022-11-07T03:21:15.561Z,8.28
2022-11-07T03:23:49.716Z,8.29
2022-11-07T03:26:22.738Z,8.25
2022-11-07T03:28:55.129Z,8.25
2022-11-07T03:31:27.731Z,8.26
2022-11-07T03:34:00.399Z,8.25
2022-11-07T03:36:34.452Z,8.27
2022-11-07T03:39:07.169Z,8.23
2022-11-07T03:41:40.193Z,8.17
2022-11-07T03:44:13.083Z,8.11
2022-11-07T03:46:45.557Z,8.08
2022-11-07T03:49:18.497Z,8.08
2022-11-07T03:51:50.835Z,8.08
2022-11-07T03:54:24.209Z,8.11
2022-11-07T03:56:56.631Z,8.14
2022-11-07T03:59:29.457Z,8.17
2022-11-07T04:02:02.007Z,8.18
2022-11-07T04:04:34.734Z,8.21
2022-11-07T04:07:07.086Z,8.21
2022-11-07T04:09:39.532Z,8.19
2022-11-07T04:12:29.966Z,8.21
2022-11-07T04:15:20.069Z,8.20
2022-11-07T04:17:52.489Z,8.25
2022-11-07T04:20:24.812Z,8.29
2022-11-07T04:22:57.944Z,8.30
2022-11-07T04:25:48.187Z,8.30
2022-11-07T04:28:20.760Z,8.28
2022-11-07T04:30:54.260Z,8.25
2022-11-07T04:33:27.104Z,8.23
2022-11-07T04:35:59.447Z,8.21
2022-11-07T04:38:31.901Z,8.21
2022-11-07T04:41:05.006Z,8.23
2022-11-07T04:43:37.471Z,8.25
2022-11-07T04:46:09.877Z,8.28
2022-11-07T04:48:42.198Z,8.30
2022-11-07T04:51:17.402Z,8.27
2022-11-07T04:53:50.534Z,8.26
2022-11-07T04:56:23.079Z,8.28
2022-11-07T04:58:55.409Z,8.29
2022-11-07T05:01:28.360Z,8.25
2022-11-07T05:04:01.108Z,8.24
2022-11-07T05:06:37.938Z,8.25
2022-11-07T05:09:13.813Z,8.27
2022-11-07T05:11:48.789Z,8.29
2022-11-07T05:14:23.025Z,8.26
2022-11-07T05:16:56.127Z,8.25
2022-11-07T05:19:28.940Z,8.27
2022-11-07T05:22:19.535Z,8.30
2022-11-07T05:24:52.138Z,8.30
2022-11-07T05:27:25.063Z,8.32
2022-11-07T05:29:58.858Z,8.35
2022-11-07T05:32:31.601Z,8.34
2022-11-07T05:35:07.322Z,8.34
2022-11-07T05:37:40.734Z,8.32
2022-11-07T05:40:13.728Z,8.28
2022-11-07T05:42:46.440Z,8.25
2022-11-07T05:45:19.109Z,8.25
2022-11-07T05:48:02.528Z,8.30
2022-11-07T05:50:35.273Z,8.29
2022-11-07T05:53:08.085Z,8.27
2022-11-07T05:55:41.250Z,8.25
2022-11-07T05:58:13.725Z,8.22
2022-11-07T06:00:47.312Z,8.20
2022-11-07T06:03:22.850Z,8.21
2022-11-07T06:05:55.927Z,8.26
2022-11-07T06:08:28.258Z,8.28
2022-11-07T06:11:00.667Z,8.33
2022-11-07T06:13:33.427Z,8.37
2022-11-07T06:16:06.417Z,8.37
2022-11-07T06:18:41.823Z,8.35
2022-11-07T06:21:14.672Z,8.37
2022-11-07T06:23:47.235Z,8.35
2022-11-07T06:26:21.525Z,8.38
2022-11-07T06:28:54.455Z,8.44
2022-11-07T06:31:27.093Z,8.47
2022-11-07T06:33:59.809Z,8.49
2022-11-07T06:36:32.761Z,8.44
2022-11-07T06:39:05.456Z,8.41
2022-11-07T06:41:38.599Z,8.44
2022-11-07T06:44:11.189Z,8.47
2022-11-07T06:46:43.794Z,8.42
2022-11-07T06:49:16.705Z,8.38
2022-11-07T06:51:49.964Z,8.37
2022-11-07T06:54:22.336Z,8.36
2022-11-07T06:56:55.330Z,8.36
2022-11-07T06:59:28.074Z,8.38
2022-11-07T07:02:01.478Z,8.42
2022-11-07T07:04:34.747Z,8.47
2022-11-07T10:53:26.927Z,8.22
2022-11-07T10:56:00.723Z,8.07
2022-11-07T10:58:36.189Z,7.98
2022-11-07T11:01:10.423Z,7.91
2022-11-07T11:04:04.339Z,7.90
2022-11-07T11:06:38.590Z,7.96
2022-11-07T11:09:16.375Z,8.00
2022-11-07T11:11:52.995Z,8.08
2022-11-07T11:14:26.217Z,8.09
2022-11-07T11:16:58.657Z,8.11
2022-11-07T11:19:49.602Z,8.13
2022-11-07T11:22:24.425Z,8.16
2022-11-07T11:25:15.981Z,8.15
2022-11-07T11:27:50.671Z,8.12
2022-11-07T11:30:23.722Z,8.10
2022-11-07T11:33:14.402Z,8.12
2022-11-07T11:35:58.269Z,8.15
2022-11-07T11:38:38.511Z,8.17
2022-11-07T11:41:36.233Z,8.23
2022-11-07T11:44:43.753Z,8.24
2022-11-07T11:47:34.161Z,8.28
2022-11-07T11:50:13.050Z,8.23
2022-11-07T11:52:46.817Z,8.22
2022-11-07T11:55:20.903Z,8.23
2022-11-07T11:58:10.106Z,8.25
2022-11-07T12:00:56.803Z,8.27
2022-11-07T12:03:46.262Z,8.29
2022-11-07T12:06:24.149Z,8.31
2022-11-07T12:09:15.431Z,8.29
2022-11-07T12:12:08.635Z,8.28
2022-11-07T12:14:58.187Z,8.31
2022-11-07T12:17:45.160Z,8.32
2022-11-07T12:20:31.653Z,8.34
2022-11-07T12:23:29.791Z,8.34
2022-11-07T12:26:12.587Z,8.37
2022-11-07T12:29:04.388Z,8.36
2022-11-07T12:32:03.445Z,8.38
2022-11-07T12:35:13.943Z,8.40
2022-11-07T12:38:13.021Z,8.40
2022-11-07T12:41:05.264Z,8.37
2022-11-07T12:43:51.745Z,8.40
2022-11-07T12:46:56.270Z,8.45
2022-11-07T12:49:54.945Z,8.50
2022-11-07T12:53:05.157Z,8.50
2022-11-07T12:55:55.409Z,8.50
2022-11-07T12:58:33.553Z,8.56
2022-11-07T13:01:06.142Z,8.61
2022-11-07T13:04:01.374Z,8.68
2022-11-07T13:06:54.597Z,8.70
2022-11-07T13:09:41.605Z,8.75
2022-11-07T13:12:41.448Z,8.80
2022-11-07T13:15:14.311Z,8.80
2022-11-07T13:17:48.077Z,8.75
2022-11-07T13:20:28.303Z,8.75
2022-11-07T13:23:02.233Z,8.73
2022-11-07T13:25:35.729Z,8.72
2022-11-07T13:28:27.544Z,8.71
2022-11-07T13:31:05.134Z,8.71
2022-11-07T13:33:37.355Z,8.66
2022-11-07T13:36:16.372Z,8.65
2022-11-07T13:38:52.904Z,8.62
2022-11-07T13:41:26.857Z,8.64
2022-11-07T13:44:03.652Z,8.63
2022-11-07T13:46:46.579Z,8.58
2022-11-07T13:49:23.732Z,8.56
2022-11-07T13:51:59.746Z,8.56
2022-11-07T13:54:57.883Z,8.56
2022-11-07T13:57:53.641Z,8.57
2022-11-07T14:00:26.115Z,8.59
2022-11-07T14:03:00.388Z,8.61
2022-11-07T14:05:36.159Z,8.61
2022-11-07T14:08:16.126Z,8.61
2022-11-07T14:10:50.910Z,8.61
2022-11-07T14:13:41.304Z,8.62
2022-11-07T14:16:25.481Z,8.60
2022-11-07T14:19:07.722Z,8.58
2022-11-07T14:21:40.081Z,8.55
2022-11-07T14:24:32.788Z,8.54
2022-11-07T14:27:12.838Z,8.53
2022-11-07T14:29:57.746Z,8.54
2022-11-07T14:32:32.162Z,8.50
2022-11-07T14:35:08.598Z,8.45
2022-11-07T14:37:41.376Z,8.41
2022-11-07T14:40:14.321Z,8.39
2022-11-07T14:42:46.737Z,8.36
2022-11-07T14:45:56.505Z,8.38
2022-11-07T14:47:58.530Z,8.41
2022-11-07T14:50:31.078Z,8.41
2022-11-07T14:53:14.889Z,8.37
2022-11-07T14:56:09.110Z,8.33
2022-11-07T14:58:42.667Z,8.33
2022-11-07T15:01:17.544Z,8.30
2022-11-07T15:04:01.535Z,8.26
2022-11-07T15:06:36.039Z,8.26
2022-11-07T15:09:09.355Z,8.25
2022-11-07T15:11:45.075Z,8.24
2022-11-07T15:14:35.818Z,8.25
2022-11-07T15:17:10.645Z,8.24
2022-11-07T15:19:43.178Z,8.23
2022-11-07T15:22:38.623Z,8.25
2022-11-07T15:25:35.935Z,8.26
2022-11-07T15:28:31.277Z,8.28
2022-11-07T15:31:03.136Z,8.26
2022-11-07T15:33:35.851Z,8.26
2022-11-07T15:36:09.653Z,8.27
2022-11-07T15:38:42.663Z,8.30
2022-11-07T15:41:14.984Z,8.32
2022-11-07T15:43:47.452Z,8.33
2022-11-07T15:46:41.829Z,8.34
2022-11-07T15:49:14.692Z,8.35
2022-11-07T15:51:47.552Z,8.37
2022-11-07T15:54:20.357Z,8.35
2022-11-07T15:56:58.107Z,8.36
2022-11-07T15:59:29.753Z,8.35
2022-11-07T16:02:02.610Z,8.34
2022-11-07T16:04:39.645Z,8.36
2022-11-07T16:07:18.353Z,8.36
2022-11-07T16:09:51.301Z,8.38
2022-11-07T16:12:23.862Z,8.36
2022-11-07T16:14:58.044Z,8.39
2022-11-07T16:17:30.594Z,8.42
2022-11-07T16:20:03.287Z,8.46
2022-11-07T16:22:36.041Z,8.46
2022-11-07T16:25:18.607Z,8.46
2022-11-07T16:27:51.780Z,8.44
2022-11-07T16:30:24.828Z,8.41
2022-11-07T16:32:57.585Z,8.39
2022-11-07T16:35:31.050Z,8.39
2022-11-07T16:38:05.177Z,8.41
2022-11-07T16:40:37.743Z,8.39
2022-11-07T16:43:10.313Z,8.40
2022-11-07T16:45:53.379Z,8.42
2022-11-07T16:48:28.081Z,8.38
2022-11-07T16:51:00.934Z,8.37
2022-11-07T16:53:33.674Z,8.36
2022-11-07T16:56:28.317Z,8.34
2022-11-07T16:59:01.474Z,8.38
2022-11-07T17:01:34.244Z,8.40
2022-11-07T17:04:07.799Z,8.42
2022-11-07T17:06:42.196Z,8.42
2022-11-07T17:09:24.063Z,8.41
2022-11-07T17:11:56.852Z,8.43
2022-11-07T17:14:29.970Z,8.44
2022-11-07T17:17:02.506Z,8.47
2022-11-07T17:19:35.510Z,8.46
2022-11-07T17:22:10.121Z,8.45
2022-11-07T17:24:44.306Z,8.42
2022-11-07T17:27:23.870Z,8.38
2022-11-07T17:29:56.593Z,8.34
2022-11-07T17:32:29.549Z,8.33
2022-11-07T17:35:30.739Z,8.34
2022-11-07T17:37:35.657Z,8.32
2022-11-07T17:40:09.209Z,8.31
2022-11-07T17:42:43.150Z,8.26
2022-11-07T17:45:16.608Z,8.22
2022-11-07T17:47:50.775Z,8.21
2022-11-07T17:50:23.659Z,8.21
2022-11-07T17:52:56.466Z,8.24
2022-11-07T17:55:28.852Z,8.21
2022-11-07T17:58:01.539Z,8.17
2022-11-07T18:00:34.173Z,8.16
2022-11-07T18:03:07.050Z,8.16
2022-11-07T18:05:40.252Z,8.12
2022-11-07T18:08:25.305Z,8.07
2022-11-07T18:10:48.896Z,8.02
2022-11-07T18:13:21.125Z,7.97
2022-11-07T18:15:53.633Z,7.94
2022-11-07T18:18:27.442Z,7.89
2022-11-07T18:21:01.204Z,7.88
2022-11-07T18:23:34.095Z,7.85
2022-11-07T18:26:21.278Z,7.87
2022-11-07T18:28:54.259Z,7.85
2022-11-07T18:31:26.722Z,7.84
2022-11-07T18:34:02.009Z,7.84
2022-11-07T18:36:37.124Z,7.85
2022-11-07T18:39:22.790Z,7.87
2022-11-07T18:41:55.846Z,7.94
2022-11-07T18:44:28.624Z,7.99
2022-11-07T18:47:01.282Z,8.06
2022-11-07T18:49:33.868Z,8.11
2022-11-07T18:52:06.607Z,8.17
2022-11-07T18:54:39.617Z,8.14
2022-11-07T18:57:12.183Z,8.14
2022-11-07T18:59:44.777Z,8.15
2022-11-07T19:02:17.716Z,8.13
2022-11-07T19:04:50.280Z,8.13
2022-11-07T19:07:24.453Z,8.11
2022-11-07T19:09:56.838Z,8.08
2022-11-07T19:12:31.010Z,8.06
2022-11-07T19:15:04.141Z,8.06
2022-11-07T19:17:36.916Z,8.07
2022-11-07T19:20:11.501Z,8.08
2022-11-07T19:22:44.631Z,8.08
2022-11-07T19:25:19.130Z,8.09
2022-11-07T19:27:51.840Z,8.06
2022-11-07T19:30:28.517Z,8.02
2022-11-07T19:33:04.498Z,7.97
2022-11-07T19:35:38.696Z,7.96
2022-11-07T19:38:12.693Z,7.95
2022-11-07T19:40:51.586Z,7.95
2022-11-07T19:43:23.966Z,7.94
2022-11-07T19:45:56.617Z,7.88
2022-11-07T19:48:30.899Z,7.85
2022-11-07T19:51:19.849Z,7.83
2022-11-07T19:53:48.330Z,7.76
2022-11-07T19:56:22.049Z,7.68
2022-11-07T19:58:54.649Z,7.64
2022-11-07T20:01:31.869Z,7.54
2022-11-07T20:04:04.618Z,7.46
2022-11-07T20:06:38.960Z,7.38
2022-11-07T20:09:12.541Z,7.36
2022-11-07T20:11:45.978Z,7.35
2022-11-07T20:14:19.108Z,7.35
2022-11-07T20:16:51.718Z,7.38
2022-11-07T20:19:24.254Z,7.38
2022-11-07T20:21:56.971Z,7.39
2022-11-07T20:24:29.561Z,7.37
2022-11-07T20:27:02.474Z,7.35
2022-11-07T20:29:35.394Z,7.27
2022-11-07T20:32:07.920Z,7.21
2022-11-07T20:34:40.741Z,7.20
2022-11-07T20:37:13.938Z,7.17
2022-11-07T20:39:47.157Z,7.17
2022-11-07T20:42:20.101Z,7.13
2022-11-07T20:44:52.595Z,7.10
2022-11-07T20:47:26.037Z,7.01
2022-11-07T20:49:58.490Z,6.93
2022-11-07T20:52:30.932Z,6.88
2022-11-07T20:55:03.763Z,6.83
2022-11-07T20:57:37.548Z,6.81
2022-11-07T21:00:11.895Z,6.78
2022-11-07T21:02:44.242Z,6.79
2022-11-07T21:05:18.790Z,6.79
2022-11-07T21:07:50.651Z,6.79
2022-11-07T21:10:23.285Z,6.75
2022-11-07T21:12:55.918Z,6.73
2022-11-07T21:15:28.647Z,6.75
2022-11-07T21:18:02.967Z,6.73
2022-11-07T21:20:36.368Z,6.70
2022-11-07T21:23:09.659Z,6.67
2022-11-07T21:25:44.510Z,6.67
2022-11-07T21:28:18.597Z,6.63
2022-11-07T21:31:04.050Z,6.60
2022-11-07T21:33:36.437Z,6.58
2022-11-07T21:36:13.120Z,6.61
2022-11-07T21:38:46.928Z,6.62
2022-11-07T21:41:20.040Z,6.57
2022-11-07T21:43:52.718Z,6.54
2022-11-07T21:46:34.174Z,6.52
2022-11-07T21:49:06.801Z,6.52
2022-11-07T21:51:39.298Z,6.56
2022-11-07T21:54:12.259Z,6.58
2022-11-07T21:56:44.719Z,6.59
2022-11-07T21:59:19.043Z,6.57
2022-11-07T22:01:51.699Z,6.53
2022-11-07T22:04:24.457Z,6.49
2022-11-07T22:06:58.024Z,6.42
2022-11-07T22:09:30.631Z,6.34
2022-11-07T22:12:03.232Z,6.33
2022-11-07T22:14:35.531Z,6.33
2022-11-07T22:17:09.544Z,6.32
2022-11-07T22:19:41.997Z,6.31
2022-11-07T22:22:36.475Z,6.26
2022-11-07T22:25:10.006Z,6.20
2022-11-07T22:27:42.641Z,6.21
2022-11-07T22:30:15.632Z,6.23
2022-11-07T22:32:48.753Z,6.23
2022-11-07T22:35:21.537Z,6.27
2022-11-07T22:37:55.044Z,6.27
2022-11-07T22:40:27.851Z,6.31
2022-11-07T22:43:00.465Z,6.35
2022-11-07T22:45:33.324Z,6.35
2022-11-07T22:48:07.188Z,6.36
2022-11-07T22:50:40.853Z,6.38
2022-11-07T22:53:14.534Z,6.39
2022-11-07T22:55:47.525Z,6.42
2022-11-07T22:58:20.605Z,6.42
2022-11-07T23:00:53.558Z,6.43
2022-11-07T23:03:26.334Z,6.41
2022-11-07T23:06:00.736Z,6.34
2022-11-07T23:08:37.032Z,6.27
2022-11-07T23:13:59.154Z,6.29
2022-11-07T23:16:36.644Z,6.30
2022-11-07T23:19:12.356Z,6.29
2022-11-07T23:21:45.509Z,6.26
2022-11-07T23:24:18.195Z,6.20
2022-11-07T23:26:51.088Z,6.27
2022-11-07T23:29:25.629Z,6.31
2022-11-07T23:31:58.383Z,6.32
2022-11-07T23:34:30.892Z,6.31
2022-11-07T23:37:03.786Z,6.31
2022-11-07T23:39:36.207Z,6.30
2022-11-07T23:42:11.913Z,6.28
2022-11-07T23:44:46.458Z,6.25
2022-11-07T23:47:36.968Z,6.15
2022-11-07T23:50:28.241Z,6.07
2022-11-07T23:53:02.630Z,6.02
2022-11-07T23:55:42.655Z,5.98
2022-11-07T23:58:33.710Z,5.97
