createdAt,value
2022-08-16T00:19:25.042Z,9.10
2022-08-16T00:22:01.500Z,9.35
2022-08-16T00:27:02.302Z,10.00
2022-08-16T00:31:59.792Z,9.60
2022-08-16T00:39:47.772Z,8.55
2022-08-16T00:42:29.651Z,8.80
2022-08-16T00:45:00.955Z,8.80
2022-08-16T00:47:34.087Z,8.83
2022-08-16T00:50:01.028Z,8.60
2022-08-16T00:52:29.939Z,8.43
2022-08-16T00:54:59.448Z,9.98
2022-08-16T00:57:59.003Z,9.30
2022-08-16T01:00:19.967Z,8.38
2022-08-16T01:02:51.662Z,8.48
2022-08-16T01:05:19.534Z,8.35
2022-08-16T01:07:53.162Z,9.68
2022-08-16T01:10:31.542Z,10.70
2022-08-16T01:13:15.909Z,9.65
2022-08-16T01:16:10.959Z,11.93
2022-08-16T01:19:15.668Z,10.07
2022-08-16T01:22:47.036Z,9.65
2022-08-16T01:24:57.585Z,10.57
2022-08-16T01:27:31.379Z,9.90
2022-08-16T01:30:19.604Z,10.27
2022-08-16T01:33:02.674Z,10.82
2022-08-16T01:36:01.028Z,11.68
2022-08-16T01:38:32.930Z,13.77
2022-08-16T01:41:10.803Z,13.15
2022-08-16T01:43:40.136Z,13.57
2022-08-16T01:46:39.363Z,16.63
2022-08-16T01:49:22.338Z,14.43
2022-08-16T01:52:29.438Z,15.23
2022-08-16T01:54:58.403Z,14.18
2022-08-16T01:57:28.435Z,13.45
2022-08-16T01:59:59.443Z,14.32
2022-08-16T02:02:28.822Z,14.13
2022-08-16T02:04:58.013Z,14.40
2022-08-16T02:07:25.591Z,15.15
2022-08-16T02:09:57.052Z,13.43
2022-08-16T02:12:40.190Z,13.38
2022-08-16T02:15:16.344Z,12.75
2022-08-16T02:17:43.611Z,14.88
2022-08-16T02:20:12.190Z,13.75
2022-08-16T02:22:40.072Z,13.95
2022-08-16T02:25:14.674Z,12.80
2022-08-16T02:27:47.974Z,13.77
2022-08-16T02:30:36.976Z,13.98
2022-08-16T02:33:11.969Z,12.95
2022-08-16T02:35:54.455Z,13.23
2022-08-16T02:38:26.954Z,13.43
2022-08-16T02:40:54.939Z,13.68
2022-08-16T02:43:27.360Z,13.60
2022-08-16T02:45:56.377Z,16.80
2022-08-16T02:48:29.751Z,13.60
2022-08-16T02:51:06.359Z,13.98
2022-08-16T02:53:43.154Z,13.50
2022-08-16T02:56:16.011Z,14.02
2022-08-16T02:58:45.331Z,13.82
2022-08-16T03:01:25.114Z,13.27
2022-08-16T03:04:39.406Z,14.52
2022-08-16T03:06:51.200Z,13.60
2022-08-16T03:09:25.207Z,12.75
2022-08-16T03:11:55.963Z,13.48
2022-08-16T03:14:24.579Z,12.13
2022-08-16T03:17:00.255Z,13.60
2022-08-16T03:19:48.232Z,12.20
2022-08-16T03:22:29.108Z,14.32
2022-08-16T03:25:01.321Z,12.65
2022-08-16T03:27:31.556Z,13.47
2022-08-16T03:30:24.163Z,13.50
2022-08-16T03:32:52.158Z,13.43
2022-08-16T03:35:33.078Z,14.75
2022-08-16T03:38:32.686Z,13.40
2022-08-16T03:40:56.282Z,13.48
2022-08-16T03:43:51.778Z,13.07
2022-08-16T03:46:47.729Z,13.30
2022-08-16T03:49:02.868Z,14.97
2022-08-16T03:51:30.019Z,12.45
2022-08-16T03:54:01.400Z,13.25
2022-08-16T03:56:30.432Z,12.60
2022-08-16T03:58:58.107Z,12.68
2022-08-16T04:01:29.126Z,13.07
2022-08-16T04:03:56.454Z,14.88
2022-08-16T04:06:23.473Z,15.52
2022-08-16T04:08:50.598Z,14.07
2022-08-16T04:11:17.845Z,14.93
2022-08-16T04:14:01.277Z,15.13
2022-08-16T04:16:33.811Z,14.65
2022-08-16T04:19:04.340Z,14.88
2022-08-16T04:21:45.761Z,14.05
2022-08-16T04:24:14.453Z,15.13
2022-08-16T04:26:46.563Z,15.70
2022-08-16T04:29:23.297Z,15.18
2022-08-16T04:31:56.659Z,14.73
2022-08-16T04:34:27.805Z,17.55
2022-08-16T04:36:56.731Z,14.63
2022-08-16T04:39:46.052Z,15.93
2022-08-16T04:42:12.617Z,15.73
2022-08-16T04:44:54.590Z,16.02
2022-08-16T04:47:33.471Z,17.50
2022-08-16T04:50:17.994Z,18.05
2022-08-16T04:52:47.391Z,18.17
2022-08-16T04:55:19.954Z,18.80
2022-08-16T04:57:53.500Z,17.02
2022-08-16T05:00:34.025Z,17.90
2022-08-16T05:03:09.049Z,19.45
2022-08-16T05:05:44.740Z,18.05
2022-08-16T05:08:27.943Z,17.65
2022-08-16T05:11:00.617Z,20.50
2022-08-16T05:13:40.262Z,19.05
2022-08-16T05:16:20.388Z,19.27
2022-08-16T05:18:56.784Z,16.70
2022-08-16T05:21:27.071Z,15.65
2022-08-16T05:23:58.739Z,19.63
2022-08-16T05:26:30.810Z,15.40
2022-08-16T05:29:00.199Z,17.15
2022-08-16T05:31:30.982Z,17.75
2022-08-16T05:34:03.212Z,16.70
2022-08-16T05:36:34.131Z,16.17
2022-08-16T05:39:09.564Z,14.47
2022-08-16T05:41:45.641Z,16.13
2022-08-16T05:44:24.028Z,15.60
2022-08-16T05:46:54.987Z,16.83
2022-08-16T05:49:24.519Z,15.23
2022-08-16T05:51:54.807Z,14.90
2022-08-16T05:54:25.157Z,15.60
2022-08-16T05:56:55.818Z,20.45
2022-08-16T05:59:23.400Z,20.60
2022-08-16T06:01:52.026Z,17.40
2022-08-16T06:04:34.966Z,18.27
2022-08-16T06:07:08.878Z,18.52
2022-08-16T06:09:43.292Z,15.63
2022-08-16T06:12:27.571Z,15.32
2022-08-16T06:15:07.615Z,16.10
2022-08-16T06:17:41.700Z,13.20
2022-08-16T06:20:23.566Z,14.85
2022-08-16T06:22:57.426Z,12.73
2022-08-16T06:25:35.905Z,14.30
2022-08-16T06:28:08.363Z,13.73
2022-08-16T06:30:44.050Z,18.55
2022-08-16T06:33:19.613Z,16.17
2022-08-16T06:35:47.172Z,14.55
2022-08-16T06:38:33.908Z,14.57
2022-08-16T06:41:05.766Z,16.20
2022-08-16T06:43:33.991Z,17.88
2022-08-16T06:46:03.616Z,14.48
2022-08-16T06:48:32.538Z,14.45
2022-08-16T06:51:09.805Z,18.15
2022-08-16T06:53:37.043Z,14.88
2022-08-16T06:56:14.805Z,14.53
2022-08-16T06:58:52.548Z,14.80
2022-08-16T07:01:45.142Z,13.82
2022-08-16T07:04:10.462Z,12.70
2022-08-16T07:06:43.605Z,13.73
2022-08-16T07:09:13.673Z,14.13
2022-08-16T07:11:48.312Z,13.68
2022-08-16T07:14:24.064Z,12.75
2022-08-16T07:16:57.892Z,13.27
2022-08-16T07:19:33.725Z,12.95
2022-08-16T07:22:38.316Z,12.73
2022-08-16T07:25:03.199Z,11.48
2022-08-16T07:27:33.738Z,10.25
2022-08-16T07:30:01.379Z,14.60
2022-08-16T07:32:29.574Z,14.25
2022-08-16T07:34:58.810Z,18.90
2022-08-16T07:37:25.667Z,11.83
2022-08-16T07:39:54.664Z,11.13
2022-08-16T07:42:28.658Z,12.30
2022-08-16T07:45:07.538Z,9.15
2022-08-16T07:47:37.899Z,12.90
2022-08-16T07:50:07.841Z,11.38
2022-08-16T07:52:38.677Z,9.98
2022-08-16T07:57:44.311Z,8.48
2022-08-16T08:00:20.446Z,12.95
2022-08-16T08:02:53.594Z,12.23
2022-08-16T08:05:29.705Z,12.05
2022-08-16T08:08:11.761Z,9.95
2022-08-16T08:10:51.165Z,10.27
2022-08-16T08:13:18.451Z,12.10
2022-08-16T08:15:52.520Z,13.40
2022-08-16T08:18:30.257Z,10.50
2022-08-16T08:46:22.018Z,8.30
2022-08-16T08:53:59.350Z,8.98
2022-08-16T20:28:52.713Z,8.32
2022-08-16T20:31:23.727Z,8.63
2022-08-16T23:06:08.591Z,12.50
2022-08-16T23:11:26.236Z,11.15
2022-08-16T23:13:56.217Z,10.90
