createdAt,value
2017-09-20T00:00:08.246Z,73.07
2017-09-20T00:01:18.274Z,73.07
2017-09-20T00:02:28.631Z,72.58
2017-09-20T00:03:38.987Z,72.58
2017-09-20T00:04:49.005Z,73.07
2017-09-20T00:05:59.352Z,73.16
2017-09-20T00:07:09.378Z,72.97
2017-09-20T00:08:20.726Z,72.78
2017-09-20T00:09:31.067Z,72.87
2017-09-20T00:10:41.397Z,72.58
2017-09-20T00:11:51.734Z,73.25
2017-09-20T00:13:02.066Z,72.58
2017-09-20T00:14:12.098Z,73.54
2017-09-20T00:15:22.445Z,73.07
2017-09-20T00:16:32.471Z,73.16
2017-09-20T00:17:42.510Z,73.25
2017-09-20T00:18:52.836Z,72.58
2017-09-20T00:20:03.167Z,72.87
2017-09-20T00:21:13.505Z,72.39
2017-09-20T00:22:23.864Z,73.07
2017-09-20T00:23:34.194Z,73.07
2017-09-20T00:24:44.565Z,72.87
2017-09-20T00:25:54.899Z,72.58
2017-09-20T00:27:04.921Z,72.68
2017-09-20T00:28:15.256Z,72.58
2017-09-20T00:29:25.606Z,72.78
2017-09-20T00:30:35.943Z,72.78
2017-09-20T00:31:46.291Z,72.87
2017-09-20T00:32:59.983Z,72.87
2017-09-20T00:34:10.030Z,73.25
2017-09-20T00:35:20.370Z,72.87
2017-09-20T00:36:30.728Z,73.07
2017-09-20T00:37:41.109Z,73.25
2017-09-20T00:38:51.440Z,73.25
2017-09-20T00:40:03.097Z,73.25
2017-09-20T00:41:13.430Z,73.07
2017-09-20T00:42:23.453Z,73.44
2017-09-20T00:43:33.824Z,73.07
2017-09-20T00:44:44.175Z,73.25
2017-09-20T00:45:54.508Z,72.78
2017-09-20T00:47:04.844Z,73.25
2017-09-20T00:48:14.916Z,72.97
2017-09-20T00:49:24.939Z,73.35
2017-09-20T00:50:35.287Z,73.35
2017-09-20T00:51:45.694Z,73.44
2017-09-20T00:52:56.013Z,73.35
2017-09-20T00:54:06.363Z,73.35
2017-09-20T00:55:16.700Z,73.35
2017-09-20T00:56:26.737Z,73.44
2017-09-20T00:57:37.068Z,73.44
2017-09-20T00:58:47.455Z,73.54
2017-09-20T00:59:57.812Z,73.63
2017-09-20T01:01:08.164Z,73.54
2017-09-20T01:02:18.180Z,73.35
2017-09-20T01:03:28.514Z,73.44
2017-09-20T01:04:38.554Z,73.54
2017-09-20T01:05:48.625Z,73.54
2017-09-20T01:06:58.970Z,73.35
2017-09-20T01:08:08.994Z,73.35
2017-09-20T01:09:19.017Z,73.44
2017-09-20T01:10:29.344Z,73.44
2017-09-20T01:11:39.355Z,73.25
2017-09-20T01:12:49.692Z,73.54
2017-09-20T01:14:00.055Z,73.54
2017-09-20T01:15:10.388Z,73.35
2017-09-20T01:16:20.723Z,73.44
2017-09-20T01:17:31.051Z,73.35
2017-09-20T01:18:41.381Z,73.54
2017-09-20T01:19:51.727Z,73.44
2017-09-20T01:21:01.466Z,73.25
2017-09-20T01:22:11.863Z,73.63
2017-09-20T01:23:22.199Z,73.35
2017-09-20T01:24:32.209Z,73.35
2017-09-20T01:25:42.247Z,73.44
2017-09-20T01:26:52.641Z,73.35
2017-09-20T01:28:02.646Z,73.44
2017-09-20T01:29:14.987Z,73.35
2017-09-20T01:30:25.320Z,73.25
2017-09-20T01:31:35.657Z,73.35
2017-09-20T01:32:45.977Z,73.35
2017-09-20T01:33:56.323Z,73.35
2017-09-20T01:35:06.666Z,73.35
2017-09-20T01:36:16.672Z,73.16
2017-09-20T01:37:26.703Z,73.16
2017-09-20T01:38:37.035Z,73.35
2017-09-20T01:39:47.397Z,73.35
2017-09-20T01:40:57.738Z,73.35
2017-09-20T01:42:08.086Z,73.35
2017-09-20T01:43:18.437Z,73.16
2017-09-20T01:44:28.766Z,73.35
2017-09-20T01:45:39.110Z,73.35
2017-09-20T01:46:50.470Z,73.16
2017-09-20T01:48:00.494Z,73.25
2017-09-20T01:49:10.817Z,73.35
2017-09-20T01:50:21.163Z,73.35
2017-09-20T01:51:31.181Z,73.44
2017-09-20T01:52:43.012Z,73.44
2017-09-20T01:53:53.359Z,73.16
2017-09-20T01:55:03.754Z,73.35
2017-09-20T01:56:13.768Z,73.35
2017-09-20T01:57:23.788Z,73.35
2017-09-20T01:58:33.812Z,73.16
2017-09-20T01:59:44.138Z,73.16
2017-09-20T02:00:54.534Z,73.32
2017-09-20T02:02:04.551Z,73.16
2017-09-20T02:03:14.588Z,73.12
2017-09-20T02:04:24.931Z,73.07
2017-09-20T02:05:35.278Z,73.16
2017-09-20T02:06:45.289Z,73.16
2017-09-20T02:07:55.305Z,72.93
2017-09-20T02:09:05.671Z,73.03
2017-09-20T02:10:16.040Z,73.25
2017-09-20T02:11:26.381Z,73.35
2017-09-20T02:12:36.844Z,73.03
2017-09-20T02:13:46.919Z,73.22
2017-09-20T02:14:57.260Z,73.12
2017-09-20T02:16:07.602Z,73.35
2017-09-20T02:17:17.940Z,73.22
2017-09-20T02:18:28.340Z,72.97
2017-09-20T02:19:38.350Z,73.25
2017-09-20T02:20:48.694Z,73.12
2017-09-20T02:21:59.041Z,73.12
2017-09-20T02:23:09.063Z,73.07
2017-09-20T02:24:19.436Z,73.16
2017-09-20T02:25:29.785Z,73.07
2017-09-20T02:26:40.118Z,72.93
2017-09-20T02:27:50.455Z,73.25
2017-09-20T02:29:00.805Z,73.25
2017-09-20T02:30:11.133Z,72.97
2017-09-20T02:31:21.475Z,73.12
2017-09-20T02:32:31.495Z,73.07
2017-09-20T02:33:41.839Z,73.32
2017-09-20T02:34:52.199Z,73.25
2017-09-20T02:36:02.283Z,73.12
2017-09-20T02:37:12.624Z,73.32
2017-09-20T02:38:22.960Z,73.35
2017-09-20T02:39:32.979Z,73.22
2017-09-20T02:40:43.321Z,73.07
2017-09-20T02:41:53.712Z,73.03
2017-09-20T02:43:03.741Z,73.25
2017-09-20T02:44:14.130Z,73.22
2017-09-20T02:45:24.451Z,73.32
2017-09-20T02:46:34.149Z,73.22
2017-09-20T02:47:44.531Z,73.22
2017-09-20T02:48:54.870Z,73.32
2017-09-20T02:50:05.219Z,73.32
2017-09-20T02:51:15.235Z,73.07
2017-09-20T02:52:25.592Z,73.12
2017-09-20T02:53:35.619Z,73.12
2017-09-20T02:54:45.639Z,73.25
2017-09-20T02:55:55.988Z,73.6
2017-09-20T02:57:06.018Z,73.12
2017-09-20T02:58:16.358Z,73.32
2017-09-20T02:59:26.744Z,73.22
2017-09-20T03:00:36.437Z,73.03
2017-09-20T03:01:46.798Z,73.16
2017-09-20T03:33:57.751Z,69.39
2017-09-20T03:35:08.086Z,69.58
2017-09-20T03:36:18.412Z,71.3
2017-09-20T03:37:28.796Z,71.68
2017-09-20T03:38:39.133Z,72.25
2017-09-20T03:39:49.474Z,73.01
2017-09-20T03:40:59.499Z,72.92
2017-09-20T03:42:09.837Z,73.11
2017-09-20T03:43:20.223Z,73.11
2017-09-20T03:44:29.915Z,73.43
2017-09-20T03:45:39.955Z,73.62
2017-09-20T03:46:50.299Z,74.19
2017-09-20T03:48:00.321Z,74.1
2017-09-20T03:49:10.352Z,74.01
2017-09-20T03:50:20.691Z,73.85
2017-09-20T03:51:31.031Z,73.85
2017-09-20T03:52:41.374Z,73.85
2017-09-20T03:53:51.759Z,74.04
2017-09-20T03:55:01.777Z,73.56
2017-09-20T03:56:12.120Z,73.75
2017-09-20T03:57:22.492Z,73.66
2017-09-20T03:58:32.522Z,73.79
2017-09-20T03:59:42.855Z,74.17
2017-09-20T04:00:54.383Z,74.17
2017-09-20T04:02:04.728Z,73.41
2017-09-20T04:03:15.337Z,73.69
2017-09-20T04:04:25.670Z,73.79
2017-09-20T04:05:35.747Z,73.79
2017-09-20T04:06:45.454Z,73.88
2017-09-20T04:07:55.797Z,73.88
2017-09-20T04:09:06.170Z,73.5
2017-09-20T04:10:16.200Z,73.5
2017-09-20T04:11:26.221Z,73.6
2017-09-20T04:12:38.435Z,73.5
2017-09-20T04:13:48.784Z,73.6
2017-09-20T04:14:59.113Z,73.5
2017-09-20T04:16:09.463Z,73.69
2017-09-20T04:17:19.803Z,73.41
2017-09-20T04:18:30.132Z,73.79
2017-09-20T04:19:40.473Z,73.79
2017-09-20T04:20:50.500Z,73.6
2017-09-20T04:22:00.837Z,73.6
2017-09-20T04:23:11.243Z,73.6
2017-09-20T04:24:21.584Z,73.6
2017-09-20T04:25:31.918Z,73.79
2017-09-20T04:26:41.648Z,73.69
2017-09-20T04:27:51.987Z,74.08
2017-09-20T04:29:02.337Z,73.5
2017-09-20T04:30:12.680Z,73.6
2017-09-20T04:31:23.023Z,74.27
2017-09-20T04:32:33.391Z,74.37
2017-09-20T04:33:43.420Z,74.08
2017-09-20T04:34:53.802Z,73.69
2017-09-20T04:36:04.154Z,74.17
2017-09-20T04:37:14.507Z,73.69
2017-09-20T04:38:24.513Z,73.5
2017-09-20T04:39:34.534Z,74.17
2017-09-20T04:40:44.871Z,74.27
2017-09-20T04:41:54.581Z,73.69
2017-09-20T04:43:05.558Z,73.41
2017-09-20T04:44:15.906Z,73.6
2017-09-20T04:45:25.926Z,73.79
2017-09-20T04:46:36.275Z,73.6
2017-09-20T04:47:46.666Z,73.69
2017-09-20T04:48:56.988Z,73.6
2017-09-20T04:50:07.014Z,73.79
2017-09-20T04:51:17.036Z,73.69
2017-09-20T04:52:27.378Z,73.79
2017-09-20T04:53:37.715Z,73.6
2017-09-20T04:54:47.727Z,73.69
2017-09-20T04:55:58.064Z,73.79
2017-09-20T04:57:08.401Z,73.79
2017-09-20T04:58:18.435Z,73.79
2017-09-20T04:59:28.539Z,73.5
2017-09-20T05:00:38.887Z,73.79
2017-09-20T05:01:49.226Z,73.69
2017-09-20T05:02:59.265Z,73.41
2017-09-20T05:04:09.610Z,73.5
2017-09-20T05:05:19.637Z,73.5
2017-09-20T05:06:30.017Z,73.5
2017-09-20T05:07:40.045Z,73.5
2017-09-20T05:08:50.084Z,73.6
2017-09-20T05:10:00.126Z,73.6
2017-09-20T05:11:10.491Z,73.79
2017-09-20T05:12:20.832Z,73.6
2017-09-20T05:13:31.185Z,73.6
2017-09-20T05:14:41.552Z,73.79
2017-09-20T05:15:51.258Z,73.6
2017-09-20T05:17:01.653Z,73.5
2017-09-20T05:18:11.696Z,73.5
2017-09-20T05:19:22.019Z,73.5
2017-09-20T05:20:32.348Z,73.79
2017-09-20T05:21:42.687Z,73.79
2017-09-20T05:22:53.067Z,73.79
2017-09-20T05:24:03.407Z,73.69
2017-09-20T05:25:13.438Z,73.5
2017-09-20T05:26:23.825Z,73.79
2017-09-20T05:27:34.176Z,73.5
2017-09-20T05:28:43.935Z,73.5
2017-09-20T05:29:54.283Z,73.5
2017-09-20T05:31:04.633Z,73.6
2017-09-20T05:32:14.983Z,73.79
2017-09-20T05:33:25.329Z,73.79
2017-09-20T05:34:35.721Z,73.6
2017-09-20T05:35:46.043Z,73.79
2017-09-20T05:36:55.750Z,73.79
2017-09-20T05:38:05.773Z,73.69
2017-09-20T05:39:16.100Z,73.79
2017-09-20T05:40:26.425Z,73.69
2017-09-20T05:41:36.753Z,73.69
2017-09-20T05:42:46.786Z,73.6
2017-09-20T05:43:57.129Z,73.83
2017-09-20T05:45:06.837Z,73.79
2017-09-20T05:46:16.854Z,73.92
2017-09-20T05:47:27.191Z,73.92
2017-09-20T05:48:37.216Z,73.92
2017-09-20T05:49:47.561Z,73.73
2017-09-20T05:50:57.906Z,73.54
2017-09-20T05:52:08.694Z,73.83
2017-09-20T05:53:19.034Z,73.63
2017-09-20T05:54:29.372Z,73.35
2017-09-20T05:55:39.101Z,73.83
2017-09-20T05:56:49.439Z,73.92
2017-09-20T05:57:59.762Z,73.63
2017-09-20T05:59:09.792Z,73.63
2017-09-20T06:00:19.800Z,73.83
2017-09-20T06:01:29.817Z,73.54
2017-09-20T06:02:39.861Z,73.73
2017-09-20T06:03:50.207Z,73.73
2017-09-20T06:05:00.217Z,73.92
2017-09-20T06:06:10.225Z,73.73
2017-09-20T06:07:20.563Z,73.63
2017-09-20T06:08:30.927Z,73.73
2017-09-20T06:09:40.635Z,73.73
2017-09-20T06:10:50.664Z,73.73
2017-09-20T06:12:01.010Z,73.54
2017-09-20T06:13:11.455Z,73.54
2017-09-20T06:14:21.793Z,73.83
2017-09-20T06:15:31.807Z,73.73
2017-09-20T06:16:42.161Z,73.63
2017-09-20T06:17:52.503Z,73.73
2017-09-20T06:19:01.906Z,73.35
2017-09-20T06:20:12.275Z,73.73
2017-09-20T06:21:22.313Z,73.63
2017-09-20T06:22:32.656Z,73.07
2017-09-20T06:23:42.990Z,73.07
2017-09-20T06:24:53.332Z,73.07
2017-09-20T06:26:04.264Z,73.07
2017-09-20T06:27:14.593Z,73.16
2017-09-20T06:28:24.943Z,73.16
2017-09-20T06:29:35.294Z,73.25
2017-09-20T06:30:45.625Z,73.39
2017-09-20T06:31:55.984Z,73.25
2017-09-20T06:33:05.749Z,73.58
2017-09-20T06:34:16.097Z,73.39
2017-09-20T06:35:26.454Z,73.29
2017-09-20T06:36:36.790Z,73.58
2017-09-20T06:37:46.833Z,73.58
2017-09-20T06:38:57.203Z,73.39
2017-09-20T06:40:07.560Z,73.19
2017-09-20T06:41:17.914Z,73.39
2017-09-20T06:42:27.943Z,73.39
2017-09-20T06:43:37.957Z,73.67
2017-09-20T06:44:48.307Z,73.29
2017-09-20T06:45:58.649Z,72.91
2017-09-20T06:47:09.005Z,73.39
2017-09-20T06:48:19.040Z,73.29
2017-09-20T06:49:29.400Z,72.91
2017-09-20T06:50:39.746Z,73.29
2017-09-20T06:51:50.087Z,72.94
2017-09-20T06:53:01.870Z,73.43
2017-09-20T06:54:12.697Z,73.23
2017-09-20T06:55:23.528Z,73.29
2017-09-20T06:56:33.860Z,73.52
2017-09-20T06:57:44.774Z,73.33
2017-09-20T06:58:54.785Z,73.14
2017-09-20T07:00:04.810Z,72.94
2017-09-20T07:01:14.822Z,72.75
2017-09-20T07:02:25.149Z,72.66
2017-09-20T07:03:35.485Z,72.94
2017-09-20T07:04:45.841Z,73.23
2017-09-20T07:05:56.174Z,73.43
2017-09-20T07:07:06.215Z,73.14
2017-09-20T07:08:16.555Z,73.23
2017-09-20T07:09:26.896Z,73.14
2017-09-20T07:10:37.279Z,73.23
2017-09-20T07:11:47.274Z,73.33
2017-09-20T07:13:01.470Z,73.43
2017-09-20T07:14:11.816Z,73.17
2017-09-20T07:15:21.854Z,73.17
2017-09-20T07:16:32.185Z,73.43
2017-09-20T07:17:42.227Z,73.27
2017-09-20T07:18:52.591Z,73.36
2017-09-20T07:20:02.920Z,73.36
2017-09-20T07:21:13.323Z,73.17
2017-09-20T07:22:23.655Z,73.46
2017-09-20T07:23:33.992Z,73.36
2017-09-20T07:24:44.327Z,73.27
2017-09-20T07:25:54.375Z,73.17
2017-09-20T07:27:04.712Z,72.88
2017-09-20T07:28:15.057Z,72.98
2017-09-20T07:29:25.386Z,73.08
2017-09-20T07:30:35.721Z,72.98
2017-09-20T07:31:46.055Z,72.79
2017-09-20T07:32:56.401Z,73.08
2017-09-20T07:34:06.749Z,72.98
2017-09-20T07:35:17.074Z,73.08
2017-09-20T07:36:27.098Z,72.88
2017-09-20T07:37:37.446Z,73.17
2017-09-20T07:38:47.793Z,72.69
2017-09-20T07:39:58.126Z,73.08
2017-09-20T07:41:08.459Z,73.27
2017-09-20T07:42:18.783Z,73.17
2017-09-20T07:43:29.118Z,73.36
2017-09-20T07:44:39.484Z,73.55
2017-09-20T07:45:49.814Z,73.36
2017-09-20T07:47:00.156Z,72.69
2017-09-20T07:48:10.497Z,72.88
2017-09-20T07:49:20.517Z,72.73
2017-09-20T07:50:30.542Z,73.59
2017-09-20T07:51:40.563Z,73.4
2017-09-20T07:52:50.900Z,73.36
2017-09-20T07:54:00.917Z,73.4
2017-09-20T07:55:11.263Z,73.08
2017-09-20T07:56:21.599Z,73.11
2017-09-20T07:57:31.608Z,73.17
2017-09-20T07:58:41.948Z,73.08
2017-09-20T07:59:52.282Z,73.46
2017-09-20T08:01:02.623Z,73.21
2017-09-20T08:02:12.955Z,73.36
2017-09-20T08:03:22.981Z,73.08
2017-09-20T08:04:32.997Z,72.98
2017-09-20T08:05:43.004Z,72.6
2017-09-20T08:06:53.321Z,73.17
2017-09-20T08:08:03.381Z,73.08
2017-09-20T08:09:13.714Z,72.98
2017-09-20T08:10:26.934Z,72.98
2017-09-20T08:11:36.954Z,73.36
2017-09-20T08:12:47.270Z,73.27
2017-09-20T08:13:57.332Z,73.17
2017-09-20T08:15:07.364Z,73.46
2017-09-20T08:16:17.699Z,73.21
2017-09-20T08:17:28.028Z,72.63
2017-09-20T08:18:38.374Z,72.92
2017-09-20T08:19:48.417Z,72.63
2017-09-20T08:20:58.753Z,72.73
2017-09-20T08:22:08.765Z,72.73
2017-09-20T08:23:20.965Z,72.73
2017-09-20T08:24:30.983Z,72.92
2017-09-20T08:25:41.338Z,72.73
2017-09-20T08:26:51.663Z,72.83
2017-09-20T08:28:02.797Z,72.73
2017-09-20T08:29:14.604Z,72.73
2017-09-20T08:30:24.976Z,72.92
2017-09-20T08:31:35.153Z,72.83
2017-09-20T08:32:45.505Z,72.63
2017-09-20T08:33:55.854Z,72.54
2017-09-20T08:35:05.904Z,73.3
2017-09-20T08:36:16.250Z,73.21
2017-09-20T08:37:26.588Z,73.4
2017-09-20T08:38:36.940Z,73.11
2017-09-20T08:39:46.982Z,73.4
2017-09-20T08:40:57.033Z,73.21
2017-09-20T08:42:09.450Z,73.11
2017-09-20T08:43:19.820Z,73.3
2017-09-20T08:44:31.354Z,73.11
2017-09-20T08:45:41.750Z,73.21
2017-09-20T08:46:52.115Z,73.21
2017-09-20T08:48:02.467Z,73.21
2017-09-20T08:49:12.879Z,73.59
2017-09-20T08:50:23.270Z,72.54
2017-09-20T08:51:33.647Z,73.11
2017-09-20T08:52:44.012Z,72.54
2017-09-20T08:53:56.530Z,72.54
2017-09-20T08:55:06.951Z,73.24
2017-09-20T08:56:17.001Z,73.4
2017-09-20T08:57:27.369Z,73.5
2017-09-20T08:58:37.718Z,73.3
2017-09-20T08:59:47.784Z,73.11
2017-09-20T09:00:58.149Z,73.3
2017-09-20T09:02:08.516Z,73.02
2017-09-20T09:03:18.552Z,73.11
2017-09-20T09:04:28.942Z,73.11
2017-09-20T09:05:39.308Z,73.3
2017-09-20T09:06:49.799Z,73.3
2017-09-20T09:08:00.177Z,73.4
2017-09-20T09:09:10.545Z,73.3
2017-09-20T09:10:21.181Z,73.4
2017-09-20T09:11:31.238Z,73.3
2017-09-20T09:12:41.590Z,73.59
2017-09-20T09:13:51.975Z,73.3
2017-09-20T09:15:03.682Z,73.21
2017-09-20T09:16:13.735Z,73.4
2017-09-20T09:17:23.800Z,73.24
2017-09-20T09:18:33.906Z,73.34
2017-09-20T09:19:44.277Z,72.58
2017-09-20T09:20:54.655Z,72.67
2017-09-20T09:22:05.017Z,72.67
2017-09-20T09:23:15.369Z,73.63
2017-09-20T09:24:25.485Z,73.21
2017-09-20T09:25:38.869Z,72.67
2017-09-20T09:26:49.401Z,73.44
2017-09-20T09:27:59.767Z,73.34
2017-09-20T09:29:09.818Z,72.58
2017-09-20T09:30:19.909Z,72.67
2017-09-20T09:31:30.281Z,72.77
2017-09-20T09:32:40.638Z,72.77
2017-09-20T09:33:51.008Z,72.86
2017-09-20T09:35:04.119Z,72.86
2017-09-20T09:36:14.529Z,72.86
2017-09-20T09:37:26.997Z,72.77
2017-09-20T09:38:37.360Z,72.86
2017-09-20T09:39:47.089Z,72.67
2017-09-20T09:40:57.460Z,72.71
2017-09-20T09:42:10.602Z,72.8
2017-09-20T09:43:20.997Z,72.8
2017-09-20T09:44:31.347Z,72.71
2017-09-20T09:45:42.904Z,72.8
2017-09-20T09:46:52.959Z,72.61
2017-09-20T09:48:03.319Z,73.44
2017-09-20T09:49:13.378Z,73.15
2017-09-20T09:50:23.735Z,73.05
2017-09-20T09:51:34.092Z,73.34
2017-09-20T09:52:44.464Z,73.34
2017-09-20T09:53:55.627Z,73.34
2017-09-20T09:55:06.014Z,73.24
2017-09-20T09:56:16.394Z,73.28
2017-09-20T09:57:26.766Z,72.99
2017-09-20T09:58:37.136Z,72.9
2017-09-20T09:59:47.739Z,72.8
2017-09-20T10:00:57.144Z,72.71
2017-09-20T10:02:07.509Z,72.42
2017-09-20T10:03:18.626Z,72.13
2017-09-20T10:04:28.667Z,72.07
2017-09-20T10:05:39.032Z,71.98
2017-09-20T10:06:49.388Z,71.69
2017-09-20T10:07:59.430Z,71.63
2017-09-20T10:09:09.491Z,71.53
2017-09-20T10:10:19.847Z,71.63
2017-09-20T10:11:29.822Z,71.28
2017-09-20T10:12:40.245Z,71.09
2017-09-20T10:13:50.282Z,71.37
2017-09-20T10:15:03.509Z,71.66
2017-09-20T10:16:13.561Z,71.57
2017-09-20T10:17:23.945Z,71.57
2017-09-20T10:18:34.377Z,71.66
2017-09-20T10:19:44.761Z,71.28
2017-09-20T10:20:54.826Z,71.66
2017-09-20T10:22:05.312Z,72.14
2017-09-20T10:23:15.728Z,72.05
2017-09-20T10:24:26.154Z,71.66
2017-09-20T10:25:36.613Z,71.86
2017-09-20T10:26:47.122Z,71.28
2017-09-20T10:27:57.482Z,71.66
2017-09-20T10:29:07.849Z,71.47
2017-09-20T10:30:17.967Z,71.31
2017-09-20T10:31:28.018Z,71.31
2017-09-20T10:32:38.634Z,70.93
2017-09-20T10:33:48.706Z,70.29
2017-09-20T10:34:59.076Z,70.04
2017-09-20T10:36:09.503Z,70.14
2017-09-20T10:37:19.886Z,70.43
2017-09-20T10:38:30.241Z,70.33
2017-09-20T10:39:40.622Z,70.27
2017-09-20T10:40:50.977Z,70.27
2017-09-20T10:42:01.513Z,69.98
2017-09-20T10:43:11.887Z,69.73
2017-09-20T10:44:21.942Z,70.21
2017-09-20T10:45:32.325Z,70.4
2017-09-20T10:46:42.713Z,70.01
2017-09-20T10:47:53.127Z,70.65
2017-09-20T10:49:03.578Z,71.42
2017-09-20T10:50:13.677Z,71.58
2017-09-20T10:51:24.031Z,71.77
2017-09-20T10:52:34.391Z,71.87
2017-09-20T10:53:44.739Z,72.79
2017-09-20T10:54:54.462Z,72.5
2017-09-20T10:56:04.829Z,72.89
2017-09-20T10:57:15.196Z,73.14
2017-09-20T10:58:25.558Z,73.14
2017-09-20T10:59:38.131Z,73.14
2017-09-20T11:00:48.486Z,73.04
2017-09-20T11:01:58.553Z,73.24
2017-09-20T11:03:11.908Z,73.14
2017-09-20T11:04:21.955Z,73.33
2017-09-20T11:05:32.395Z,72.72
2017-09-20T11:06:42.461Z,72.81
2017-09-20T11:07:52.824Z,72.72
2017-09-20T11:09:03.188Z,73.14
2017-09-20T11:10:13.565Z,72.66
2017-09-20T11:11:23.635Z,73
2017-09-20T11:12:35.345Z,72.81
2017-09-20T11:13:45.718Z,72.91
2017-09-20T11:14:56.113Z,72.53
2017-09-20T11:16:06.486Z,72.14
2017-09-20T11:17:16.587Z,72.75
2017-09-20T11:18:26.960Z,72.24
2017-09-20T11:19:37.029Z,72.43
2017-09-20T11:20:46.753Z,72.43
2017-09-20T11:21:57.142Z,72.63
2017-09-20T11:23:07.532Z,72.72
2017-09-20T11:24:24.505Z,72.72
2017-09-20T11:25:34.606Z,72.91
2017-09-20T11:26:44.986Z,72.81
2017-09-20T11:27:55.331Z,72.18
2017-09-20T11:29:05.694Z,72.43
2017-09-20T11:30:16.058Z,72.28
2017-09-20T11:31:26.447Z,72.18
2017-09-20T11:32:36.809Z,72.18
2017-09-20T11:33:46.867Z,72.18
2017-09-20T11:34:56.913Z,71.8
2017-09-20T11:36:07.310Z,71.7
2017-09-20T11:37:20.083Z,71.61
2017-09-20T11:38:30.448Z,71.64
2017-09-20T11:39:40.506Z,71.64
2017-09-20T11:40:50.934Z,71.93
2017-09-20T11:42:01.301Z,71.73
2017-09-20T11:43:11.673Z,71.83
2017-09-20T11:44:21.728Z,71.55
2017-09-20T11:45:32.121Z,71.64
2017-09-20T11:46:41.913Z,71.83
2017-09-20T11:47:51.951Z,71.96
2017-09-20T11:49:02.313Z,71.39
2017-09-20T11:50:12.704Z,71.39
2017-09-20T11:51:22.759Z,71.48
2017-09-20T11:52:33.117Z,71.42
2017-09-20T11:53:43.504Z,70.84
2017-09-20T11:54:53.581Z,70.84
2017-09-20T11:56:03.616Z,70.84
2017-09-20T11:57:14.005Z,71.52
2017-09-20T11:58:24.088Z,71.14
2017-09-20T11:59:34.466Z,71.23
2017-09-20T12:00:45.418Z,71.23
2017-09-20T12:01:55.789Z,71.23
2017-09-20T12:03:05.841Z,71.08
2017-09-20T12:04:15.924Z,71.33
2017-09-20T12:05:26.292Z,71.71
2017-09-20T12:06:36.646Z,72
2017-09-20T12:07:47.006Z,71.61
2017-09-20T12:08:57.380Z,72.19
2017-09-20T12:10:09.233Z,72.19
2017-09-20T12:11:18.953Z,72.44
2017-09-20T12:12:29.303Z,72.54
2017-09-20T12:13:39.344Z,72.64
2017-09-20T12:14:49.704Z,72.54
2017-09-20T12:16:00.136Z,72.25
2017-09-20T12:17:10.491Z,72.73
2017-09-20T12:18:20.814Z,72.64
2017-09-20T12:19:31.175Z,72.54
2017-09-20T12:20:41.531Z,72.54
2017-09-20T12:21:51.882Z,72.73
2017-09-20T12:23:02.240Z,72.73
2017-09-20T12:24:14.888Z,72.16
2017-09-20T12:25:27.470Z,72.25
2017-09-20T12:26:37.508Z,72.06
2017-09-20T12:27:47.899Z,72.16
2017-09-20T12:28:58.274Z,72.25
2017-09-20T12:30:08.637Z,72.64
2017-09-20T12:31:18.679Z,72.44
2017-09-20T12:32:29.093Z,72.54
2017-09-20T12:33:39.494Z,72.44
2017-09-20T12:34:49.836Z,72.73
2017-09-20T12:36:00.203Z,72.89
2017-09-20T12:37:10.239Z,72.79
2017-09-20T12:38:20.637Z,73.27
2017-09-20T12:39:30.682Z,73.18
2017-09-20T12:40:41.034Z,73.08
2017-09-20T12:41:51.388Z,72.99
2017-09-20T12:43:01.743Z,72.69
2017-09-20T12:44:12.120Z,73.75
2017-09-20T12:45:22.468Z,73.75
2017-09-20T12:46:32.875Z,73.46
2017-09-20T12:47:43.256Z,72.75
2017-09-20T12:48:53.603Z,73.52
2017-09-20T12:50:04.007Z,73.52
2017-09-20T12:51:15.602Z,72.95
2017-09-20T12:52:25.969Z,73.04
2017-09-20T12:53:36.331Z,73.14
2017-09-20T12:54:46.673Z,73.14
2017-09-20T12:55:57.054Z,72.85
2017-09-20T12:57:07.088Z,72.56
2017-09-20T12:58:17.427Z,72.37
2017-09-20T12:59:27.448Z,72.47
2017-09-20T13:00:37.496Z,72.75
2017-09-20T13:01:47.542Z,72.28
2017-09-20T13:02:57.903Z,72.66
2017-09-20T13:04:07.941Z,72.47
2017-09-20T13:05:18.289Z,72.47
2017-09-20T13:06:28.344Z,72.85
2017-09-20T13:07:38.442Z,72.85
2017-09-20T13:08:48.501Z,72.85
2017-09-20T13:09:58.850Z,73.04
2017-09-20T13:11:09.214Z,72.85
2017-09-20T13:12:19.267Z,73.33
2017-09-20T13:13:29.656Z,72.91
2017-09-20T13:14:39.714Z,73.04
2017-09-20T13:15:50.057Z,73
2017-09-20T13:17:00.393Z,72.91
2017-09-20T13:18:10.470Z,72.81
2017-09-20T13:19:20.863Z,73.3
2017-09-20T13:20:31.235Z,73.49
2017-09-20T13:21:41.618Z,73.77
2017-09-20T13:22:51.685Z,73.39
2017-09-20T13:24:02.057Z,73.2
2017-09-20T13:25:12.439Z,73
2017-09-20T13:26:22.480Z,73
2017-09-20T13:27:32.827Z,73.87
2017-09-20T13:28:43.198Z,73
2017-09-20T13:29:53.546Z,73.1
2017-09-20T13:31:03.957Z,72.81
2017-09-20T13:32:14.315Z,72.91
2017-09-20T13:33:24.357Z,73.35
2017-09-20T13:34:34.707Z,73.35
2017-09-20T13:35:45.057Z,73.07
2017-09-20T13:36:55.455Z,73.16
2017-09-20T13:38:05.493Z,73.35
2017-09-20T13:39:15.549Z,73.16
2017-09-20T13:40:28.591Z,73.16
2017-09-20T13:41:38.968Z,73.45
2017-09-20T13:42:49.388Z,72.88
2017-09-20T13:43:59.448Z,73.16
2017-09-20T13:45:09.157Z,73.16
2017-09-20T13:46:18.861Z,72.68
2017-09-20T13:47:29.243Z,72.78
2017-09-20T13:48:39.597Z,72.88
2017-09-20T13:49:49.629Z,73.16
2017-09-20T13:50:59.700Z,72.88
2017-09-20T13:52:09.408Z,73.35
2017-09-20T13:53:19.136Z,73.45
2017-09-20T13:54:29.505Z,73.45
2017-09-20T13:55:39.861Z,73.35
2017-09-20T13:56:50.217Z,73.55
2017-09-20T13:58:00.593Z,73.16
2017-09-20T13:59:10.664Z,73.55
2017-09-20T14:00:21.027Z,73.74
2017-09-20T14:01:31.359Z,73.51
2017-09-20T14:02:41.395Z,73.65
2017-09-20T14:03:51.752Z,73.61
2017-09-20T14:05:02.172Z,73.55
2017-09-20T14:06:12.520Z,73.74
2017-09-20T14:07:22.884Z,73.7
2017-09-20T14:08:33.243Z,73.55
2017-09-20T14:09:42.664Z,73.7
2017-09-20T14:10:53.022Z,73.45
2017-09-20T14:12:03.058Z,73.74
2017-09-20T14:13:13.454Z,73.83
2017-09-20T14:14:23.812Z,73.93
2017-09-20T14:15:34.155Z,73.74
2017-09-20T14:16:47.509Z,73.16
2017-09-20T14:17:57.527Z,73.55
2017-09-20T14:19:07.888Z,73.35
2017-09-20T14:20:18.250Z,73.35
2017-09-20T14:21:28.602Z,73.55
2017-09-20T14:22:38.640Z,73.55
2017-09-20T14:23:49.015Z,73.74
2017-09-20T14:24:59.051Z,73.65
2017-09-20T14:26:09.414Z,73.45
2017-09-20T14:27:19.764Z,73.45
2017-09-20T14:28:29.824Z,73.74
2017-09-20T14:29:39.869Z,73.45
2017-09-20T14:30:50.242Z,73.74
2017-09-20T14:32:00.597Z,73.74
2017-09-20T14:33:10.948Z,73.74
2017-09-20T14:34:21.350Z,73.65
2017-09-20T14:35:31.713Z,73.55
2017-09-20T14:36:42.063Z,73.26
2017-09-20T14:37:52.421Z,73.35
2017-09-20T14:39:02.457Z,73.35
2017-09-20T14:40:12.820Z,73.26
2017-09-20T14:41:23.178Z,73.45
2017-09-20T14:42:33.531Z,73.45
2017-09-20T14:43:43.892Z,73.26
2017-09-20T14:44:54.234Z,73.74
2017-09-20T14:46:04.581Z,73.65
2017-09-20T14:47:14.945Z,73.51
2017-09-20T14:48:24.982Z,73.35
2017-09-20T14:49:35.327Z,73.45
2017-09-20T14:50:45.381Z,73.7
2017-09-20T14:51:55.472Z,73.32
2017-09-20T14:53:06.061Z,73.65
2017-09-20T14:54:16.409Z,73.55
2017-09-20T14:55:26.763Z,73.45
2017-09-20T14:56:37.117Z,73.65
2017-09-20T14:57:47.518Z,73.45
2017-09-20T14:58:57.854Z,73.55
2017-09-20T15:00:07.903Z,73.35
2017-09-20T15:01:17.936Z,73.45
2017-09-20T15:02:28.340Z,73.45
2017-09-20T15:03:38.365Z,73.45
2017-09-20T15:04:48.781Z,73.45
2017-09-20T15:05:59.150Z,73.45
2017-09-20T15:07:09.508Z,73.65
2017-09-20T15:08:19.883Z,73.65
2017-09-20T15:09:30.248Z,73.65
2017-09-20T15:10:40.666Z,73.83
2017-09-20T15:11:51.030Z,73.35
2017-09-20T15:13:01.102Z,73.35
2017-09-20T15:14:11.469Z,73.55
2017-09-20T15:15:21.815Z,73.65
2017-09-20T15:16:32.179Z,73.55
2017-09-20T15:17:42.534Z,73.35
2017-09-20T15:18:52.921Z,73.74
2017-09-20T15:20:03.296Z,73.35
2017-09-20T15:21:13.660Z,73.35
2017-09-20T15:22:24.017Z,73.45
2017-09-20T15:23:34.063Z,73.45
2017-09-20T15:24:44.429Z,74.12
2017-09-20T15:25:54.477Z,74.12
2017-09-20T15:27:04.915Z,73.93
2017-09-20T15:28:14.641Z,73.93
2017-09-20T15:29:24.683Z,73.93
2017-09-20T15:30:35.071Z,74.02
2017-09-20T15:31:45.426Z,74.02
2017-09-20T15:32:55.462Z,74.08
2017-09-20T15:34:05.843Z,74.12
2017-09-20T15:35:15.881Z,74.18
2017-09-20T15:36:25.985Z,73.7
2017-09-20T15:37:36.339Z,73.99
2017-09-20T15:38:46.436Z,74.51
2017-09-20T15:39:56.804Z,73.99