createdAt,value
2023-02-06T11:24:23.658Z,48
2023-02-06T11:29:33.183Z,35
2023-02-06T11:34:42.066Z,19
2023-02-06T11:39:50.951Z,13
2023-02-06T11:44:59.840Z,12
2023-02-06T11:50:09.247Z,10
2023-02-06T11:55:19.270Z,31
2023-02-06T12:00:29.365Z,43
2023-02-06T12:05:39.470Z,43
2023-02-06T12:10:49.486Z,42
2023-02-06T12:15:59.388Z,32
2023-02-06T12:21:09.285Z,45
2023-02-06T12:26:19.176Z,41
2023-02-06T12:31:29.059Z,31
2023-02-06T12:36:38.936Z,30
2023-02-06T12:41:48.825Z,16
2023-02-06T12:46:59.234Z,22
2023-02-06T12:52:09.000Z,29
2023-02-06T12:57:19.011Z,31
2023-02-06T13:02:28.893Z,21
2023-02-06T13:07:38.787Z,33
2023-02-06T13:12:49.176Z,33
2023-02-06T13:17:59.056Z,30
2023-02-06T13:23:08.941Z,24
2023-02-06T13:28:18.000Z,31
2023-02-06T13:33:28.729Z,26
2023-02-06T13:38:38.610Z,20
2023-02-06T13:43:48.502Z,20
2023-02-06T13:48:58.397Z,21
2023-02-06T13:54:08.789Z,21
2023-02-06T13:59:18.681Z,19
2023-02-06T14:04:28.555Z,33
2023-02-06T14:09:38.464Z,22
2023-02-06T14:14:48.350Z,18
2023-02-06T14:19:58.228Z,23
2023-02-06T14:25:08.615Z,21
2023-02-06T14:30:18.501Z,22
2023-02-06T14:35:28.388Z,21
2023-02-06T14:40:38.775Z,16
2023-02-06T14:45:48.682Z,14
2023-02-06T14:50:58.559Z,18
2023-02-06T14:56:08.461Z,16
2023-02-06T15:01:18.347Z,14
2023-02-06T15:06:28.225Z,13
2023-02-06T15:11:38.619Z,14
2023-02-06T15:16:48.518Z,16
2023-02-06T15:21:58.403Z,12
2023-02-06T15:27:08.788Z,12
2023-02-06T15:32:18.674Z,12
2023-02-06T15:37:28.572Z,11
2023-02-06T15:42:38.457Z,6
2023-02-06T15:47:48.343Z,9
2023-02-06T15:52:58.238Z,8
2023-02-06T15:58:08.629Z,7
2023-02-06T16:03:18.519Z,6
2023-02-06T16:08:28.403Z,6
2023-02-06T16:13:38.801Z,5
2023-02-06T16:18:48.692Z,4
2023-02-06T16:23:58.578Z,3
2023-02-06T16:29:08.472Z,3
2023-02-06T16:34:18.362Z,1
2023-02-06T16:39:28.236Z,1
2023-02-06T16:44:38.629Z,1
2023-02-06T16:49:48.524Z,0
2023-02-06T16:54:58.416Z,0
2023-02-06T17:00:08.301Z,1
2023-02-06T17:05:18.183Z,1
2023-02-06T17:10:28.706Z,1
2023-02-06T17:15:38.815Z,1
2023-02-06T17:20:48.910Z,1
2023-02-06T17:25:58.925Z,1
2023-02-06T17:31:08.823Z,1
2023-02-06T17:36:18.718Z,1
2023-02-06T17:41:28.606Z,1
2023-02-06T17:46:38.484Z,1
2023-02-06T17:51:48.383Z,1
2023-02-06T17:56:58.262Z,1
2023-02-06T18:02:08.660Z,1
2023-02-06T18:07:18.670Z,1
2023-02-06T18:12:28.769Z,1
2023-02-06T18:17:38.874Z,1
2023-02-06T18:22:48.897Z,1
2023-02-06T18:27:58.796Z,1
2023-02-06T18:33:08.669Z,1
2023-02-06T18:38:18.566Z,1
2023-02-06T18:43:28.450Z,1
2023-02-06T18:48:38.353Z,1
2023-02-06T18:53:48.245Z,1
2023-02-06T18:58:58.613Z,1
2023-02-06T19:04:08.512Z,1
2023-02-06T19:09:18.395Z,1
2023-02-06T19:14:28.412Z,1
2023-02-06T19:19:38.514Z,1
2023-02-06T19:24:48.623Z,1
