createdAt,value
2023-04-17T00:00:39.022Z,19.30
2023-04-17T00:03:05.797Z,18.80
2023-04-17T00:05:33.646Z,19.33
2023-04-17T00:08:00.561Z,20.00
2023-04-17T00:10:27.115Z,19.77
2023-04-17T00:12:53.493Z,19.87
2023-04-17T00:15:20.435Z,20.70
2023-04-17T00:17:47.058Z,21.23
2023-04-17T00:20:13.692Z,20.10
2023-04-17T00:22:40.256Z,20.93
2023-04-17T00:25:07.442Z,19.80
2023-04-17T00:27:34.146Z,19.47
2023-04-17T00:30:01.620Z,19.17
2023-04-17T00:32:28.499Z,20.00
2023-04-17T00:34:55.937Z,19.07
2023-04-17T00:37:22.443Z,18.53
2023-04-17T00:39:48.866Z,19.80
2023-04-17T00:42:15.328Z,19.63
2023-04-17T00:44:41.898Z,18.30
2023-04-17T00:47:08.510Z,18.63
2023-04-17T00:49:35.150Z,18.27
2023-04-17T00:52:02.681Z,18.40
2023-04-17T00:54:29.450Z,17.30
2023-04-17T00:56:56.790Z,16.77
2023-04-17T00:59:23.995Z,15.40
2023-04-17T01:01:50.531Z,16.63
2023-04-17T01:04:17.718Z,15.40
2023-04-17T01:06:44.795Z,15.00
2023-04-17T01:09:12.151Z,14.60
2023-04-17T01:11:39.536Z,14.53
2023-04-17T01:14:06.273Z,14.33
2023-04-17T01:16:33.821Z,15.10
2023-04-17T01:19:00.834Z,15.37
2023-04-17T01:21:28.186Z,14.50
2023-04-17T01:23:55.243Z,14.37
2023-04-17T01:26:23.547Z,13.97
2023-04-17T01:28:54.596Z,14.83
2023-04-17T01:31:21.874Z,12.63
2023-04-17T01:33:49.175Z,12.87
2023-04-17T01:36:16.605Z,10.90
2023-04-17T01:38:44.333Z,10.97
2023-04-17T01:41:11.918Z,11.20
2023-04-17T01:43:40.732Z,10.97
2023-04-17T01:46:07.766Z,10.60
2023-04-17T01:48:34.640Z,10.67
2023-04-17T01:51:01.623Z,10.67
2023-04-17T01:53:31.963Z,10.70
2023-04-17T01:55:58.817Z,10.07
2023-04-17T01:58:25.792Z,10.70
2023-04-17T02:00:52.275Z,9.40
2023-04-17T02:03:19.251Z,9.63
2023-04-17T02:05:47.314Z,10.10
2023-04-17T02:08:14.309Z,10.30
2023-04-17T02:10:41.893Z,9.30
2023-04-17T02:13:09.607Z,9.83
2023-04-17T02:15:39.406Z,10.37
2023-04-17T02:18:06.747Z,9.87
2023-04-17T02:20:34.241Z,10.13
2023-04-17T02:23:01.859Z,10.50
2023-04-17T02:25:28.807Z,10.17
2023-04-17T02:27:56.685Z,11.53
2023-04-17T02:30:24.528Z,11.63
2023-04-17T02:32:52.871Z,12.60
2023-04-17T02:35:26.099Z,11.80
2023-04-17T02:37:53.024Z,11.87
2023-04-17T02:40:19.612Z,11.60
2023-04-17T02:42:46.120Z,11.77
2023-04-17T02:45:12.745Z,11.10
2023-04-17T02:47:39.325Z,11.37
2023-04-17T02:50:06.614Z,10.77
2023-04-17T02:52:33.413Z,11.07
2023-04-17T02:55:00.381Z,10.80
2023-04-17T02:57:27.074Z,10.23
2023-04-17T02:59:53.579Z,10.50
2023-04-17T03:02:23.978Z,9.80
2023-04-17T03:04:51.726Z,10.90
2023-04-17T03:07:19.431Z,9.47
2023-04-17T03:09:47.445Z,9.90
2023-04-17T03:12:15.042Z,10.87
2023-04-17T03:14:41.920Z,10.83
2023-04-17T03:17:09.499Z,11.10
2023-04-17T03:19:36.008Z,11.23
2023-04-17T03:22:03.204Z,11.07
2023-04-17T03:24:30.313Z,10.97
2023-04-17T03:26:57.597Z,10.70
2023-04-17T03:29:24.131Z,11.43
2023-04-17T03:31:50.706Z,11.00
2023-04-17T03:34:18.164Z,11.90
2023-04-17T03:36:44.702Z,11.03
2023-04-17T03:39:11.508Z,11.17
2023-04-17T03:41:38.698Z,11.13
2023-04-17T03:44:05.705Z,11.27
2023-04-17T03:46:32.109Z,10.77
2023-04-17T03:48:58.494Z,10.70
2023-04-17T03:51:24.919Z,10.80
2023-04-17T03:53:51.727Z,9.83
2023-04-17T03:56:18.149Z,9.97
2023-04-17T03:58:45.268Z,9.53
2023-04-17T04:01:12.655Z,9.63
2023-04-17T04:03:39.398Z,9.43
2023-04-17T04:06:07.293Z,9.20
2023-04-17T04:08:33.801Z,9.43
2023-04-17T04:11:03.392Z,8.77
2023-04-17T04:13:29.870Z,8.80
2023-04-17T04:15:56.321Z,8.67
2023-04-17T04:18:22.824Z,8.27
2023-04-17T04:20:50.015Z,7.10
2023-04-17T04:23:16.879Z,7.87
2023-04-17T04:25:43.672Z,7.03
2023-04-17T04:28:10.684Z,5.93
2023-04-17T04:30:38.670Z,5.97
2023-04-17T04:33:06.055Z,5.50
2023-04-17T04:35:32.675Z,5.60
2023-04-17T04:38:02.422Z,4.90
2023-04-17T04:40:30.696Z,5.17
2023-04-17T04:42:58.547Z,4.03
2023-04-17T04:45:25.451Z,4.63
2023-04-17T04:47:51.829Z,4.03
2023-04-17T04:50:18.471Z,3.67
2023-04-17T04:52:44.970Z,3.60
2023-04-17T04:55:12.584Z,3.03
2023-04-17T04:57:39.049Z,3.90
2023-04-17T05:00:08.770Z,3.60
2023-04-17T05:02:35.803Z,4.10
2023-04-17T05:05:02.456Z,4.27
2023-04-17T05:07:28.898Z,4.10
2023-04-17T05:09:55.555Z,4.33
2023-04-17T05:12:22.114Z,4.33
2023-04-17T05:14:48.671Z,5.03
2023-04-17T05:17:15.773Z,4.80
2023-04-17T05:19:42.218Z,5.07
2023-04-17T05:22:08.740Z,4.93
2023-04-17T05:24:35.326Z,5.60
2023-04-17T05:27:02.260Z,4.70
2023-04-17T05:29:28.692Z,5.63
2023-04-17T05:31:55.207Z,6.10
2023-04-17T05:34:21.602Z,6.80
2023-04-17T05:36:48.342Z,7.03
2023-04-17T05:39:14.876Z,6.87
2023-04-17T05:41:41.412Z,7.80
2023-04-17T05:44:08.296Z,8.53
2023-04-17T05:46:34.773Z,8.77
2023-04-17T05:49:01.594Z,8.93
2023-04-17T05:51:28.754Z,9.07
2023-04-17T05:53:55.387Z,8.60
2023-04-17T05:56:21.928Z,10.60
2023-04-17T05:58:48.584Z,9.37
2023-04-17T06:01:17.714Z,11.13
2023-04-17T06:03:44.312Z,9.33
2023-04-17T06:06:11.045Z,9.70
2023-04-17T06:08:37.466Z,9.63
2023-04-17T06:11:03.875Z,9.30
2023-04-17T06:13:30.628Z,9.47
2023-04-17T06:15:57.045Z,9.50
2023-04-17T06:18:23.615Z,10.30
2023-04-17T06:20:50.564Z,10.07
2023-04-17T06:23:17.009Z,10.97
2023-04-17T06:25:43.445Z,11.40
2023-04-17T06:28:10.444Z,10.00
2023-04-17T06:30:37.761Z,10.87
2023-04-17T06:33:04.438Z,9.53
2023-04-17T06:35:31.162Z,9.30
2023-04-17T06:37:58.187Z,10.23
2023-04-17T06:40:24.734Z,10.03
2023-04-17T06:42:51.858Z,8.83
2023-04-17T06:45:19.140Z,9.33
2023-04-17T06:47:46.654Z,8.03
2023-04-17T06:50:13.211Z,7.93
2023-04-17T06:52:39.711Z,7.27
2023-04-17T06:55:06.584Z,8.60
2023-04-17T06:57:34.091Z,8.30
2023-04-17T07:00:00.766Z,8.93
2023-04-17T07:02:27.607Z,7.67
2023-04-17T07:04:55.175Z,7.40
2023-04-17T07:07:21.847Z,8.03
2023-04-17T07:09:48.582Z,7.03
2023-04-17T07:12:15.427Z,7.40
2023-04-17T07:14:42.273Z,9.37
2023-04-17T07:17:09.255Z,10.00
2023-04-17T07:19:38.047Z,9.03
2023-04-17T07:22:05.679Z,9.77
2023-04-17T07:24:34.990Z,10.30
2023-04-17T07:27:04.617Z,8.87
2023-04-17T07:29:31.341Z,9.70
2023-04-17T07:31:58.047Z,9.00
2023-04-17T07:34:25.247Z,9.50
2023-04-17T07:36:54.481Z,9.87
2023-04-17T07:39:21.486Z,8.00
2023-04-17T07:41:49.119Z,7.40
2023-04-17T07:44:16.141Z,5.60
2023-04-17T07:46:42.620Z,7.47
2023-04-17T07:49:11.388Z,7.53
2023-04-17T07:51:41.259Z,8.37
2023-04-17T07:54:08.033Z,6.87
2023-04-17T07:56:34.666Z,6.90
2023-04-17T07:59:01.302Z,7.30
2023-04-17T08:01:27.953Z,6.70
2023-04-17T08:03:55.564Z,6.77
2023-04-17T08:06:22.685Z,6.70
2023-04-17T08:08:49.058Z,5.70
2023-04-17T08:11:15.561Z,5.80
2023-04-17T08:13:42.896Z,5.70
2023-04-17T08:16:10.022Z,5.53
2023-04-17T08:18:37.777Z,4.73
2023-04-17T08:21:04.739Z,4.83
2023-04-17T08:23:31.342Z,5.77
2023-04-17T08:25:58.300Z,4.87
2023-04-17T08:28:25.120Z,5.60
2023-04-17T08:30:51.858Z,4.83
2023-04-17T08:33:18.612Z,4.60
2023-04-17T08:35:45.445Z,4.87
2023-04-17T08:38:14.176Z,6.30
2023-04-17T08:40:46.625Z,6.80
2023-04-17T08:43:18.736Z,8.20
2023-04-17T08:45:53.653Z,7.60
2023-04-17T08:48:21.837Z,7.30
2023-04-17T08:50:49.859Z,7.53
2023-04-17T08:53:17.414Z,7.80
2023-04-17T08:55:45.335Z,7.27
2023-04-17T08:58:12.666Z,7.07
2023-04-17T09:00:41.259Z,7.30
2023-04-17T09:03:11.238Z,7.80
2023-04-17T09:05:41.660Z,6.93
2023-04-17T09:08:24.028Z,7.10
2023-04-17T09:10:52.246Z,6.53
2023-04-17T09:13:21.098Z,6.40
2023-04-17T09:16:04.259Z,7.10
2023-04-17T09:18:31.643Z,6.63
2023-04-17T09:21:01.924Z,6.77
2023-04-17T09:23:30.681Z,7.83
2023-04-17T09:26:07.680Z,7.07
2023-04-17T09:28:39.485Z,7.00
2023-04-17T09:31:27.346Z,7.87
2023-04-17T09:33:58.192Z,7.53
2023-04-17T09:36:24.906Z,7.50
2023-04-17T09:38:51.762Z,9.80
2023-04-17T09:41:31.988Z,8.77
2023-04-17T09:44:05.419Z,7.63
2023-04-17T09:46:41.359Z,8.23
2023-04-17T09:49:42.096Z,7.47
2023-04-17T09:52:09.197Z,8.13
2023-04-17T09:54:39.138Z,7.90
2023-04-17T09:57:10.079Z,7.87
2023-04-17T09:59:48.919Z,8.60
2023-04-17T10:02:17.794Z,7.50
2023-04-17T10:04:45.496Z,7.63
2023-04-17T10:07:13.224Z,6.33
2023-04-17T10:09:45.712Z,6.70
2023-04-17T10:12:16.997Z,6.40
2023-04-17T10:14:46.972Z,6.27
2023-04-17T10:17:32.416Z,5.97
2023-04-17T10:20:19.986Z,6.03
2023-04-17T10:22:54.072Z,6.30
2023-04-17T10:25:25.252Z,6.03
2023-04-17T10:27:53.485Z,6.85
2023-04-17T10:30:22.623Z,8.03
2023-04-17T10:33:12.991Z,7.63
2023-04-17T10:35:39.898Z,8.00
2023-04-17T10:38:08.372Z,7.68
2023-04-17T10:40:36.189Z,8.38
2023-04-17T10:43:14.724Z,7.95
2023-04-17T10:46:01.913Z,8.07
2023-04-17T10:48:38.097Z,7.75
2023-04-17T10:51:23.589Z,7.93
2023-04-17T10:53:51.676Z,7.88
2023-04-17T10:56:29.043Z,7.70
2023-04-17T10:59:09.553Z,7.80
2023-04-17T11:01:48.449Z,7.85
2023-04-17T11:04:26.679Z,7.80
2023-04-17T11:06:54.176Z,8.50
2023-04-17T11:09:21.988Z,8.33
2023-04-17T11:11:48.566Z,9.00
2023-04-17T11:14:20.378Z,8.70
2023-04-17T11:16:51.151Z,8.90
2023-04-17T11:19:23.090Z,7.90
2023-04-17T11:21:52.549Z,10.43
2023-04-17T11:24:30.086Z,8.33
2023-04-17T11:26:59.891Z,8.87
2023-04-17T11:29:27.076Z,8.88
2023-04-17T11:31:56.250Z,8.73
2023-04-17T11:34:23.202Z,7.50
2023-04-17T11:36:57.178Z,7.93
2023-04-17T11:39:25.665Z,8.32
2023-04-17T11:41:52.700Z,8.35
2023-04-17T11:44:20.580Z,8.30
2023-04-17T11:46:51.764Z,8.85
2023-04-17T11:49:28.888Z,8.30
2023-04-17T11:51:59.053Z,8.03
2023-04-17T11:54:28.819Z,8.57
2023-04-17T11:57:03.018Z,9.53
2023-04-17T11:59:33.898Z,9.00
2023-04-17T12:02:02.118Z,9.57
2023-04-17T12:04:30.213Z,8.97
2023-04-17T12:06:58.545Z,9.30
2023-04-17T12:09:31.266Z,9.70
2023-04-17T12:11:58.685Z,9.48
2023-04-17T12:14:26.664Z,9.17
2023-04-17T12:16:53.206Z,9.27
2023-04-17T12:19:19.925Z,8.80
2023-04-17T12:21:49.210Z,9.25
2023-04-17T12:24:19.249Z,8.77
2023-04-17T12:26:47.075Z,9.15
2023-04-17T12:29:14.776Z,8.20
2023-04-17T12:31:41.781Z,8.70
2023-04-17T12:34:08.327Z,8.83
2023-04-17T12:36:35.014Z,8.20
2023-04-17T12:39:01.635Z,8.30
2023-04-17T12:41:28.122Z,8.70
2023-04-17T12:43:54.659Z,7.63
2023-04-17T12:46:21.466Z,7.38
2023-04-17T12:48:48.062Z,7.93
2023-04-17T12:51:14.451Z,7.90
2023-04-17T12:53:40.947Z,8.40
2023-04-17T12:56:07.774Z,8.60
2023-04-17T12:58:34.278Z,8.83
2023-04-17T13:01:00.773Z,8.50
2023-04-17T13:03:27.871Z,9.23
2023-04-17T13:05:54.448Z,11.35
2023-04-17T13:08:20.959Z,9.63
2023-04-17T13:10:47.369Z,11.47
2023-04-17T13:13:13.787Z,10.80
2023-04-17T13:15:40.401Z,15.02
2023-04-17T13:18:08.061Z,12.00
2023-04-17T13:20:34.572Z,11.02
2023-04-17T13:23:01.081Z,10.93
2023-04-17T13:25:29.474Z,11.60
2023-04-17T13:27:55.935Z,11.93
2023-04-17T13:30:22.930Z,11.50
2023-04-17T13:32:49.697Z,11.75
2023-04-17T13:35:16.182Z,11.00
2023-04-17T13:37:42.730Z,11.43
2023-04-17T13:40:12.529Z,11.53
2023-04-17T13:42:39.128Z,11.60
2023-04-17T13:45:06.883Z,11.00
2023-04-17T13:47:33.384Z,11.33
2023-04-17T13:50:00.073Z,11.30
2023-04-17T13:52:26.886Z,12.30
2023-04-17T13:54:53.338Z,12.10
2023-04-17T13:57:19.795Z,12.07
2023-04-17T13:59:46.447Z,11.43
2023-04-17T14:02:12.883Z,12.90
2023-04-17T14:04:39.493Z,12.87
2023-04-17T14:07:06.236Z,12.40
2023-04-17T14:09:32.773Z,12.57
2023-04-17T14:11:59.250Z,13.60
2023-04-17T14:14:29.228Z,13.13
2023-04-17T14:16:56.530Z,13.00
2023-04-17T14:19:23.734Z,12.10
2023-04-17T14:21:50.720Z,13.03
2023-04-17T14:24:17.394Z,13.40
2023-04-17T14:26:43.839Z,14.33
2023-04-17T14:29:10.866Z,14.30
2023-04-17T14:31:37.996Z,12.40
2023-04-17T14:34:04.449Z,13.23
2023-04-17T14:36:31.201Z,13.67
2023-04-17T14:38:58.656Z,13.00
2023-04-17T14:41:29.740Z,13.63
2023-04-17T14:43:56.537Z,13.20
2023-04-17T14:46:23.014Z,13.30
2023-04-17T14:48:55.553Z,13.00
2023-04-17T14:51:26.716Z,14.40
2023-04-17T14:53:53.491Z,12.40
2023-04-17T14:56:21.508Z,13.20
2023-04-17T14:58:48.515Z,12.93
2023-04-17T15:01:15.237Z,11.90
2023-04-17T15:03:43.759Z,12.00
2023-04-17T15:06:12.081Z,12.50
2023-04-17T15:08:38.954Z,11.47
2023-04-17T15:11:06.250Z,12.00
2023-04-17T15:13:33.029Z,12.18
2023-04-17T15:15:59.549Z,11.83
2023-04-17T15:18:27.140Z,12.73
2023-04-17T15:20:53.579Z,11.80
2023-04-17T15:23:21.156Z,12.13
2023-04-17T15:25:47.530Z,12.30
2023-04-17T15:28:14.099Z,12.05
2023-04-17T15:30:41.170Z,12.20
2023-04-17T15:33:09.817Z,11.60
2023-04-17T15:35:36.871Z,12.50
2023-04-17T15:38:03.375Z,12.90
2023-04-17T15:40:29.808Z,11.67
2023-04-17T15:42:56.281Z,10.87
2023-04-17T15:45:22.909Z,11.53
2023-04-17T15:47:49.565Z,10.87
2023-04-17T15:50:16.131Z,9.10
2023-04-17T15:52:42.853Z,8.93
2023-04-17T15:55:09.811Z,8.77
2023-04-17T15:57:36.634Z,8.20
2023-04-17T16:00:03.865Z,10.60
2023-04-17T16:02:30.804Z,13.70
2023-04-17T16:04:57.414Z,12.63
2023-04-17T16:07:24.058Z,11.80
2023-04-17T16:09:50.898Z,7.30
2023-04-17T16:12:17.757Z,7.70
2023-04-17T16:14:44.179Z,7.77
2023-04-17T16:17:10.682Z,6.93
2023-04-17T16:19:37.112Z,7.37
2023-04-17T16:22:03.544Z,7.20
2023-04-17T16:24:30.072Z,7.50
2023-04-17T16:26:58.273Z,6.97
2023-04-17T16:29:25.218Z,7.03
2023-04-17T16:31:52.781Z,7.30
2023-04-17T16:34:20.741Z,7.13
2023-04-17T16:36:47.956Z,7.07
2023-04-17T16:39:14.471Z,6.37
2023-04-17T16:41:41.225Z,6.57
2023-04-17T16:44:07.688Z,7.03
2023-04-17T16:46:52.057Z,6.73
2023-04-17T16:49:21.198Z,6.80
2023-04-17T16:51:47.918Z,6.27
2023-04-17T16:54:14.633Z,6.57
2023-04-17T16:56:41.991Z,6.97
2023-04-17T16:59:08.575Z,7.07
2023-04-17T17:01:35.264Z,6.90
2023-04-17T17:04:02.022Z,6.43
2023-04-17T17:06:29.129Z,6.47
2023-04-17T17:08:55.657Z,6.63
2023-04-17T17:11:22.812Z,6.50
2023-04-17T17:13:51.205Z,6.53
2023-04-17T17:16:19.556Z,6.60
2023-04-17T17:18:47.449Z,7.07
2023-04-17T17:21:14.578Z,6.50
2023-04-17T17:23:41.322Z,6.90
2023-04-17T17:26:08.380Z,6.83
2023-04-17T17:28:37.742Z,7.30
2023-04-17T17:31:08.406Z,7.20
2023-04-17T17:33:35.843Z,6.80
2023-04-17T17:36:03.057Z,7.30
2023-04-17T17:38:30.782Z,7.60
2023-04-17T17:40:57.270Z,7.23
2023-04-17T17:43:23.940Z,6.93
2023-04-17T17:45:50.751Z,7.30
2023-04-17T17:48:18.186Z,7.83
2023-04-17T17:50:44.854Z,6.90
2023-04-17T17:53:11.821Z,7.40
2023-04-17T17:55:38.840Z,7.13
2023-04-17T17:58:06.991Z,6.67
2023-04-17T18:00:34.129Z,7.27
2023-04-17T18:03:01.155Z,7.00
2023-04-17T18:05:28.141Z,7.53
2023-04-17T18:07:54.722Z,7.37
2023-04-17T18:10:21.181Z,6.97
2023-04-17T18:12:49.152Z,7.07
2023-04-17T18:15:15.707Z,6.77
2023-04-17T18:17:42.252Z,7.43
2023-04-17T18:20:09.465Z,7.37
2023-04-17T18:22:37.925Z,7.90
2023-04-17T18:25:06.972Z,7.17
2023-04-17T18:27:36.226Z,7.20
2023-04-17T18:30:05.229Z,7.93
2023-04-17T18:32:32.078Z,7.17
2023-04-17T18:34:59.352Z,7.37
2023-04-17T18:37:25.895Z,7.33
2023-04-17T18:39:52.631Z,7.40
2023-04-17T18:42:19.199Z,7.43
2023-04-17T18:44:45.796Z,7.67
2023-04-17T18:47:12.429Z,7.87
2023-04-17T18:49:38.819Z,8.67
2023-04-17T18:52:05.605Z,8.33
2023-04-17T18:54:32.510Z,8.57
2023-04-17T18:56:59.052Z,8.30
2023-04-17T18:59:28.007Z,8.60
2023-04-17T19:01:54.491Z,8.50
2023-04-17T19:04:21.769Z,9.13
2023-04-17T19:06:49.353Z,8.57
2023-04-17T19:09:15.813Z,9.37
2023-04-17T19:11:42.728Z,8.33
2023-04-17T19:14:09.306Z,9.87
2023-04-17T19:16:35.901Z,9.90
2023-04-17T19:19:02.335Z,9.33
2023-04-17T19:21:31.187Z,10.03
2023-04-17T19:23:57.680Z,10.60
2023-04-17T19:26:24.269Z,10.43
2023-04-17T19:28:50.743Z,11.10
2023-04-17T19:31:17.987Z,11.10
2023-04-17T19:33:44.809Z,10.60
2023-04-17T19:36:11.384Z,10.87
2023-04-17T19:38:37.830Z,11.10
2023-04-17T19:41:12.316Z,12.00
2023-04-17T19:43:38.799Z,11.47
2023-04-17T19:46:05.703Z,10.17
2023-04-17T19:48:32.155Z,11.60
2023-04-17T19:51:00.059Z,11.83
2023-04-17T19:53:31.107Z,11.20
2023-04-17T19:55:57.804Z,11.30
2023-04-17T19:58:24.270Z,11.53
2023-04-17T20:00:50.843Z,11.60
2023-04-17T20:03:17.491Z,11.47
2023-04-17T20:05:44.689Z,11.13
2023-04-17T20:08:11.156Z,12.03
2023-04-17T20:10:37.713Z,11.17
2023-04-17T20:13:04.269Z,11.20
2023-04-17T20:15:30.729Z,11.07
2023-04-17T20:17:57.285Z,11.10
2023-04-17T20:20:23.839Z,12.40
2023-04-17T20:22:50.334Z,11.60
2023-04-17T20:25:16.951Z,11.87
2023-04-17T20:27:43.746Z,12.37
2023-04-17T20:30:10.778Z,11.87
2023-04-17T20:32:37.388Z,13.27
2023-04-17T20:35:04.429Z,13.07
2023-04-17T20:37:30.893Z,13.53
2023-04-17T20:39:57.293Z,14.23
2023-04-17T20:42:23.741Z,13.53
2023-04-17T20:44:50.226Z,14.47
2023-04-17T20:47:16.793Z,13.13
2023-04-17T20:49:43.223Z,13.70
2023-04-17T20:52:09.896Z,14.00
2023-04-17T20:54:36.492Z,14.57
2023-04-17T20:57:03.086Z,14.40
2023-04-17T20:59:29.711Z,14.57
2023-04-17T21:01:56.309Z,14.90
2023-04-17T21:04:22.830Z,14.13
2023-04-17T21:06:49.331Z,14.00
2023-04-17T21:09:16.474Z,14.73
2023-04-17T21:11:42.991Z,15.00
2023-04-17T21:14:09.455Z,15.10
2023-04-17T21:16:36.009Z,14.27
2023-04-17T21:19:02.560Z,13.40
2023-04-17T21:21:29.172Z,13.00
2023-04-17T21:23:55.876Z,13.53
2023-04-17T21:26:22.370Z,13.87
2023-04-17T21:28:48.864Z,13.10
2023-04-17T21:31:15.558Z,14.00
2023-04-17T21:33:42.015Z,14.90
2023-04-17T21:36:09.130Z,15.20
2023-04-17T21:38:35.676Z,14.07
2023-04-17T21:41:02.110Z,13.73
2023-04-17T21:43:28.480Z,14.77
2023-04-17T21:45:57.044Z,13.80
2023-04-17T21:48:23.937Z,13.77
2023-04-17T21:50:51.178Z,13.47
2023-04-17T21:53:17.744Z,13.17
2023-04-17T21:55:44.251Z,12.53
2023-04-17T21:58:10.901Z,12.37
2023-04-17T22:00:37.574Z,12.07
2023-04-17T22:03:04.274Z,11.67
2023-04-17T22:05:30.720Z,11.73
2023-04-17T22:07:57.269Z,11.40
2023-04-17T22:10:24.205Z,12.00
2023-04-17T22:12:50.886Z,11.67
2023-04-17T22:15:17.571Z,11.50
2023-04-17T22:17:44.660Z,12.90
2023-04-17T22:20:11.712Z,12.07
2023-04-17T22:22:38.285Z,11.53
2023-04-17T22:25:05.343Z,12.73
2023-04-17T22:27:31.717Z,13.47
2023-04-17T22:29:58.155Z,13.70
2023-04-17T22:32:24.800Z,13.57
2023-04-17T22:34:51.306Z,13.33
2023-04-17T22:37:18.662Z,13.97
2023-04-17T22:39:45.418Z,14.63
2023-04-17T22:42:11.977Z,15.17
2023-04-17T22:44:38.484Z,14.60
2023-04-17T22:47:04.987Z,15.67
2023-04-17T22:49:37.952Z,16.10
2023-04-17T22:52:06.114Z,16.60
2023-04-17T22:54:35.609Z,16.10
2023-04-17T22:57:05.043Z,15.53
2023-04-17T22:59:31.585Z,16.17
2023-04-17T23:01:58.399Z,16.60
2023-04-17T23:04:25.477Z,17.00
2023-04-17T23:06:52.073Z,16.70
2023-04-17T23:09:18.511Z,16.37
2023-04-17T23:11:44.905Z,17.70
2023-04-17T23:14:12.213Z,19.27
2023-04-17T23:16:38.870Z,18.83
2023-04-17T23:19:05.593Z,20.23
2023-04-17T23:21:32.238Z,19.03
2023-04-17T23:23:59.333Z,21.77
2023-04-17T23:26:25.899Z,20.17
2023-04-17T23:28:52.943Z,21.40
2023-04-17T23:31:19.807Z,22.70
2023-04-17T23:33:46.531Z,23.17
2023-04-17T23:36:13.744Z,21.97
2023-04-17T23:38:40.366Z,23.30
2023-04-17T23:41:06.816Z,25.90
2023-04-17T23:43:33.336Z,26.87
2023-04-17T23:46:00.869Z,27.03
2023-04-17T23:48:28.198Z,26.30
2023-04-17T23:50:55.280Z,27.83
2023-04-17T23:53:22.326Z,28.47
2023-04-17T23:55:48.802Z,28.97
2023-04-17T23:58:15.298Z,31.80
