createdAt,value
2022-08-12T00:00:47.240Z,99.90
2022-08-12T00:03:33.006Z,99.90
2022-08-12T00:06:19.718Z,99.90
2022-08-12T00:09:06.177Z,99.90
2022-08-12T00:11:52.041Z,99.90
2022-08-12T00:14:37.980Z,99.90
2022-08-12T00:17:26.729Z,99.90
2022-08-12T00:20:12.642Z,99.90
2022-08-12T00:22:59.471Z,99.90
2022-08-12T00:26:21.126Z,99.90
2022-08-12T00:29:01.831Z,99.90
2022-08-12T00:31:47.402Z,99.90
2022-08-12T00:34:36.806Z,99.90
2022-08-12T00:37:23.503Z,99.90
2022-08-12T00:40:11.278Z,99.90
2022-08-12T00:42:41.696Z,99.90
2022-08-12T00:45:11.723Z,99.90
2022-08-12T00:47:41.796Z,99.90
2022-08-12T00:50:18.429Z,99.90
2022-08-12T00:52:47.565Z,99.90
2022-08-12T00:55:16.857Z,99.90
2022-08-12T00:57:48.548Z,99.90
2022-08-12T01:00:21.513Z,99.90
2022-08-12T01:02:52.703Z,99.90
2022-08-12T01:05:43.052Z,99.90
2022-08-12T01:08:29.195Z,99.90
2022-08-12T01:11:15.923Z,99.90
2022-08-12T01:13:48.969Z,99.90
2022-08-12T01:16:19.702Z,99.90
2022-08-12T01:18:47.972Z,99.90
2022-08-12T01:21:43.677Z,99.90
2022-08-12T01:24:34.378Z,99.90
2022-08-12T01:27:07.448Z,99.90
2022-08-12T01:29:43.884Z,99.90
2022-08-12T01:32:14.453Z,99.90
2022-08-12T01:34:51.022Z,99.90
2022-08-12T01:37:23.390Z,99.90
2022-08-12T01:40:31.275Z,99.90
2022-08-12T01:42:46.796Z,99.90
2022-08-12T01:45:17.489Z,99.90
2022-08-12T01:47:58.541Z,99.90
2022-08-12T01:50:37.460Z,99.90
2022-08-12T01:53:10.644Z,99.90
2022-08-12T01:55:46.410Z,99.90
2022-08-12T01:58:55.698Z,99.90
2022-08-12T02:01:34.320Z,99.90
2022-08-12T02:04:32.458Z,99.90
2022-08-12T02:07:27.684Z,99.90
2022-08-12T02:10:50.996Z,99.90
2022-08-12T02:13:48.717Z,99.90
2022-08-12T02:16:32.410Z,99.90
2022-08-12T02:19:23.157Z,99.90
2022-08-12T02:21:59.886Z,99.90
2022-08-12T02:24:35.326Z,99.90
2022-08-12T02:27:06.098Z,99.90
2022-08-12T02:29:36.016Z,99.90
2022-08-12T02:32:05.633Z,99.90
2022-08-12T02:34:35.040Z,99.90
2022-08-12T02:37:04.035Z,99.90
2022-08-12T02:39:34.698Z,99.90
2022-08-12T02:42:06.764Z,99.90
2022-08-12T02:44:41.555Z,99.90
2022-08-12T02:47:55.526Z,99.90
2022-08-12T02:50:00.613Z,99.90
2022-08-12T02:52:29.796Z,99.90
2022-08-12T02:55:04.994Z,99.90
2022-08-12T02:57:34.427Z,99.90
2022-08-12T03:00:09.223Z,99.90
2022-08-12T03:02:41.332Z,99.90
2022-08-12T03:05:12.600Z,99.90
2022-08-12T03:07:59.161Z,99.90
2022-08-12T03:10:37.160Z,99.90
2022-08-12T03:13:08.197Z,99.90
2022-08-12T03:15:40.425Z,99.90
2022-08-12T03:18:24.205Z,99.90
2022-08-12T03:20:57.424Z,99.90
2022-08-12T03:23:30.023Z,99.90
2022-08-12T03:26:01.801Z,99.90
2022-08-12T03:28:51.036Z,99.90
2022-08-12T03:31:22.783Z,99.90
2022-08-12T03:34:01.314Z,99.90
2022-08-12T03:36:32.420Z,99.90
2022-08-12T03:42:00.958Z,99.90
2022-08-12T03:44:53.098Z,99.90
2022-08-12T03:47:43.514Z,99.90
2022-08-12T03:50:29.695Z,99.90
2022-08-12T03:53:15.189Z,99.90
2022-08-12T03:56:01.404Z,99.90
2022-08-12T03:58:49.311Z,99.90
2022-08-12T04:01:18.306Z,99.90
2022-08-12T04:03:53.328Z,99.90
2022-08-12T04:06:35.067Z,99.90
2022-08-12T04:09:16.297Z,99.90
2022-08-12T04:12:03.863Z,99.90
2022-08-12T04:14:34.596Z,99.90
2022-08-12T04:17:05.342Z,99.90
2022-08-12T04:19:33.464Z,99.90
2022-08-12T04:22:03.642Z,99.90
2022-08-12T04:24:35.199Z,99.90
2022-08-12T04:27:07.823Z,99.90
2022-08-12T04:30:21.516Z,99.90
2022-08-12T04:32:26.772Z,99.90
2022-08-12T04:34:56.469Z,99.90
2022-08-12T04:37:24.605Z,99.90
2022-08-12T04:39:54.205Z,99.90
2022-08-12T04:42:23.736Z,99.90
2022-08-12T04:44:53.707Z,99.90
2022-08-12T04:47:23.275Z,99.90
2022-08-12T04:49:51.479Z,99.90
2022-08-12T04:52:19.882Z,99.90
2022-08-12T04:54:49.215Z,99.90
2022-08-12T04:57:17.340Z,99.90
2022-08-12T04:59:48.063Z,99.90
2022-08-12T05:02:21.211Z,99.90
2022-08-12T05:04:52.528Z,99.90
2022-08-12T05:07:21.172Z,99.90
2022-08-12T05:10:00.569Z,99.90
2022-08-12T05:12:37.189Z,99.90
2022-08-12T05:15:16.842Z,99.90
2022-08-12T05:17:48.884Z,99.90
2022-08-12T05:20:19.861Z,99.90
2022-08-12T05:22:48.005Z,99.90
2022-08-12T05:25:18.486Z,99.90
2022-08-12T05:27:58.703Z,99.90
2022-08-12T05:30:27.601Z,99.90
2022-08-12T05:33:00.206Z,99.90
2022-08-12T05:35:29.044Z,99.90
2022-08-12T05:38:11.025Z,99.90
2022-08-12T05:40:39.270Z,99.90
2022-08-12T05:43:07.970Z,99.90
2022-08-12T05:45:38.343Z,99.90
2022-08-12T05:48:11.287Z,99.90
2022-08-12T05:50:39.544Z,99.90
2022-08-12T05:53:07.844Z,99.90
2022-08-12T05:55:36.860Z,99.90
2022-08-12T05:58:36.188Z,99.90
2022-08-12T06:02:09.528Z,99.90
2022-08-12T06:04:01.013Z,99.90
2022-08-12T06:06:29.817Z,99.90
2022-08-12T06:08:58.491Z,99.90
2022-08-12T06:11:27.436Z,99.90
2022-08-12T06:13:58.475Z,99.90
2022-08-12T06:16:27.803Z,99.90
2022-08-12T06:18:56.105Z,99.90
2022-08-12T06:21:25.777Z,99.90
2022-08-12T06:23:55.045Z,99.90
2022-08-12T06:26:23.409Z,99.90
2022-08-12T06:28:52.263Z,99.90
2022-08-12T06:31:26.141Z,99.90
2022-08-12T06:34:52.957Z,99.90
2022-08-12T06:36:47.543Z,99.90
2022-08-12T06:39:17.787Z,99.90
2022-08-12T06:42:32.102Z,99.90
2022-08-12T06:44:52.059Z,99.90
2022-08-12T06:47:22.045Z,99.90
2022-08-12T06:49:52.852Z,99.90
2022-08-12T06:52:24.872Z,99.90
2022-08-12T06:54:55.381Z,99.90
2022-08-12T06:58:07.765Z,99.90
2022-08-12T07:00:22.762Z,99.90
2022-08-12T07:03:16.095Z,99.90
2022-08-12T07:05:47.181Z,99.90
2022-08-12T07:08:17.115Z,99.90
2022-08-12T07:10:54.877Z,99.90
2022-08-12T07:13:23.913Z,99.90
2022-08-12T07:15:55.873Z,99.90
2022-08-12T07:18:30.371Z,99.90
2022-08-12T07:21:01.371Z,99.90
2022-08-12T07:23:33.465Z,99.90
2022-08-12T07:26:02.986Z,99.90
2022-08-12T07:28:34.877Z,99.90
2022-08-12T07:31:07.981Z,99.90
2022-08-12T07:33:39.520Z,99.90
2022-08-12T07:36:10.262Z,99.90
2022-08-12T07:38:44.062Z,99.90
2022-08-12T07:41:16.088Z,99.90
2022-08-12T07:43:53.348Z,99.90
2022-08-12T07:46:32.819Z,99.90
2022-08-12T07:49:02.988Z,99.90
2022-08-12T07:51:31.598Z,99.90
2022-08-12T07:54:03.314Z,99.90
2022-08-12T07:56:33.042Z,99.90
2022-08-12T07:59:03.243Z,99.90
2022-08-12T08:01:32.887Z,99.90
2022-08-12T08:04:19.583Z,99.90
2022-08-12T08:06:49.763Z,99.90
2022-08-12T08:09:22.320Z,99.90
2022-08-12T08:12:08.980Z,99.90
2022-08-12T08:14:37.394Z,99.90
2022-08-12T08:17:06.471Z,99.90
2022-08-12T08:20:02.935Z,99.90
2022-08-12T08:22:33.452Z,99.90
2022-08-12T08:25:35.013Z,99.90
2022-08-12T08:28:03.127Z,99.90
2022-08-12T08:30:32.874Z,99.90
2022-08-12T08:33:02.434Z,99.90
2022-08-12T08:35:47.644Z,99.90
2022-08-12T08:38:31.851Z,99.90
2022-08-12T08:42:17.517Z,99.90
2022-08-12T08:44:11.688Z,99.90
2022-08-12T08:46:40.943Z,99.90
2022-08-12T08:49:09.392Z,99.90
2022-08-12T08:51:38.949Z,99.90
2022-08-12T08:54:08.875Z,99.90
2022-08-12T08:56:45.402Z,99.90
2022-08-12T08:59:14.634Z,99.90
2022-08-12T09:01:44.453Z,99.90
2022-08-12T09:05:08.525Z,99.90
2022-08-12T09:07:16.998Z,99.90
2022-08-12T09:10:02.842Z,99.90
2022-08-12T09:12:55.638Z,99.90
2022-08-12T09:15:35.310Z,99.00
2022-08-12T09:18:05.929Z,99.50
2022-08-12T09:20:38.703Z,99.90
2022-08-12T09:23:59.228Z,98.40
2022-08-12T09:26:04.030Z,97.60
2022-08-12T09:28:37.077Z,96.20
2022-08-12T09:32:07.611Z,94.50
2022-08-12T09:34:26.600Z,94.20
2022-08-12T09:37:00.234Z,91.70
2022-08-12T09:40:01.892Z,89.40
2022-08-12T09:42:43.511Z,89.60
2022-08-12T09:46:11.195Z,88.30
2022-08-12T09:48:20.478Z,86.80
2022-08-12T09:50:55.046Z,89.40
2022-08-12T09:53:36.246Z,86.20
2022-08-12T09:56:59.943Z,84.50
2022-08-12T09:59:01.962Z,82.60
2022-08-12T10:01:35.531Z,81.80
2022-08-12T10:04:21.182Z,78.20
2022-08-12T10:06:55.218Z,75.40
2022-08-12T10:09:28.678Z,77.20
2022-08-12T10:12:33.579Z,77.60
2022-08-12T10:15:02.691Z,80.40
2022-08-12T10:17:32.458Z,78.40
2022-08-12T10:20:01.885Z,76.60
2022-08-12T10:22:39.450Z,75.50
2022-08-12T10:26:34.464Z,76.30
2022-08-12T10:28:40.914Z,72.50
2022-08-12T10:31:29.298Z,70.00
2022-08-12T10:34:25.899Z,75.40
2022-08-12T10:36:58.797Z,67.30
2022-08-12T10:40:03.232Z,72.90
2022-08-12T10:42:46.605Z,69.60
2022-08-12T10:45:18.230Z,64.20
2022-08-12T10:48:16.102Z,68.50
2022-08-12T10:51:01.762Z,70.00
2022-08-12T10:53:46.058Z,70.70
2022-08-12T10:56:16.432Z,70.40
2022-08-12T10:58:46.355Z,69.40
2022-08-12T11:01:50.374Z,68.40
2022-08-12T11:04:31.479Z,71.90
2022-08-12T11:07:09.553Z,63.40
2022-08-12T11:10:00.354Z,66.60
2022-08-12T11:12:54.986Z,63.70
2022-08-12T11:15:24.393Z,67.70
2022-08-12T11:18:18.575Z,69.60
2022-08-12T11:20:49.270Z,64.90
2022-08-12T11:23:35.633Z,64.50
2022-08-12T11:26:06.732Z,64.50
2022-08-12T11:28:37.888Z,65.30
2022-08-12T11:31:12.414Z,65.60
2022-08-12T11:34:06.623Z,66.80
2022-08-12T11:36:32.047Z,67.20
2022-08-12T11:39:05.071Z,59.20
2022-08-12T11:41:34.708Z,62.50
2022-08-12T11:44:36.271Z,60.00
2022-08-12T11:46:54.535Z,65.90
2022-08-12T11:49:30.754Z,64.20
2022-08-12T11:52:17.324Z,57.90
2022-08-12T11:54:54.683Z,60.70
2022-08-12T11:58:13.650Z,69.50
2022-08-12T12:03:01.543Z,61.00
2022-08-12T12:05:41.770Z,63.10
2022-08-12T12:08:38.489Z,65.00
2022-08-12T12:11:11.482Z,60.90
2022-08-12T12:14:07.836Z,60.10
2022-08-12T12:16:28.222Z,63.40
2022-08-12T12:18:58.392Z,64.50
2022-08-12T12:21:47.048Z,66.20
2022-08-12T12:24:15.014Z,62.80
2022-08-12T12:27:00.372Z,60.90
2022-08-12T12:30:19.517Z,57.00
2022-08-12T12:32:18.451Z,66.60
2022-08-12T12:36:05.389Z,69.70
2022-08-12T12:38:03.940Z,61.50
2022-08-12T12:40:30.082Z,61.90
2022-08-12T12:43:05.519Z,58.90
2022-08-12T12:45:35.699Z,60.50
2022-08-12T12:48:05.995Z,65.10
2022-08-12T12:50:42.480Z,65.30
2022-08-12T12:54:06.335Z,64.50
2022-08-12T12:56:15.961Z,64.70
2022-08-12T12:58:46.956Z,59.40
2022-08-12T13:01:26.830Z,66.20
2022-08-12T13:04:01.978Z,62.30
2022-08-12T13:06:32.388Z,62.40
2022-08-12T13:09:03.769Z,65.20
2022-08-12T13:11:41.622Z,64.70
2022-08-12T13:14:28.198Z,58.20
2022-08-12T13:17:02.715Z,64.00
2022-08-12T13:19:43.409Z,64.80
2022-08-12T13:22:20.041Z,55.70
2022-08-12T13:24:51.952Z,61.90
2022-08-12T13:27:28.423Z,59.20
2022-08-12T13:30:11.516Z,57.80
2022-08-12T13:32:42.418Z,54.80
2022-08-12T13:35:19.212Z,56.60
2022-08-12T13:37:54.857Z,61.00
2022-08-12T13:40:25.406Z,55.00
2022-08-12T13:42:55.919Z,61.60
2022-08-12T13:45:25.883Z,63.60
2022-08-12T13:47:56.486Z,59.60
2022-08-12T13:50:29.861Z,54.40
2022-08-12T13:52:58.504Z,56.90
2022-08-12T13:55:30.969Z,51.10
2022-08-12T13:58:01.688Z,56.10
2022-08-12T14:00:34.029Z,58.10
2022-08-12T14:03:07.029Z,57.40
2022-08-12T14:05:39.067Z,57.30
2022-08-12T14:08:08.829Z,57.60
2022-08-12T14:10:50.939Z,56.10
2022-08-12T14:14:03.305Z,54.20
2022-08-12T14:16:37.586Z,57.40
2022-08-12T14:19:10.688Z,57.10
2022-08-12T14:22:00.562Z,55.60
2022-08-12T14:24:35.687Z,54.60
2022-08-12T14:27:09.287Z,54.00
2022-08-12T14:30:05.659Z,57.40
2022-08-12T14:32:35.924Z,51.00
2022-08-12T14:35:08.986Z,54.60
2022-08-12T14:37:56.266Z,56.30
2022-08-12T14:40:28.024Z,56.40
2022-08-12T14:42:57.206Z,54.20
2022-08-12T14:45:45.256Z,55.70
2022-08-12T14:48:18.508Z,56.40
2022-08-12T14:52:10.665Z,51.40
2022-08-12T14:55:18.205Z,52.70
2022-08-12T14:59:56.636Z,56.20
2022-08-12T15:02:21.209Z,52.40
2022-08-12T15:04:59.617Z,55.80
2022-08-12T15:07:49.444Z,54.20
2022-08-12T15:10:31.795Z,52.70
2022-08-12T15:13:07.092Z,53.70
2022-08-12T15:15:43.678Z,53.70
2022-08-12T15:18:15.725Z,54.80
2022-08-12T15:20:52.720Z,53.70
2022-08-12T15:23:24.073Z,55.10
2022-08-12T15:26:00.066Z,55.00
2022-08-12T15:28:33.115Z,53.50
2022-08-12T15:31:02.620Z,52.00
2022-08-12T15:33:45.435Z,53.30
2022-08-12T15:36:19.470Z,53.40
2022-08-12T15:39:05.510Z,52.40
2022-08-12T15:41:49.196Z,52.60
2022-08-12T15:44:41.590Z,55.10
2022-08-12T15:47:08.551Z,55.50
2022-08-12T15:49:54.918Z,54.20
2022-08-12T15:52:28.787Z,56.10
2022-08-12T15:55:04.885Z,55.10
2022-08-12T15:57:34.720Z,56.00
2022-08-12T16:00:07.090Z,55.00
2022-08-12T16:02:47.336Z,55.00
2022-08-12T16:06:11.457Z,52.90
2022-08-12T16:08:17.229Z,53.10
2022-08-12T16:10:48.743Z,52.90
2022-08-12T16:13:32.686Z,53.20
2022-08-12T16:16:12.168Z,54.30
2022-08-12T16:18:51.471Z,56.10
2022-08-12T16:21:50.556Z,55.60
2022-08-12T16:24:10.791Z,54.50
2022-08-12T16:26:39.749Z,54.00
2022-08-12T16:29:09.282Z,54.50
2022-08-12T16:31:44.923Z,55.80
2022-08-12T16:34:39.903Z,52.50
2022-08-12T16:37:07.360Z,56.20
2022-08-12T16:40:01.057Z,58.30
2022-08-12T16:42:28.534Z,54.90
2022-08-12T16:44:59.508Z,54.30
2022-08-12T16:47:29.000Z,54.60
2022-08-12T16:50:17.253Z,55.30
2022-08-12T16:52:49.246Z,55.50
2022-08-12T16:55:19.170Z,54.70
2022-08-12T16:57:49.512Z,55.10
2022-08-12T17:00:24.144Z,55.70
2022-08-12T17:02:58.135Z,54.00
2022-08-12T17:05:31.299Z,55.10
2022-08-12T17:08:01.194Z,52.90
2022-08-12T17:10:36.613Z,53.80
2022-08-12T17:13:10.092Z,54.70
2022-08-12T17:15:56.887Z,55.00
2022-08-12T17:18:45.453Z,54.60
2022-08-12T17:21:20.308Z,55.80
2022-08-12T17:24:10.502Z,55.00
2022-08-12T17:26:49.691Z,56.50
2022-08-12T17:29:32.008Z,57.30
2022-08-12T17:32:11.353Z,56.90
2022-08-12T17:34:58.415Z,59.70
2022-08-12T17:37:28.447Z,55.50
2022-08-12T17:40:15.054Z,58.10
2022-08-12T17:42:48.227Z,55.50
2022-08-12T17:45:24.459Z,55.00
2022-08-12T17:48:05.945Z,56.70
2022-08-12T17:50:36.857Z,56.50
2022-08-12T17:54:06.036Z,56.80
2022-08-12T17:56:27.804Z,56.20
2022-08-12T17:59:02.201Z,56.40
2022-08-12T18:01:34.882Z,57.90
2022-08-12T18:04:21.659Z,56.60
2022-08-12T18:06:52.219Z,58.50
2022-08-12T18:09:24.569Z,56.20
2022-08-12T18:12:24.204Z,57.10
2022-08-12T18:14:56.569Z,58.20
2022-08-12T18:17:27.994Z,58.10
2022-08-12T18:20:05.588Z,59.20
2022-08-12T18:22:40.908Z,59.70
2022-08-12T18:26:12.354Z,62.40
2022-08-12T18:28:16.960Z,60.20
2022-08-12T18:30:53.024Z,58.90
2022-08-12T18:33:25.760Z,60.00
2022-08-12T18:35:58.314Z,60.00
2022-08-12T18:38:28.054Z,61.30
2022-08-12T18:41:21.964Z,63.40
2022-08-12T18:44:06.113Z,62.10
2022-08-12T18:46:55.335Z,60.40
2022-08-12T18:49:39.356Z,65.00
2022-08-12T18:52:11.970Z,65.60
2022-08-12T18:54:48.891Z,65.80
2022-08-12T18:58:07.076Z,65.70
2022-08-12T19:00:20.931Z,66.60
2022-08-12T19:02:53.820Z,68.70
2022-08-12T19:05:54.447Z,68.10
2022-08-12T19:08:15.087Z,68.70
2022-08-12T19:10:50.676Z,68.10
2022-08-12T19:13:38.009Z,67.90
2022-08-12T19:16:11.579Z,69.20
2022-08-12T19:18:45.034Z,69.90
2022-08-12T19:21:16.791Z,69.10
2022-08-12T19:24:08.562Z,68.10
2022-08-12T19:26:36.592Z,65.80
2022-08-12T19:29:07.649Z,69.50
2022-08-12T19:31:44.740Z,68.40
2022-08-12T19:37:26.679Z,69.00
2022-08-12T19:40:09.045Z,69.60
2022-08-12T19:42:57.638Z,71.20
2022-08-12T19:45:43.653Z,71.30
2022-08-12T19:48:19.825Z,72.40
2022-08-12T19:50:53.048Z,70.80
2022-08-12T19:53:23.012Z,72.60
2022-08-12T19:55:53.809Z,72.50
2022-08-12T19:58:24.085Z,72.50
2022-08-12T20:00:54.421Z,74.80
2022-08-12T20:03:39.380Z,72.20
2022-08-12T20:06:15.462Z,72.00
2022-08-12T20:08:55.812Z,71.90
2022-08-12T20:12:11.933Z,72.00
2022-08-12T20:14:17.844Z,72.90
2022-08-12T20:16:52.580Z,73.70
2022-08-12T20:19:52.678Z,73.90
2022-08-12T20:22:23.964Z,74.40
2022-08-12T20:24:58.008Z,74.40
2022-08-12T20:28:02.730Z,73.40
2022-08-12T20:30:20.267Z,74.90
2022-08-12T20:32:56.247Z,75.10
2022-08-12T20:36:05.939Z,75.20
2022-08-12T20:38:26.123Z,74.50
2022-08-12T20:40:55.672Z,73.70
2022-08-12T20:43:28.163Z,75.50
2022-08-12T20:45:59.452Z,75.70
2022-08-12T20:48:28.776Z,76.60
2022-08-12T20:51:04.559Z,74.00
2022-08-12T20:53:58.053Z,77.90
2022-08-12T20:56:30.936Z,76.90
2022-08-12T20:59:01.359Z,76.20
2022-08-12T21:01:45.974Z,76.50
2022-08-12T21:04:34.364Z,75.80
2022-08-12T21:07:08.477Z,75.00
2022-08-12T21:09:43.891Z,75.50
2022-08-12T21:12:27.797Z,77.10
2022-08-12T21:15:24.175Z,75.50
2022-08-12T21:18:11.069Z,74.90
2022-08-12T21:20:50.164Z,74.30
2022-08-12T21:23:21.364Z,73.50
2022-08-12T21:25:52.681Z,73.90
2022-08-12T21:28:31.178Z,76.00
2022-08-12T21:32:34.710Z,76.70
2022-08-12T21:34:07.605Z,76.20
2022-08-12T21:36:39.589Z,76.90
2022-08-12T21:39:21.695Z,77.50
2022-08-12T21:42:06.513Z,77.80
2022-08-12T21:45:45.602Z,77.60
2022-08-12T21:47:25.115Z,77.90
2022-08-12T21:50:04.253Z,78.90
2022-08-12T21:52:37.343Z,79.30
2022-08-12T21:55:19.085Z,79.70
2022-08-12T21:57:54.577Z,79.20
2022-08-12T22:00:34.310Z,79.90
2022-08-12T22:04:04.217Z,79.70
2022-08-12T22:06:31.259Z,79.80
2022-08-12T22:09:15.414Z,80.40
2022-08-12T22:11:56.033Z,79.90
2022-08-12T22:14:26.725Z,80.20
2022-08-12T22:16:57.012Z,82.00
2022-08-12T22:19:26.708Z,81.20
2022-08-12T22:21:58.819Z,81.50
2022-08-12T22:24:31.144Z,82.70
2022-08-12T22:27:07.946Z,82.40
2022-08-12T22:30:07.746Z,83.30
2022-08-12T22:32:41.944Z,82.40
2022-08-12T22:35:29.516Z,82.70
2022-08-12T22:38:10.767Z,83.30
2022-08-12T22:40:39.673Z,83.50
2022-08-12T22:43:29.694Z,83.30
2022-08-12T22:46:26.606Z,83.00
2022-08-12T22:48:59.336Z,83.40
2022-08-12T22:52:00.969Z,83.30
2022-08-12T22:54:36.350Z,83.80
2022-08-12T22:57:12.601Z,83.80
2022-08-12T22:59:55.453Z,83.60
2022-08-12T23:02:28.726Z,85.30
2022-08-12T23:04:58.274Z,84.80
2022-08-12T23:07:26.871Z,85.70
2022-08-12T23:10:05.412Z,85.50
2022-08-12T23:12:51.600Z,85.50
2022-08-12T23:15:21.832Z,86.10
2022-08-12T23:17:51.659Z,86.70
2022-08-12T23:20:22.624Z,87.70
2022-08-12T23:23:02.899Z,88.00
2022-08-12T23:25:55.020Z,90.20
2022-08-12T23:28:39.324Z,89.80
2022-08-12T23:31:10.952Z,89.50
2022-08-12T23:34:02.746Z,90.00
2022-08-12T23:36:39.074Z,90.30
2022-08-12T23:40:13.977Z,90.70
2022-08-12T23:42:16.442Z,91.10
2022-08-12T23:44:48.374Z,91.20
2022-08-12T23:47:21.437Z,91.30
2022-08-12T23:49:57.101Z,92.20
2022-08-12T23:52:34.195Z,92.00
2022-08-12T23:55:24.109Z,93.20
2022-08-12T23:58:22.650Z,91.90
