createdAt,value
2023-09-01T00:00:37.872Z,6.67
2023-09-01T00:03:07.120Z,4.83
2023-09-01T00:05:35.095Z,3.90
2023-09-01T00:08:02.852Z,4.50
2023-09-01T00:10:30.698Z,4.30
2023-09-01T00:13:00.921Z,6.17
2023-09-01T00:15:29.021Z,6.30
2023-09-01T00:17:58.125Z,3.97
2023-09-01T00:20:26.176Z,4.23
2023-09-01T00:22:54.637Z,6.07
2023-09-01T00:25:23.716Z,9.83
2023-09-01T00:27:51.567Z,4.30
2023-09-01T00:30:20.558Z,5.57
2023-09-01T00:32:48.263Z,6.13
2023-09-01T00:35:17.773Z,7.03
2023-09-01T00:37:47.569Z,5.63
2023-09-01T00:40:15.438Z,4.40
2023-09-01T00:42:43.132Z,5.63
2023-09-01T00:45:11.247Z,8.03
2023-09-01T00:47:39.125Z,5.00
2023-09-01T00:50:09.142Z,5.23
2023-09-01T00:52:38.571Z,5.17
2023-09-01T00:55:07.217Z,5.37
2023-09-01T00:57:35.928Z,7.00
2023-09-01T01:00:06.783Z,6.47
2023-09-01T01:02:36.215Z,7.33
2023-09-01T01:05:15.515Z,8.80
2023-09-01T01:07:53.862Z,5.73
2023-09-01T01:10:26.637Z,6.43
2023-09-01T01:13:01.560Z,7.53
2023-09-01T01:15:33.705Z,7.03
2023-09-01T01:18:06.010Z,6.50
2023-09-01T01:20:39.169Z,7.27
2023-09-01T01:23:12.048Z,7.97
2023-09-01T01:25:47.221Z,5.03
2023-09-01T01:28:15.694Z,9.53
2023-09-01T01:30:49.534Z,4.77
2023-09-01T01:33:40.212Z,8.17
2023-09-01T01:36:20.929Z,7.57
2023-09-01T01:38:59.982Z,6.27
2023-09-01T01:41:34.781Z,6.83
2023-09-01T01:44:03.381Z,7.03
2023-09-01T01:46:31.384Z,5.50
2023-09-01T01:48:59.438Z,5.30
2023-09-01T01:51:27.169Z,5.27
2023-09-01T01:53:56.706Z,9.07
2023-09-01T01:56:24.451Z,6.33
2023-09-01T01:58:52.619Z,7.00
2023-09-01T02:01:20.457Z,5.00
2023-09-01T02:03:48.200Z,5.33
2023-09-01T02:06:15.959Z,6.93
2023-09-01T02:08:45.230Z,6.00
2023-09-01T02:11:14.761Z,5.97
2023-09-01T02:13:43.651Z,5.43
2023-09-01T02:16:11.767Z,6.50
2023-09-01T02:18:39.563Z,5.33
2023-09-01T02:21:07.266Z,7.20
2023-09-01T02:23:34.986Z,8.70
2023-09-01T02:26:03.313Z,6.70
2023-09-01T02:28:32.650Z,6.17
2023-09-01T02:31:07.428Z,7.37
2023-09-01T02:33:35.224Z,6.00
2023-09-01T02:36:25.630Z,4.17
2023-09-01T02:38:53.951Z,4.10
2023-09-01T02:41:22.884Z,6.60
2023-09-01T02:43:52.955Z,6.13
2023-09-01T02:46:21.722Z,6.47
2023-09-01T02:48:49.948Z,4.50
2023-09-01T02:51:17.751Z,5.37
2023-09-01T02:53:45.516Z,4.33
2023-09-01T02:56:13.326Z,7.93
2023-09-01T02:58:41.510Z,4.83
2023-09-01T03:01:12.212Z,5.10
2023-09-01T03:03:42.031Z,4.23
2023-09-01T03:06:10.408Z,5.07
2023-09-01T03:08:38.939Z,5.00
2023-09-01T03:11:07.443Z,4.23
2023-09-01T03:13:35.380Z,4.40
2023-09-01T03:16:03.894Z,6.70
2023-09-01T03:18:33.151Z,5.00
2023-09-01T03:21:10.696Z,6.60
2023-09-01T03:23:39.526Z,5.90
2023-09-01T03:26:08.337Z,6.23
2023-09-01T03:28:36.298Z,6.13
2023-09-01T03:31:04.813Z,5.20
2023-09-01T03:33:34.541Z,6.50
2023-09-01T03:36:04.120Z,4.37
2023-09-01T03:38:33.330Z,4.23
2023-09-01T03:41:03.225Z,4.83
2023-09-01T03:43:31.152Z,5.27
2023-09-01T03:45:59.864Z,6.17
2023-09-01T03:48:27.748Z,4.87
2023-09-01T03:51:10.946Z,5.77
2023-09-01T03:53:39.231Z,3.77
2023-09-01T03:56:12.204Z,5.80
2023-09-01T03:58:42.594Z,6.97
2023-09-01T04:01:13.070Z,4.03
2023-09-01T04:03:42.762Z,3.87
2023-09-01T04:06:12.154Z,6.20
2023-09-01T04:08:40.272Z,4.73
2023-09-01T04:11:08.725Z,4.23
2023-09-01T04:13:37.326Z,3.73
2023-09-01T04:16:06.162Z,3.77
2023-09-01T04:18:34.298Z,4.57
2023-09-01T04:21:02.977Z,5.03
2023-09-01T04:23:33.080Z,7.77
2023-09-01T04:26:04.584Z,4.50
2023-09-01T04:28:46.599Z,4.77
2023-09-01T04:31:20.287Z,5.40
2023-09-01T04:33:52.109Z,4.27
2023-09-01T04:36:23.459Z,4.37
2023-09-01T04:39:04.787Z,6.10
2023-09-01T04:41:33.550Z,5.57
2023-09-01T04:44:03.267Z,5.73
2023-09-01T04:46:31.868Z,3.77
2023-09-01T04:49:01.218Z,9.23
2023-09-01T04:51:29.876Z,4.67
2023-09-01T04:53:59.116Z,5.67
2023-09-01T04:56:26.836Z,5.00
2023-09-01T04:58:54.810Z,3.93
2023-09-01T05:01:22.628Z,6.27
2023-09-01T05:03:50.419Z,5.07
2023-09-01T05:06:18.426Z,5.03
2023-09-01T05:08:46.459Z,7.50
2023-09-01T05:11:15.990Z,6.70
2023-09-01T05:13:43.736Z,4.67
2023-09-01T05:16:12.241Z,7.20
2023-09-01T05:18:41.760Z,5.93
2023-09-01T05:21:11.434Z,6.17
2023-09-01T05:23:42.038Z,6.37
2023-09-01T05:26:09.981Z,4.27
2023-09-01T05:28:39.101Z,7.83
2023-09-01T05:31:08.479Z,5.50
2023-09-01T05:33:38.361Z,7.30
2023-09-01T05:36:07.029Z,5.73
2023-09-01T05:38:34.720Z,6.00
2023-09-01T05:41:06.892Z,6.07
2023-09-01T05:43:34.854Z,5.97
2023-09-01T05:46:04.394Z,4.93
2023-09-01T05:48:32.582Z,6.67
2023-09-01T05:51:00.619Z,6.10
2023-09-01T05:53:28.816Z,5.20
2023-09-01T05:55:56.878Z,5.87
2023-09-01T05:58:24.725Z,5.23
2023-09-01T06:00:52.551Z,6.03
2023-09-01T06:03:26.619Z,5.13
2023-09-01T06:05:56.332Z,6.63
2023-09-01T06:08:25.161Z,6.63
2023-09-01T06:10:55.656Z,6.60
2023-09-01T06:13:24.705Z,8.20
2023-09-01T06:15:58.563Z,9.73
2023-09-01T06:18:29.359Z,6.77
2023-09-01T06:20:57.710Z,7.83
2023-09-01T06:23:29.056Z,6.37
2023-09-01T06:25:58.643Z,6.63
2023-09-01T06:28:27.595Z,7.50
2023-09-01T06:30:55.401Z,6.67
2023-09-01T06:33:23.197Z,6.23
2023-09-01T06:35:52.298Z,7.13
2023-09-01T06:38:20.142Z,6.37
2023-09-01T06:40:47.859Z,6.10
2023-09-01T06:43:15.734Z,6.57
2023-09-01T06:45:43.448Z,6.37
2023-09-01T06:48:11.500Z,6.13
2023-09-01T06:50:39.810Z,5.83
2023-09-01T06:53:09.187Z,5.47
2023-09-01T06:55:37.156Z,7.03
2023-09-01T06:58:06.235Z,7.50
2023-09-01T07:00:34.159Z,7.83
2023-09-01T07:03:01.905Z,5.93
2023-09-01T07:05:29.724Z,6.67
2023-09-01T07:07:57.438Z,6.67
2023-09-01T07:10:26.872Z,9.03
2023-09-01T07:12:54.768Z,5.93
2023-09-01T07:15:23.250Z,6.53
2023-09-01T07:17:51.164Z,6.43
2023-09-01T07:20:19.664Z,4.83
2023-09-01T07:22:47.447Z,5.57
2023-09-01T07:25:17.202Z,5.20
2023-09-01T07:27:47.682Z,4.50
2023-09-01T07:30:15.880Z,4.60
2023-09-01T07:32:43.731Z,4.73
2023-09-01T07:35:11.680Z,4.77
2023-09-01T07:37:40.067Z,3.53
2023-09-01T07:40:08.867Z,4.67
2023-09-01T07:42:36.612Z,5.55
2023-09-01T07:45:07.098Z,4.22
2023-09-01T07:47:35.535Z,4.20
2023-09-01T07:50:03.465Z,5.18
2023-09-01T07:52:31.351Z,4.00
2023-09-01T07:54:59.354Z,3.40
2023-09-01T07:57:27.356Z,5.00
2023-09-01T07:59:55.122Z,2.80
2023-09-01T08:02:24.434Z,2.90
2023-09-01T08:04:52.239Z,3.75
2023-09-01T08:07:20.801Z,2.83
2023-09-01T08:09:49.881Z,3.58
2023-09-01T08:12:17.953Z,2.80
2023-09-01T08:14:46.242Z,2.20
2023-09-01T08:17:14.029Z,3.17
2023-09-01T08:19:43.133Z,4.00
2023-09-01T08:22:12.126Z,4.45
2023-09-01T08:24:39.829Z,3.35
2023-09-01T08:27:08.176Z,2.57
2023-09-01T08:29:35.960Z,3.30
2023-09-01T08:32:04.914Z,5.47
2023-09-01T08:34:33.237Z,2.75
2023-09-01T08:37:02.297Z,1.73
2023-09-01T08:39:30.214Z,1.50
2023-09-01T08:41:58.510Z,1.70
2023-09-01T08:44:29.800Z,1.90
2023-09-01T08:47:00.148Z,2.10
2023-09-01T08:49:28.224Z,2.10
2023-09-01T08:51:58.290Z,1.20
2023-09-01T08:54:28.109Z,2.17
2023-09-01T08:56:55.865Z,1.40
2023-09-01T08:59:25.506Z,1.67
2023-09-01T09:01:53.380Z,1.48
2023-09-01T09:04:21.716Z,2.45
2023-09-01T09:06:49.454Z,3.17
2023-09-01T09:09:18.659Z,2.30
2023-09-01T09:11:58.425Z,2.10
2023-09-01T09:14:26.750Z,2.78
2023-09-01T09:16:55.480Z,2.95
2023-09-01T09:19:24.962Z,2.13
2023-09-01T09:22:07.917Z,3.55
2023-09-01T09:24:37.535Z,1.65
2023-09-01T09:27:07.807Z,1.98
2023-09-01T09:29:42.787Z,1.83
2023-09-01T09:32:18.303Z,2.80
2023-09-01T09:35:05.233Z,3.58
2023-09-01T09:37:33.312Z,1.85
2023-09-01T09:40:12.631Z,2.75
2023-09-01T09:42:43.451Z,5.78
2023-09-01T09:45:27.918Z,2.88
2023-09-01T09:47:57.088Z,1.88
2023-09-01T09:50:26.580Z,2.00
2023-09-01T09:53:01.288Z,1.48
2023-09-01T09:55:30.792Z,2.08
2023-09-01T09:58:07.452Z,1.30
2023-09-01T10:00:40.614Z,1.52
2023-09-01T10:03:09.697Z,1.10
2023-09-01T10:05:40.007Z,1.63
2023-09-01T10:08:09.703Z,1.63
2023-09-01T10:10:38.484Z,1.45
2023-09-01T10:13:09.671Z,1.02
2023-09-01T10:15:38.571Z,4.90
2023-09-01T10:18:09.408Z,0.70
2023-09-01T10:20:41.606Z,0.98
2023-09-01T10:23:10.611Z,1.17
2023-09-01T10:25:39.834Z,2.78
2023-09-01T10:28:13.484Z,0.90
2023-09-01T10:30:42.988Z,2.40
2023-09-01T10:33:12.683Z,0.75
2023-09-01T10:35:43.203Z,1.35
2023-09-01T10:38:12.634Z,1.98
2023-09-01T10:40:45.290Z,0.80
2023-09-01T10:43:14.388Z,0.60
2023-09-01T10:45:42.421Z,1.38
2023-09-01T10:48:14.054Z,0.82
2023-09-01T10:50:43.573Z,0.60
2023-09-01T10:53:31.349Z,1.50
2023-09-01T10:56:13.277Z,0.90
2023-09-01T10:58:48.778Z,0.90
2023-09-01T11:01:28.473Z,0.70
2023-09-01T11:03:57.243Z,1.33
2023-09-01T11:06:25.516Z,0.50
2023-09-01T11:09:00.797Z,0.68
2023-09-01T11:11:29.917Z,0.43
2023-09-01T11:14:03.566Z,0.82
2023-09-01T11:16:31.306Z,1.17
2023-09-01T11:19:02.694Z,1.42
2023-09-01T11:21:30.944Z,0.82
2023-09-01T11:24:00.040Z,0.50
2023-09-01T11:26:29.800Z,0.50
2023-09-01T11:28:58.805Z,0.50
2023-09-01T11:31:39.268Z,0.43
2023-09-01T11:34:07.881Z,0.40
2023-09-01T11:36:36.343Z,1.05
2023-09-01T11:39:06.657Z,0.70
2023-09-01T11:41:34.660Z,0.50
2023-09-01T11:44:02.853Z,0.82
2023-09-01T11:46:37.750Z,0.82
2023-09-01T11:49:07.477Z,0.75
2023-09-01T11:51:36.749Z,1.67
2023-09-01T11:54:05.821Z,0.40
2023-09-01T11:56:34.492Z,1.80
2023-09-01T11:59:02.914Z,0.88
2023-09-01T12:01:40.126Z,0.88
2023-09-01T12:04:11.359Z,0.88
2023-09-01T12:06:41.097Z,0.90
2023-09-01T12:09:13.349Z,0.68
2023-09-01T12:11:54.014Z,0.77
2023-09-01T12:14:22.871Z,0.30
2023-09-01T12:16:54.858Z,0.40
2023-09-01T12:19:37.329Z,1.95
2023-09-01T12:22:09.306Z,1.27
2023-09-01T12:24:40.653Z,0.40
2023-09-01T12:27:09.427Z,0.30
2023-09-01T12:29:39.796Z,0.40
2023-09-01T12:32:07.948Z,0.50
2023-09-01T12:34:39.984Z,0.30
2023-09-01T12:37:08.669Z,0.40
2023-09-01T12:39:37.370Z,0.30
2023-09-01T12:42:05.459Z,0.50
2023-09-01T12:44:33.837Z,0.98
2023-09-01T12:47:01.926Z,0.30
2023-09-01T12:49:30.417Z,0.38
2023-09-01T12:52:01.228Z,0.70
2023-09-01T12:54:29.010Z,0.98
2023-09-01T12:56:56.745Z,0.88
2023-09-01T12:59:24.840Z,0.35
2023-09-01T13:01:52.643Z,0.40
2023-09-01T13:04:20.387Z,0.57
2023-09-01T13:06:48.109Z,0.55
2023-09-01T13:09:17.201Z,0.35
2023-09-01T13:11:45.600Z,1.10
2023-09-01T13:14:13.401Z,0.25
2023-09-01T13:16:41.336Z,0.20
2023-09-01T13:19:09.112Z,2.72
2023-09-01T13:21:36.874Z,0.38
2023-09-01T13:24:05.644Z,0.40
2023-09-01T13:26:35.931Z,2.67
2023-09-01T13:29:04.026Z,0.35
2023-09-01T13:31:31.958Z,0.25
2023-09-01T13:33:59.866Z,0.20
2023-09-01T13:36:28.683Z,1.27
2023-09-01T13:38:56.644Z,0.50
2023-09-01T13:41:24.479Z,0.77
2023-09-01T13:43:53.565Z,0.43
2023-09-01T13:46:26.633Z,0.52
2023-09-01T13:48:58.694Z,0.30
2023-09-01T13:51:31.522Z,0.30
2023-09-01T13:53:59.824Z,0.30
2023-09-01T13:56:27.803Z,0.98
2023-09-01T13:59:00.436Z,0.60
2023-09-01T14:01:28.577Z,1.30
2023-09-01T14:03:56.634Z,0.45
2023-09-01T14:06:25.229Z,1.08
2023-09-01T14:08:53.067Z,0.40
2023-09-01T14:11:20.901Z,0.40
2023-09-01T14:13:48.912Z,1.92
2023-09-01T14:16:19.295Z,0.40
2023-09-01T14:18:49.259Z,0.40
2023-09-01T14:21:17.166Z,0.40
2023-09-01T14:23:46.983Z,0.40
2023-09-01T14:26:19.239Z,0.98
2023-09-01T14:28:47.437Z,1.13
2023-09-01T14:31:16.344Z,1.35
2023-09-01T14:33:48.537Z,1.02
2023-09-01T14:36:17.052Z,1.17
2023-09-01T14:38:44.916Z,1.30
2023-09-01T14:41:17.981Z,0.68
2023-09-01T14:43:47.993Z,0.50
2023-09-01T14:46:18.486Z,0.35
2023-09-01T14:48:47.916Z,0.85
2023-09-01T14:51:16.570Z,0.30
2023-09-01T14:53:46.448Z,1.83
2023-09-01T14:56:16.870Z,0.47
2023-09-01T14:58:44.617Z,1.50
2023-09-01T15:01:13.157Z,1.17
2023-09-01T15:03:40.958Z,2.35
2023-09-01T15:06:12.631Z,0.80
2023-09-01T15:08:40.366Z,0.52
2023-09-01T15:11:08.797Z,0.40
2023-09-01T15:13:36.854Z,0.50
2023-09-01T15:16:05.263Z,0.80
2023-09-01T15:18:33.242Z,0.60
2023-09-01T15:21:06.659Z,0.55
2023-09-01T15:23:36.260Z,1.38
2023-09-01T15:26:04.266Z,1.67
2023-09-01T15:28:32.199Z,0.50
2023-09-01T15:30:59.981Z,2.15
2023-09-01T15:33:28.986Z,0.40
2023-09-01T15:35:58.683Z,0.40
2023-09-01T15:38:27.510Z,1.38
2023-09-01T15:40:59.708Z,1.13
2023-09-01T15:43:29.005Z,0.70
2023-09-01T15:45:58.725Z,0.73
2023-09-01T15:48:27.287Z,0.63
2023-09-01T15:50:55.804Z,0.70
2023-09-01T15:53:24.872Z,0.40
2023-09-01T15:55:55.022Z,0.70
2023-09-01T15:58:24.766Z,0.63
2023-09-01T16:01:01.203Z,0.75
2023-09-01T16:03:37.909Z,2.33
2023-09-01T16:06:08.709Z,1.15
2023-09-01T16:08:37.534Z,0.60
2023-09-01T16:11:05.873Z,1.00
2023-09-01T16:13:36.208Z,1.60
2023-09-01T16:16:04.606Z,0.30
2023-09-01T16:18:33.093Z,1.20
2023-09-01T16:21:06.208Z,0.55
2023-09-01T16:23:34.315Z,0.55
2023-09-01T16:26:02.263Z,0.80
2023-09-01T16:28:29.960Z,2.35
2023-09-01T16:31:02.883Z,2.42
2023-09-01T16:33:30.927Z,2.25
2023-09-01T16:35:59.977Z,0.90
2023-09-01T16:38:30.008Z,0.70
2023-09-01T16:40:59.669Z,0.80
2023-09-01T16:43:27.679Z,1.27
2023-09-01T16:45:55.911Z,0.70
2023-09-01T16:48:25.970Z,0.50
2023-09-01T16:50:53.923Z,0.70
2023-09-01T16:53:22.718Z,1.13
2023-09-01T16:55:51.660Z,1.85
2023-09-01T16:58:22.469Z,0.68
2023-09-01T17:00:50.208Z,0.50
2023-09-01T17:03:18.214Z,1.50
2023-09-01T17:05:47.687Z,1.83
2023-09-01T17:08:15.736Z,0.88
2023-09-01T17:10:43.920Z,0.50
2023-09-01T17:13:12.287Z,0.40
2023-09-01T17:15:42.001Z,1.10
2023-09-01T17:18:11.042Z,0.50
2023-09-01T17:20:56.003Z,1.02
2023-09-01T17:23:26.602Z,0.98
2023-09-01T17:25:56.764Z,1.20
2023-09-01T17:28:27.152Z,0.50
2023-09-01T17:30:55.033Z,0.40
2023-09-01T17:33:23.274Z,0.75
2023-09-01T17:35:53.234Z,1.00
2023-09-01T17:38:29.798Z,1.17
2023-09-01T17:41:06.169Z,1.00
2023-09-01T17:43:35.865Z,0.52
2023-09-01T17:46:03.590Z,1.15
2023-09-01T17:48:31.784Z,1.85
2023-09-01T17:50:59.744Z,0.52
2023-09-01T17:53:29.582Z,0.50
2023-09-01T17:56:00.388Z,0.77
2023-09-01T17:58:28.147Z,0.70
2023-09-01T18:00:56.091Z,0.90
2023-09-01T18:03:24.147Z,0.90
2023-09-01T18:05:52.187Z,1.42
2023-09-01T18:08:21.237Z,0.85
2023-09-01T18:10:50.581Z,0.70
2023-09-01T18:13:18.967Z,0.75
2023-09-01T18:15:47.420Z,0.57
2023-09-01T18:18:15.228Z,0.80
2023-09-01T18:20:43.264Z,0.70
2023-09-01T18:23:18.619Z,0.88
2023-09-01T18:25:46.361Z,1.48
2023-09-01T18:28:16.782Z,0.82
2023-09-01T18:30:44.972Z,1.60
2023-09-01T18:33:25.386Z,1.00
2023-09-01T18:35:57.114Z,2.38
2023-09-01T18:38:25.033Z,1.00
2023-09-01T18:40:54.666Z,0.98
2023-09-01T18:43:23.882Z,3.22
2023-09-01T18:45:52.478Z,1.33
2023-09-01T18:48:24.839Z,1.52
2023-09-01T18:50:54.904Z,0.70
2023-09-01T18:53:22.755Z,0.73
2023-09-01T18:55:50.438Z,0.93
2023-09-01T18:58:18.328Z,0.93
2023-09-01T19:00:47.726Z,1.58
2023-09-01T19:03:21.921Z,2.83
2023-09-01T19:05:52.483Z,0.77
2023-09-01T19:08:24.515Z,2.00
2023-09-01T19:10:54.529Z,1.42
2023-09-01T19:13:24.161Z,1.10
2023-09-01T19:15:54.275Z,1.45
2023-09-01T19:18:30.048Z,1.17
2023-09-01T19:20:59.183Z,1.15
2023-09-01T19:23:31.054Z,1.50
2023-09-01T19:26:01.062Z,0.80
2023-09-01T19:28:37.849Z,1.25
2023-09-01T19:31:09.657Z,2.38
2023-09-01T19:33:41.249Z,1.80
2023-09-01T19:36:10.598Z,1.88
2023-09-01T19:38:38.573Z,1.30
2023-09-01T19:41:08.358Z,2.15
2023-09-01T19:43:37.325Z,7.07
2023-09-01T19:46:06.941Z,2.03
2023-09-01T19:48:39.028Z,2.95
2023-09-01T19:51:08.150Z,1.02
2023-09-01T19:53:36.451Z,2.10
2023-09-01T19:56:13.326Z,0.90
2023-09-01T19:58:45.102Z,1.60
2023-09-01T20:01:17.612Z,1.85
2023-09-01T20:03:47.055Z,1.15
2023-09-01T20:06:16.214Z,2.00
2023-09-01T20:08:48.431Z,2.03
2023-09-01T20:11:24.590Z,2.38
2023-09-01T20:13:54.651Z,2.65
2023-09-01T20:16:30.441Z,1.70
2023-09-01T20:19:13.877Z,9.32
2023-09-01T20:21:47.303Z,10.02
2023-09-01T20:24:18.435Z,3.95
2023-09-01T20:26:53.268Z,6.80
2023-09-01T20:29:34.939Z,2.78
2023-09-01T20:32:06.334Z,2.67
2023-09-01T20:34:38.175Z,2.30
2023-09-01T20:37:13.872Z,4.85
2023-09-01T20:39:43.507Z,2.45
2023-09-01T20:42:13.808Z,4.72
2023-09-01T20:44:45.859Z,4.05
2023-09-01T20:47:21.352Z,4.28
2023-09-01T20:49:52.412Z,3.95
2023-09-01T20:52:21.907Z,5.75
2023-09-01T20:54:52.685Z,6.35
2023-09-01T20:57:21.845Z,3.50
2023-09-01T20:59:50.887Z,6.72
2023-09-01T21:02:19.321Z,4.47
2023-09-01T21:04:48.217Z,8.88
2023-09-01T21:07:17.468Z,5.53
2023-09-01T21:09:45.492Z,3.25
2023-09-01T21:12:13.818Z,5.38
2023-09-01T21:14:41.670Z,2.58
2023-09-01T21:17:09.413Z,3.53
2023-09-01T21:19:37.174Z,3.50
2023-09-01T21:22:05.105Z,4.10
2023-09-01T21:24:34.320Z,2.78
2023-09-01T21:27:02.000Z,3.97
2023-09-01T21:29:29.784Z,3.22
2023-09-01T21:31:57.847Z,2.00
2023-09-01T21:34:25.638Z,1.75
2023-09-01T21:36:53.326Z,2.80
2023-09-01T21:39:21.021Z,1.50
2023-09-01T21:41:50.224Z,1.63
2023-09-01T21:44:19.588Z,2.35
2023-09-01T21:46:47.378Z,1.83
2023-09-01T21:49:17.165Z,0.90
2023-09-01T21:51:46.675Z,2.28
2023-09-01T21:54:14.480Z,2.33
2023-09-01T21:56:42.204Z,2.70
2023-09-01T21:59:11.407Z,1.13
2023-09-01T22:01:39.102Z,4.10
2023-09-01T22:04:07.381Z,1.45
2023-09-01T22:06:35.333Z,2.22
2023-09-01T22:09:03.075Z,4.32
2023-09-01T22:11:30.737Z,1.45
2023-09-01T22:13:58.459Z,2.25
2023-09-01T22:16:28.490Z,1.67
2023-09-01T22:18:57.292Z,1.00
2023-09-01T22:21:25.064Z,5.10
2023-09-01T22:23:52.815Z,1.05
2023-09-01T22:26:21.760Z,3.25
2023-09-01T22:28:49.554Z,1.20
2023-09-01T22:31:17.265Z,1.20
2023-09-01T22:33:46.450Z,1.83
2023-09-01T22:36:14.381Z,1.25
2023-09-01T22:38:43.647Z,2.42
2023-09-01T22:41:12.634Z,1.83
2023-09-01T22:43:41.382Z,6.70
2023-09-01T22:46:09.215Z,2.80
2023-09-01T22:48:36.982Z,2.47
2023-09-01T22:51:06.141Z,2.50
2023-09-01T22:53:33.863Z,1.92
2023-09-01T22:56:01.555Z,3.70
2023-09-01T22:58:29.350Z,5.13
2023-09-01T23:00:57.609Z,1.65
2023-09-01T23:03:25.454Z,2.08
2023-09-01T23:05:53.256Z,2.92
2023-09-01T23:08:22.347Z,1.50
2023-09-01T23:10:51.071Z,2.75
2023-09-01T23:13:19.138Z,2.08
2023-09-01T23:15:47.061Z,2.13
2023-09-01T23:18:15.094Z,2.40
2023-09-01T23:20:43.289Z,3.55
2023-09-01T23:23:11.287Z,1.65
2023-09-01T23:25:40.899Z,3.58
2023-09-01T23:28:08.581Z,1.20
2023-09-01T23:30:36.487Z,2.80
2023-09-01T23:33:04.671Z,2.63
2023-09-01T23:35:33.305Z,1.20
2023-09-01T23:38:01.144Z,2.00
2023-09-01T23:40:28.880Z,2.40
2023-09-01T23:42:57.918Z,3.03
2023-09-01T23:45:27.368Z,2.08
2023-09-01T23:47:55.807Z,1.88
2023-09-01T23:50:24.185Z,2.75
2023-09-01T23:52:51.913Z,2.67
2023-09-01T23:55:19.834Z,1.70
2023-09-01T23:57:47.655Z,3.28
