createdAt,value
2018-03-19T00:00:13.053Z,-1.60
2018-03-19T00:02:41.176Z,-1.60
2018-03-19T00:05:09.341Z,-1.60
2018-03-19T00:07:38.248Z,-1.60
2018-03-19T00:10:06.390Z,-1.60
2018-03-19T00:12:35.312Z,-1.60
2018-03-19T00:15:03.460Z,-1.60
2018-03-19T00:17:32.349Z,-1.50
2018-03-19T00:20:01.237Z,-1.50
2018-03-19T00:22:29.435Z,-1.60
2018-03-19T00:24:58.325Z,-1.50
2018-03-19T00:27:26.774Z,-1.50
2018-03-19T00:29:55.656Z,-1.50
2018-03-19T00:32:24.685Z,-1.50
2018-03-19T00:34:52.801Z,-1.50
2018-03-19T00:37:21.029Z,-1.50
2018-03-19T00:39:49.920Z,-1.50
2018-03-19T00:42:18.033Z,-1.50
2018-03-19T00:44:46.264Z,-1.60
2018-03-19T00:47:15.257Z,-1.60
2018-03-19T00:49:43.397Z,-1.60
2018-03-19T00:52:12.327Z,-1.60
2018-03-19T00:54:40.495Z,-1.60
2018-03-19T00:57:08.619Z,-1.70
2018-03-19T00:59:36.839Z,-1.70
2018-03-19T01:02:05.011Z,-1.80
2018-03-19T01:04:33.956Z,-1.90
2018-03-19T01:07:02.845Z,-1.80
2018-03-19T01:09:32.040Z,-1.80
2018-03-19T01:12:00.976Z,-1.70
2018-03-19T01:14:29.148Z,-1.70
2018-03-19T01:16:58.037Z,-1.60
2018-03-19T01:19:26.209Z,-1.70
2018-03-19T01:21:55.098Z,-1.60
2018-03-19T01:24:23.273Z,-1.60
2018-03-19T01:26:51.415Z,-1.60
2018-03-19T01:29:20.391Z,-1.50
2018-03-19T01:31:49.325Z,-1.50
2018-03-19T01:34:18.232Z,-1.50
2018-03-19T01:36:46.348Z,-1.50
2018-03-19T01:39:15.259Z,-1.50
2018-03-19T01:41:43.520Z,-1.50
2018-03-19T01:44:12.405Z,-1.60
2018-03-19T01:46:40.614Z,-1.60
2018-03-19T01:49:09.489Z,-1.60
2018-03-19T01:51:37.677Z,-1.60
2018-03-19T01:54:05.848Z,-1.60
2018-03-19T01:56:33.985Z,-1.60
2018-03-19T01:59:02.974Z,-1.60
2018-03-19T02:01:31.868Z,-1.60
2018-03-19T02:04:00.894Z,-1.60
2018-03-19T02:06:29.066Z,-1.60
2018-03-19T02:08:58.059Z,-1.70
2018-03-19T02:11:26.161Z,-1.70
2018-03-19T02:13:54.289Z,-1.80
2018-03-19T02:16:22.474Z,-1.80
2018-03-19T02:18:50.645Z,-1.80
2018-03-19T02:21:19.517Z,-1.90
2018-03-19T02:23:47.649Z,-1.90
2018-03-19T02:26:17.273Z,-1.90
2018-03-19T02:28:46.203Z,-1.80
2018-03-19T02:31:15.062Z,-1.80
2018-03-19T02:33:44.038Z,-1.90
2018-03-19T02:36:12.258Z,-1.90
2018-03-19T02:38:40.390Z,-1.90
2018-03-19T02:41:09.318Z,-1.80
2018-03-19T02:43:38.207Z,-1.80
2018-03-19T02:46:06.380Z,-1.80
2018-03-19T02:48:35.245Z,-1.70
2018-03-19T02:51:03.408Z,-1.80
2018-03-19T02:53:32.330Z,-1.70
2018-03-19T02:56:01.222Z,-1.80
2018-03-19T02:58:29.396Z,-1.80
2018-03-19T03:00:57.506Z,-1.70
2018-03-19T03:03:25.745Z,-1.80
2018-03-19T03:05:53.941Z,-1.80
2018-03-19T03:08:22.088Z,-1.80
2018-03-19T03:10:50.256Z,-1.70
2018-03-19T03:13:18.358Z,-1.80
2018-03-19T03:15:46.489Z,-1.70
2018-03-19T03:18:14.634Z,-1.70
2018-03-19T03:20:43.621Z,-1.80
2018-03-19T03:23:12.607Z,-1.70
2018-03-19T03:25:41.500Z,-1.70
2018-03-19T03:28:10.427Z,-1.70
2018-03-19T03:30:38.545Z,-1.80
2018-03-19T03:33:06.698Z,-1.90
2018-03-19T03:35:34.849Z,-1.90
2018-03-19T03:38:03.739Z,-1.90
2018-03-19T03:40:31.919Z,-1.90
2018-03-19T03:43:00.162Z,-1.90
2018-03-19T03:45:29.074Z,-1.80
2018-03-19T03:47:57.191Z,-1.80
2018-03-19T03:50:25.361Z,-1.80
2018-03-19T03:52:53.593Z,-1.80
2018-03-19T03:55:21.730Z,-1.80
2018-03-19T03:57:50.756Z,-1.90
2018-03-19T04:00:19.647Z,-1.90
2018-03-19T04:02:47.821Z,-1.90
2018-03-19T04:05:15.925Z,-1.90
2018-03-19T04:07:44.128Z,-1.90
2018-03-19T04:10:13.160Z,-1.90
2018-03-19T04:12:41.316Z,-1.90
2018-03-19T04:15:09.627Z,-1.90
2018-03-19T04:17:37.775Z,-1.90
2018-03-19T04:20:07.553Z,-2.00
2018-03-19T04:22:35.703Z,-2.00
2018-03-19T04:25:03.932Z,-1.90
2018-03-19T04:27:32.180Z,-1.90
2018-03-19T04:30:01.221Z,-1.90
2018-03-19T04:32:29.474Z,-1.90
2018-03-19T04:34:58.477Z,-2.10
2018-03-19T04:37:26.740Z,-2.10
2018-03-19T04:39:54.951Z,-2.00
2018-03-19T04:42:23.067Z,-2.10
2018-03-19T04:44:51.309Z,-2.10
2018-03-19T04:47:21.961Z,-2.10
2018-03-19T04:49:55.597Z,-2.10
2018-03-19T04:52:24.481Z,-2.20
2018-03-19T04:54:52.574Z,-2.10
2018-03-19T04:57:20.781Z,-2.00
2018-03-19T04:59:49.750Z,-2.00
2018-03-19T05:02:18.145Z,-2.10
2018-03-19T05:04:46.367Z,-2.10
2018-03-19T05:07:14.504Z,-2.00
2018-03-19T05:09:43.498Z,-1.90
2018-03-19T05:12:12.418Z,-1.90
2018-03-19T05:14:41.305Z,-1.90
2018-03-19T05:17:09.441Z,-1.90
2018-03-19T05:19:37.572Z,-1.90
2018-03-19T05:22:05.723Z,-1.90
2018-03-19T05:24:34.004Z,-1.80
2018-03-19T05:27:02.137Z,-1.80
2018-03-19T05:29:31.126Z,-1.80
2018-03-19T05:32:00.036Z,-1.90
2018-03-19T05:34:28.204Z,-1.90
2018-03-19T05:36:57.076Z,-1.80
2018-03-19T05:39:26.095Z,-1.90
2018-03-19T05:41:54.252Z,-1.90
2018-03-19T05:44:23.475Z,-1.80
2018-03-19T05:46:51.572Z,-1.80
2018-03-19T05:49:19.922Z,-1.90
2018-03-19T05:51:48.029Z,-1.90
2018-03-19T05:54:16.958Z,-1.90
2018-03-19T05:56:46.159Z,-1.90
2018-03-19T05:59:15.070Z,-1.90
2018-03-19T06:01:43.960Z,-1.90
2018-03-19T06:04:12.131Z,-2.00
2018-03-19T06:06:40.245Z,-1.90
2018-03-19T06:09:08.446Z,-1.90
2018-03-19T06:11:37.364Z,-1.90
2018-03-19T06:14:06.256Z,-2.00
2018-03-19T06:16:34.377Z,-2.00
2018-03-19T06:19:02.512Z,-1.90
2018-03-19T06:21:30.776Z,-1.80
2018-03-19T06:23:58.945Z,-1.90
2018-03-19T06:26:27.805Z,-1.80
2018-03-19T06:28:56.724Z,-1.80
2018-03-19T06:31:24.898Z,-1.80
2018-03-19T06:33:53.068Z,-1.80
2018-03-19T06:36:21.933Z,-1.70
2018-03-19T06:38:50.950Z,-1.70
2018-03-19T06:41:19.061Z,-1.70
2018-03-19T06:43:47.193Z,-1.70
2018-03-19T06:46:15.580Z,-1.60
2018-03-19T06:48:43.820Z,-1.60
2018-03-19T06:51:12.030Z,-1.60
2018-03-19T06:53:40.141Z,-1.60
2018-03-19T06:56:08.278Z,-1.60
2018-03-19T06:58:36.703Z,-1.60
2018-03-19T07:01:05.636Z,-1.60
2018-03-19T07:03:33.794Z,-1.60
2018-03-19T07:06:01.980Z,-1.60
2018-03-19T07:08:30.112Z,-1.60
2018-03-19T07:10:59.139Z,-1.60
2018-03-19T07:13:27.253Z,-1.60
2018-03-19T07:15:55.758Z,-1.60
2018-03-19T07:18:24.659Z,-1.50
2018-03-19T07:20:52.800Z,-1.60
2018-03-19T07:23:22.445Z,-1.60
2018-03-19T07:25:50.581Z,-1.60
2018-03-19T07:28:18.773Z,-1.60
2018-03-19T07:30:47.765Z,-1.50
2018-03-19T07:33:16.671Z,-1.50
2018-03-19T07:35:44.804Z,-1.60
2018-03-19T07:38:12.944Z,-1.50
2018-03-19T07:40:41.081Z,-1.50
2018-03-19T07:43:09.210Z,-1.40
2018-03-19T07:45:37.330Z,-1.30
2018-03-19T07:48:05.465Z,-1.30
2018-03-19T07:50:34.362Z,-1.20
2018-03-19T07:53:02.580Z,-1.20
2018-03-19T07:55:30.732Z,-1.10
2018-03-19T07:57:59.706Z,-1.00
2018-03-19T08:00:28.639Z,-0.90
2018-03-19T08:02:56.773Z,-0.90
2018-03-19T08:05:25.691Z,-0.70
2018-03-19T08:07:53.879Z,-0.70
2018-03-19T08:10:22.109Z,-0.70
2018-03-19T08:12:51.095Z,-0.60
2018-03-19T08:15:19.989Z,-0.60
2018-03-19T08:17:48.981Z,-0.60
2018-03-19T08:20:17.900Z,-0.60
2018-03-19T08:22:46.082Z,-0.60
2018-03-19T08:25:14.246Z,-0.60
2018-03-19T08:27:42.362Z,-0.50
2018-03-19T08:30:10.589Z,-0.50
2018-03-19T08:32:38.713Z,-0.30
2018-03-19T08:35:06.874Z,-0.30
2018-03-19T08:37:35.109Z,-0.20
2018-03-19T08:40:03.287Z,-0.20
2018-03-19T08:42:31.415Z,-0.10
2018-03-19T08:45:00.313Z,-0.30
2018-03-19T08:47:29.218Z,-0.20
2018-03-19T08:49:57.354Z,-0.30
2018-03-19T08:52:25.497Z,-0.40
2018-03-19T08:54:53.748Z,-0.30
2018-03-19T08:57:22.054Z,-0.30
2018-03-19T08:59:50.194Z,-0.20
2018-03-19T09:02:18.341Z,-0.10
2018-03-19T09:04:47.266Z,-0.10
2018-03-19T09:07:15.418Z,-0.20
2018-03-19T09:09:44.405Z,-0.10
2018-03-19T09:12:13.312Z,0.00
2018-03-19T09:14:41.453Z,0.00
2018-03-19T09:17:10.380Z,0.10
2018-03-19T09:19:38.524Z,0.10
2018-03-19T09:22:07.418Z,0.10
2018-03-19T09:24:36.402Z,0.00
2018-03-19T09:27:05.320Z,0.10
2018-03-19T09:29:33.435Z,0.10
2018-03-19T09:32:01.560Z,0.20
2018-03-19T09:34:29.675Z,0.30
2018-03-19T09:36:58.093Z,0.40
2018-03-19T09:39:26.215Z,0.40
2018-03-19T09:41:54.329Z,0.50
2018-03-19T09:44:23.253Z,0.60
2018-03-19T09:46:51.415Z,0.50
2018-03-19T09:49:19.805Z,0.70
2018-03-19T09:51:47.907Z,0.70
2018-03-19T09:54:16.033Z,0.80
2018-03-19T09:56:44.207Z,0.70
2018-03-19T09:59:12.384Z,0.80
2018-03-19T10:01:40.517Z,0.80
2018-03-19T10:04:09.494Z,0.90
2018-03-19T10:06:37.696Z,0.90
2018-03-19T10:09:06.706Z,0.80
2018-03-19T10:11:34.880Z,0.70
2018-03-19T10:14:04.029Z,0.80
2018-03-19T10:16:32.148Z,0.80
2018-03-19T10:19:00.258Z,0.70
2018-03-19T10:21:28.454Z,0.70
2018-03-19T10:23:56.516Z,0.70
2018-03-19T10:26:25.662Z,0.70
2018-03-19T10:28:53.796Z,0.70
2018-03-19T10:31:22.702Z,0.80
2018-03-19T10:33:51.590Z,0.70
2018-03-19T10:36:19.717Z,0.70
2018-03-19T10:38:47.868Z,0.60
2018-03-19T10:44:12.913Z,0.60
2018-03-19T10:46:41.063Z,0.70
2018-03-19T10:49:09.174Z,0.70
2018-03-19T10:51:38.174Z,0.80
2018-03-19T10:54:07.078Z,0.70
2018-03-19T10:56:35.266Z,0.70
2018-03-19T10:59:04.126Z,0.80
2018-03-19T11:01:38.788Z,0.70
2018-03-19T11:04:12.483Z,0.70
2018-03-19T11:06:45.441Z,0.70
2018-03-19T11:09:19.178Z,0.70
2018-03-19T11:11:47.351Z,0.70
2018-03-19T11:14:15.466Z,0.50
2018-03-19T11:16:43.585Z,0.40
2018-03-19T11:19:11.713Z,0.50
2018-03-19T11:21:39.861Z,0.50
2018-03-19T11:24:08.006Z,0.60
2018-03-19T11:26:36.142Z,0.70
2018-03-19T11:29:05.053Z,0.80
2018-03-19T11:31:33.246Z,0.80
2018-03-19T11:34:01.344Z,0.90
2018-03-19T11:36:29.514Z,0.90
2018-03-19T11:38:57.603Z,0.90
2018-03-19T11:41:26.512Z,0.90
2018-03-19T11:43:55.409Z,0.90
2018-03-19T11:46:24.324Z,1.00
2018-03-19T11:48:52.453Z,1.00
2018-03-19T11:51:21.339Z,1.00
2018-03-19T11:53:50.248Z,1.00
2018-03-19T11:56:18.384Z,1.00
2018-03-19T11:58:46.584Z,1.00
2018-03-19T12:01:14.729Z,0.90
2018-03-19T12:03:42.965Z,0.60
2018-03-19T12:06:11.084Z,0.60
2018-03-19T12:08:39.218Z,0.50
2018-03-19T12:11:07.360Z,0.40
2018-03-19T12:13:36.252Z,0.60
2018-03-19T12:16:04.434Z,0.50
2018-03-19T12:18:32.548Z,0.70
2018-03-19T12:21:00.785Z,0.70
2018-03-19T12:23:28.895Z,0.60
2018-03-19T12:25:57.029Z,0.70
2018-03-19T12:28:25.201Z,0.40
2018-03-19T12:30:53.370Z,0.30
2018-03-19T12:33:21.536Z,0.30
2018-03-19T12:35:49.649Z,0.40
2018-03-19T12:38:17.888Z,0.50
2018-03-19T12:40:46.034Z,0.30
2018-03-19T12:43:15.608Z,0.00
2018-03-19T12:45:43.843Z,0.00
2018-03-19T12:48:12.014Z,0.10
2018-03-19T12:50:40.185Z,0.10
2018-03-19T12:53:08.360Z,0.10
2018-03-19T12:55:36.502Z,0.20
2018-03-19T12:58:04.713Z,0.20
2018-03-19T13:00:32.983Z,0.20
2018-03-19T13:03:01.116Z,0.20
2018-03-19T13:05:29.253Z,0.20
2018-03-19T13:07:57.494Z,0.10
2018-03-19T13:10:26.396Z,0.30
2018-03-19T13:12:54.574Z,0.30
2018-03-19T13:15:22.690Z,0.30
2018-03-19T13:17:51.729Z,0.30
2018-03-19T13:20:19.859Z,0.30
2018-03-19T13:22:48.750Z,0.60
2018-03-19T13:25:17.636Z,0.70
2018-03-19T13:27:46.768Z,0.70
2018-03-19T13:30:14.888Z,0.80
2018-03-19T13:32:43.128Z,0.70
2018-03-19T13:35:11.274Z,0.70
2018-03-19T13:37:40.277Z,0.70
2018-03-19T13:40:08.436Z,0.70
2018-03-19T13:42:36.593Z,0.70
2018-03-19T13:45:05.514Z,0.70
2018-03-19T13:47:33.658Z,0.60
2018-03-19T13:50:02.684Z,0.70
2018-03-19T13:52:30.825Z,0.70
2018-03-19T13:54:59.706Z,0.70
2018-03-19T13:57:28.595Z,0.70
2018-03-19T13:59:57.527Z,0.70
2018-03-19T14:02:25.658Z,0.70
2018-03-19T14:04:53.764Z,0.60
2018-03-19T14:07:21.916Z,0.60
2018-03-19T14:09:50.076Z,0.60
2018-03-19T14:12:18.982Z,0.50
2018-03-19T14:14:47.179Z,0.50
2018-03-19T14:17:15.371Z,0.60
2018-03-19T14:19:43.469Z,0.60
2018-03-19T14:22:11.605Z,0.70
2018-03-19T14:24:39.749Z,0.60
2018-03-19T14:27:07.860Z,0.60
2018-03-19T14:29:37.539Z,0.50
2018-03-19T14:32:05.860Z,0.50
2018-03-19T14:34:34.010Z,0.50
2018-03-19T14:37:02.158Z,0.50
2018-03-19T14:39:30.309Z,0.50
2018-03-19T14:41:58.461Z,0.40
2018-03-19T14:44:27.374Z,0.40
2018-03-19T14:46:55.561Z,0.40
2018-03-19T14:49:23.656Z,0.30
2018-03-19T14:51:51.773Z,0.30
2018-03-19T14:54:20.695Z,0.30
2018-03-19T14:56:48.804Z,0.20
2018-03-19T14:59:16.944Z,0.20
2018-03-19T15:01:45.106Z,0.10
2018-03-19T15:04:13.993Z,0.00
2018-03-19T15:06:42.132Z,0.00
2018-03-19T15:09:11.033Z,0.10
2018-03-19T15:11:39.199Z,0.00
2018-03-19T15:14:08.193Z,0.00
2018-03-19T15:16:37.212Z,-0.10
2018-03-19T15:19:05.410Z,-0.20
2018-03-19T15:21:33.761Z,-0.10
2018-03-19T15:24:01.876Z,0.00
2018-03-19T15:26:30.105Z,0.00
2018-03-19T15:28:58.965Z,0.10
2018-03-19T15:31:27.902Z,0.10
2018-03-19T15:33:56.014Z,0.00
2018-03-19T15:36:24.918Z,0.10
2018-03-19T15:38:53.849Z,0.10
2018-03-19T15:41:21.980Z,0.10
2018-03-19T15:43:50.905Z,0.00
2018-03-19T15:46:19.073Z,-0.10
2018-03-19T15:48:47.323Z,-0.10
2018-03-19T15:51:15.445Z,0.00
2018-03-19T15:53:43.604Z,0.00
2018-03-19T15:56:11.766Z,0.00
2018-03-19T15:58:39.873Z,-0.10
2018-03-19T16:01:08.019Z,0.00
2018-03-19T16:03:36.158Z,-0.10
2018-03-19T16:06:04.284Z,-0.10
2018-03-19T16:08:32.417Z,-0.30
2018-03-19T16:11:00.550Z,-0.30
2018-03-19T16:13:29.477Z,-0.30
2018-03-19T16:15:57.622Z,-0.30
2018-03-19T16:18:26.549Z,-0.20
2018-03-19T16:20:54.809Z,-0.30
2018-03-19T16:23:22.927Z,-0.30
2018-03-19T16:25:51.161Z,-0.40
2018-03-19T16:28:19.316Z,-0.50
2018-03-19T16:30:48.238Z,-0.50
2018-03-19T16:33:16.398Z,-0.60
2018-03-19T16:35:44.525Z,-0.70
2018-03-19T16:38:12.642Z,-0.70
2018-03-19T16:40:40.826Z,-0.80
2018-03-19T16:43:08.966Z,-0.80
2018-03-19T16:45:37.257Z,-0.90
2018-03-19T16:48:05.532Z,-0.90
2018-03-19T16:50:33.673Z,-0.90
2018-03-19T16:53:02.593Z,-1.00
2018-03-19T16:55:30.740Z,-1.00
2018-03-19T16:57:59.758Z,-1.00
2018-03-19T17:00:27.930Z,-1.00
2018-03-19T17:02:56.044Z,-1.00
2018-03-19T17:05:24.257Z,-1.00
2018-03-19T17:07:52.405Z,-1.00
2018-03-19T17:10:20.620Z,-1.10
2018-03-19T17:12:48.792Z,-1.10
2018-03-19T17:15:17.772Z,-1.10
2018-03-19T17:17:46.777Z,-1.20
2018-03-19T17:20:16.183Z,-1.20
2018-03-19T17:22:44.356Z,-1.30
2018-03-19T17:25:12.532Z,-1.30
2018-03-19T17:27:40.692Z,-1.30
2018-03-19T17:30:08.831Z,-1.30
2018-03-19T17:32:37.834Z,-1.40
2018-03-19T17:35:06.021Z,-1.40
2018-03-19T17:37:34.930Z,-1.50
2018-03-19T17:40:04.240Z,-1.50
2018-03-19T17:42:32.338Z,-1.50
2018-03-19T17:45:00.485Z,-1.50
2018-03-19T17:47:28.748Z,-1.50
2018-03-19T17:49:56.882Z,-1.60
2018-03-19T17:52:26.765Z,-1.70
2018-03-19T17:54:54.934Z,-1.70
2018-03-19T17:57:24.397Z,-1.70
2018-03-19T17:59:53.337Z,-1.70
2018-03-19T18:02:21.529Z,-1.70
2018-03-19T18:04:50.554Z,-1.70
2018-03-19T18:07:18.679Z,-1.80
2018-03-19T18:09:46.838Z,-1.80
2018-03-19T18:12:15.073Z,-1.70
2018-03-19T18:14:43.214Z,-1.70
2018-03-19T18:17:12.133Z,-1.60
2018-03-19T18:19:40.276Z,-1.70
2018-03-19T18:22:09.199Z,-1.70
2018-03-19T18:24:37.362Z,-1.70
2018-03-19T18:27:06.350Z,-1.70
2018-03-19T18:29:35.364Z,-1.70
2018-03-19T18:32:03.858Z,-1.80
2018-03-19T18:34:32.027Z,-1.80
2018-03-19T18:37:00.278Z,-1.90
2018-03-19T18:39:28.438Z,-1.90
2018-03-19T18:41:56.605Z,-1.90
2018-03-19T18:44:25.520Z,-1.90
2018-03-19T18:46:53.673Z,-1.90
2018-03-19T18:49:21.842Z,-1.80
2018-03-19T18:51:50.038Z,-1.80
2018-03-19T18:54:18.197Z,-1.90
2018-03-19T18:56:47.198Z,-1.90
2018-03-19T18:59:15.479Z,-1.90
2018-03-19T19:01:43.640Z,-1.80
2018-03-19T19:04:11.853Z,-1.80
2018-03-19T19:06:40.015Z,-1.80
2018-03-19T19:09:08.356Z,-1.80
2018-03-19T19:11:37.360Z,-1.80
2018-03-19T19:14:05.501Z,-1.90
2018-03-19T19:16:34.450Z,-1.80
2018-03-19T19:19:02.593Z,-1.80
2018-03-19T19:21:30.733Z,-1.80
2018-03-19T19:23:59.676Z,-1.80
2018-03-19T19:26:27.835Z,-1.80
2018-03-19T19:28:55.986Z,-1.80
2018-03-19T19:31:24.166Z,-1.80
2018-03-19T19:33:52.312Z,-1.80
2018-03-19T19:36:21.269Z,-1.90
2018-03-19T19:38:49.613Z,-1.90
2018-03-19T19:41:17.775Z,-1.90
2018-03-19T19:43:45.914Z,-2.00
2018-03-19T19:46:14.857Z,-2.00
2018-03-19T19:48:43.022Z,-2.00
2018-03-19T19:51:11.304Z,-2.00
2018-03-19T19:53:39.469Z,-2.00
2018-03-19T19:56:07.620Z,-2.00
2018-03-19T19:58:35.778Z,-2.00
2018-03-19T20:01:04.796Z,-2.00
2018-03-19T20:03:32.923Z,-2.00
2018-03-19T20:06:01.140Z,-2.00
2018-03-19T20:08:29.277Z,-1.90
2018-03-19T20:10:57.487Z,-1.90
2018-03-19T20:13:25.684Z,-1.90
2018-03-19T20:15:53.852Z,-2.00
2018-03-19T20:18:22.022Z,-2.00
2018-03-19T20:20:50.203Z,-2.10
2018-03-19T20:23:18.358Z,-2.00
2018-03-19T20:25:46.506Z,-2.10
2018-03-19T20:28:14.697Z,-2.10
2018-03-19T20:30:43.795Z,-2.10
2018-03-19T20:33:12.062Z,-2.10
2018-03-19T20:35:40.223Z,-2.10
2018-03-19T20:38:08.405Z,-2.10
2018-03-19T20:40:37.025Z,-2.20
2018-03-19T20:43:05.162Z,-2.10
2018-03-19T20:45:33.334Z,-2.20
2018-03-19T20:48:01.479Z,-2.10
2018-03-19T20:50:30.398Z,-2.10
2018-03-19T20:52:58.563Z,-2.20
2018-03-19T20:55:27.110Z,-2.10
2018-03-19T20:57:55.337Z,-2.10
2018-03-19T21:00:23.508Z,-2.10
2018-03-19T21:02:51.661Z,-2.10
2018-03-19T21:05:19.942Z,-2.10
2018-03-19T21:07:49.342Z,-2.20
2018-03-19T21:10:17.505Z,-2.20
2018-03-19T21:12:45.713Z,-2.20
2018-03-19T21:15:13.877Z,-2.20
2018-03-19T21:17:42.047Z,-2.10
2018-03-19T21:20:10.196Z,-2.10
2018-03-19T21:22:38.490Z,-2.10
2018-03-19T21:25:06.654Z,-2.10
2018-03-19T21:27:34.826Z,-2.00
2018-03-19T21:30:04.132Z,-2.00
2018-03-19T21:32:32.238Z,-2.00
2018-03-19T21:35:00.470Z,-2.00
2018-03-19T21:37:28.643Z,-2.00
2018-03-19T21:39:56.777Z,-2.00
2018-03-19T21:42:25.806Z,-2.00
2018-03-19T21:44:53.976Z,-2.00
2018-03-19T21:47:22.881Z,-1.90
2018-03-19T21:49:51.034Z,-2.00
2018-03-19T21:52:19.215Z,-1.90
2018-03-19T21:54:47.378Z,-2.00
2018-03-19T21:57:15.558Z,-2.00
2018-03-19T21:59:43.703Z,-2.00
2018-03-19T22:02:11.904Z,-2.00
2018-03-19T22:04:40.026Z,-2.00
2018-03-19T22:07:08.163Z,-1.90
2018-03-19T22:09:36.424Z,-2.00
2018-03-19T22:12:04.592Z,-2.00
2018-03-19T22:14:32.726Z,-2.00
2018-03-19T22:17:01.682Z,-2.10
2018-03-19T22:19:29.932Z,-2.00
2018-03-19T22:21:58.060Z,-2.10
2018-03-19T22:24:26.204Z,-2.00
2018-03-19T22:26:54.417Z,-2.10
2018-03-19T22:29:23.332Z,-2.10
2018-03-19T22:31:52.327Z,-2.10
2018-03-19T22:34:20.498Z,-2.10
2018-03-19T22:36:48.663Z,-2.00
2018-03-19T22:39:17.668Z,-2.10
2018-03-19T22:41:45.835Z,-2.10
2018-03-19T22:44:13.958Z,-2.10
2018-03-19T22:46:42.141Z,-2.20
2018-03-19T22:49:11.055Z,-2.20
2018-03-19T22:51:39.189Z,-2.20
2018-03-19T22:54:07.416Z,-2.20
2018-03-19T22:56:35.545Z,-2.20
2018-03-19T22:59:03.764Z,-2.20
2018-03-19T23:01:31.930Z,-2.20
2018-03-19T23:04:00.821Z,-2.20
2018-03-19T23:06:28.998Z,-2.20
2018-03-19T23:08:57.130Z,-2.30
2018-03-19T23:11:26.128Z,-2.40
2018-03-19T23:13:54.329Z,-2.40
2018-03-19T23:16:22.465Z,-2.40
2018-03-19T23:18:51.378Z,-2.40
2018-03-19T23:21:19.495Z,-2.50
2018-03-19T23:23:47.645Z,-2.50
2018-03-19T23:26:15.811Z,-2.50
2018-03-19T23:28:43.912Z,-2.50
2018-03-19T23:31:12.152Z,-2.50
2018-03-19T23:33:40.327Z,-2.50
2018-03-19T23:36:08.457Z,-2.50
2018-03-19T23:38:36.633Z,-2.50
2018-03-19T23:41:05.660Z,-2.50
2018-03-19T23:43:33.814Z,-2.50
2018-03-19T23:46:01.942Z,-2.40
2018-03-19T23:48:30.147Z,-2.40
2018-03-19T23:50:59.043Z,-2.40
2018-03-19T23:53:28.057Z,-2.40
2018-03-19T23:55:56.946Z,-2.40
2018-03-19T23:58:25.121Z,-2.50
