createdAt,value
2017-09-18T00:03:49.885Z,20
2017-09-18T00:08:50.250Z,20
2017-09-18T00:13:50.559Z,20
2017-09-18T00:18:50.918Z,19.5
2017-09-18T00:23:51.231Z,20
2017-09-18T00:28:51.615Z,20
2017-09-18T00:33:51.928Z,20
2017-09-18T00:38:52.240Z,20
2017-09-18T00:43:52.608Z,19.5
2017-09-18T00:48:52.915Z,19.5
2017-09-18T00:54:05.114Z,19.5
2017-09-18T01:03:57.718Z,19.5
2017-09-18T01:08:54.252Z,19.5
2017-09-18T01:13:54.621Z,19.5
2017-09-18T01:18:54.940Z,19.5
2017-09-18T01:23:55.284Z,19.5
2017-09-18T01:28:55.630Z,19.5
2017-09-18T01:33:55.940Z,19.5
2017-09-18T01:38:56.297Z,19.5
2017-09-18T01:43:56.629Z,19.5
2017-09-18T01:48:56.961Z,19.5
2017-09-18T01:53:57.286Z,19.5
2017-09-18T01:58:57.619Z,19.5
2017-09-18T02:03:57.977Z,19.5
2017-09-18T02:08:58.314Z,19.5
2017-09-18T02:13:58.637Z,19.5
2017-09-18T02:18:58.955Z,19.5
2017-09-18T02:23:59.309Z,19.5
2017-09-18T02:28:59.780Z,19.5
2017-09-18T02:33:59.968Z,19.5
2017-09-18T02:39:02.214Z,19.5
2017-09-18T02:44:00.756Z,19.5
2017-09-18T02:49:01.001Z,19.5
2017-09-18T02:54:02.598Z,19.5
2017-09-18T02:59:09.515Z,19.5
2017-09-18T03:04:02.007Z,19.5
2017-09-18T03:09:02.323Z,19.5
2017-09-18T03:14:02.671Z,19.5
2017-09-18T03:19:02.990Z,19.5
2017-09-18T03:24:04.741Z,19.5
2017-09-18T03:29:06.755Z,19.5
2017-09-18T03:34:03.996Z,19.5
2017-09-18T03:39:04.362Z,19.5
2017-09-18T03:44:04.666Z,19.5
2017-09-18T03:49:32.382Z,19.5
2017-09-18T03:54:05.401Z,19.5
2017-09-18T03:59:05.693Z,19.5
2017-09-18T04:04:06.158Z,19.5
2017-09-18T04:09:06.380Z,19.5
2017-09-18T04:14:06.784Z,19
2017-09-18T04:19:07.046Z,19
2017-09-18T04:24:07.388Z,19.5
2017-09-18T04:29:07.704Z,19
2017-09-18T04:34:08.031Z,19
2017-09-18T04:39:08.436Z,19
2017-09-18T04:44:08.716Z,19
2017-09-18T04:49:10.117Z,19
2017-09-18T04:54:09.402Z,19
2017-09-18T04:59:10.045Z,19
2017-09-18T05:04:10.071Z,19
2017-09-18T05:09:10.403Z,19
2017-09-18T05:14:10.777Z,19
2017-09-18T05:19:11.083Z,19
2017-09-18T05:24:17.568Z,19
2017-09-18T05:29:11.730Z,19
2017-09-18T05:34:13.516Z,19
2017-09-18T05:39:12.396Z,19
2017-09-18T05:44:12.766Z,19
2017-09-18T05:49:13.071Z,19
2017-09-18T05:54:13.432Z,19
2017-09-18T05:59:13.764Z,19
2017-09-18T06:04:14.278Z,19
2017-09-18T06:09:14.455Z,19
2017-09-18T06:14:14.787Z,19
2017-09-18T06:19:15.119Z,19
2017-09-18T06:24:15.673Z,19
2017-09-18T06:29:17.976Z,19
2017-09-18T06:34:16.240Z,19
2017-09-18T06:39:16.463Z,19
2017-09-18T06:44:27.642Z,19
2017-09-18T06:49:17.131Z,19
2017-09-18T06:54:17.448Z,19
2017-09-18T06:59:17.775Z,19.5
2017-09-18T07:09:25.910Z,19.5
2017-09-18T07:14:26.250Z,20
2017-09-18T07:19:26.584Z,20
2017-09-18T07:24:26.923Z,20
2017-09-18T07:29:27.245Z,20
2017-09-18T07:34:27.592Z,20.5
2017-09-18T07:39:27.981Z,20.5
2017-09-18T07:44:28.345Z,20.5
2017-09-18T07:49:28.586Z,21
2017-09-18T07:54:29.012Z,21
2017-09-18T07:59:29.272Z,21
2017-09-18T08:04:31.465Z,21
2017-09-18T08:09:29.932Z,21.5
2017-09-18T08:14:31.817Z,21.5
2017-09-18T08:19:30.618Z,21.5
2017-09-18T08:24:30.961Z,21.5
2017-09-18T08:29:31.320Z,21.5
2017-09-18T08:34:34.476Z,22
2017-09-18T08:39:34.609Z,22
2017-09-18T08:44:32.284Z,22
2017-09-18T08:49:32.619Z,22
2017-09-18T08:54:32.974Z,22
2017-09-18T08:59:33.287Z,22
2017-09-18T09:04:33.656Z,22.5
2017-09-18T09:09:33.975Z,22.5
2017-09-18T09:14:34.322Z,22.5
2017-09-18T09:19:34.680Z,22.5
2017-09-18T09:24:40.807Z,22.5
2017-09-18T09:29:35.319Z,22.5
2017-09-18T09:34:35.698Z,22.5
2017-09-18T09:39:36.022Z,23
2017-09-18T09:44:36.511Z,23
2017-09-18T09:49:36.731Z,23
2017-09-18T09:54:37.072Z,23
2017-09-18T09:59:37.365Z,23
2017-09-18T10:04:37.721Z,23
2017-09-18T10:09:38.097Z,23
2017-09-18T10:14:38.406Z,23
2017-09-18T10:19:39.681Z,23
2017-09-18T10:24:39.053Z,23.5
2017-09-18T10:29:41.830Z,23.5
2017-09-18T10:34:39.712Z,23.5
2017-09-18T10:39:40.085Z,23
2017-09-18T10:44:40.404Z,22.5
2017-09-18T10:49:40.960Z,22.5
2017-09-18T10:54:41.091Z,22
2017-09-18T10:59:41.436Z,22
2017-09-18T11:04:41.764Z,22
2017-09-18T11:09:42.097Z,22
2017-09-18T11:14:42.441Z,22
2017-09-18T11:19:42.779Z,22
2017-09-18T11:25:00.709Z,22
2017-09-18T11:29:43.426Z,22
2017-09-18T11:35:00.823Z,22
2017-09-18T11:39:44.081Z,22
2017-09-18T11:44:44.463Z,22.5
2017-09-18T11:49:44.789Z,22.5
2017-09-18T11:54:45.086Z,23
2017-09-18T11:59:45.457Z,23
2017-09-18T12:04:45.799Z,23.5
2017-09-18T12:09:46.110Z,23.5
2017-09-18T12:14:48.093Z,23.5
2017-09-18T12:19:46.800Z,24
2017-09-18T12:24:47.209Z,24
2017-09-18T12:29:49.522Z,24
2017-09-18T12:34:47.822Z,24
2017-09-18T12:39:55.919Z,24
2017-09-18T12:44:50.598Z,24
2017-09-18T12:49:48.826Z,24
2017-09-18T12:54:49.162Z,24
2017-09-18T12:59:49.525Z,24
2017-09-18T13:04:59.442Z,24
2017-09-18T13:09:54.863Z,23.5
2017-09-18T13:14:50.473Z,23.5
2017-09-18T13:19:50.872Z,23.5
2017-09-18T13:24:51.453Z,24
2017-09-18T13:30:11.948Z,24
2017-09-18T13:34:51.859Z,24
2017-09-18T13:39:52.256Z,23.5
2017-09-18T13:44:52.515Z,23.5
2017-09-18T13:49:52.852Z,23.5
2017-09-18T13:54:53.224Z,23.5
2017-09-18T13:59:56.050Z,23.5
2017-09-18T14:04:54.377Z,23.5
2017-09-18T14:09:54.224Z,23.5
2017-09-18T14:14:54.550Z,24
2017-09-18T14:19:54.905Z,24
2017-09-18T14:24:58.042Z,24
2017-09-18T14:29:55.624Z,24
2017-09-18T14:35:11.006Z,24
2017-09-18T14:40:00.862Z,24
2017-09-18T14:45:14.294Z,24
2017-09-18T14:49:56.910Z,24
2017-09-18T14:54:57.262Z,24
2017-09-18T14:59:57.579Z,24
2017-09-18T15:10:08.200Z,24
2017-09-18T15:15:05.747Z,24
2017-09-18T15:20:06.050Z,24
2017-09-18T15:25:06.467Z,23.5
2017-09-18T15:30:06.762Z,23.5
2017-09-18T15:35:21.770Z,23.5
2017-09-18T15:40:07.443Z,23
2017-09-18T15:45:07.758Z,23
2017-09-18T15:50:09.264Z,23
2017-09-18T15:55:08.387Z,23
2017-09-18T16:00:22.596Z,23
2017-09-18T16:05:09.099Z,22.5
2017-09-18T16:10:09.443Z,22.5
2017-09-18T16:15:09.787Z,22.5
2017-09-18T16:20:10.115Z,22.5
2017-09-18T16:25:10.444Z,22.5
2017-09-18T16:30:12.159Z,22.5
2017-09-18T16:35:11.163Z,22.5
2017-09-18T16:40:11.453Z,22.5
2017-09-18T16:45:11.796Z,22
2017-09-18T16:50:13.714Z,22
2017-09-18T16:55:12.489Z,22
2017-09-18T17:00:12.789Z,22
2017-09-18T17:05:14.688Z,22
2017-09-18T17:10:13.517Z,22
2017-09-18T17:15:13.870Z,22
2017-09-18T17:20:14.162Z,21.5
2017-09-18T17:25:14.518Z,21.5
2017-09-18T17:30:16.766Z,21.5
2017-09-18T17:35:15.185Z,21.5
2017-09-18T17:40:15.876Z,21.5
2017-09-18T17:45:15.826Z,21.5
2017-09-18T17:55:16.507Z,21.5
2017-09-18T18:00:28.787Z,21.5
2017-09-18T18:05:17.159Z,21.5
2017-09-18T18:10:17.513Z,21
2017-09-18T18:15:17.866Z,21
2017-09-18T18:20:18.225Z,21
2017-09-18T18:25:18.500Z,21
2017-09-18T18:30:18.869Z,21
2017-09-18T18:35:19.202Z,21
2017-09-18T18:40:19.537Z,21
2017-09-18T18:45:19.866Z,21
2017-09-18T18:50:20.210Z,21
2017-09-18T18:55:20.538Z,21
2017-09-18T19:00:20.979Z,21
2017-09-18T19:05:21.232Z,21
2017-09-18T19:10:21.534Z,21
2017-09-18T19:15:21.891Z,21
2017-09-18T19:20:22.200Z,20.5
2017-09-18T19:25:33.696Z,20.5
2017-09-18T19:30:22.892Z,20.5
2017-09-18T19:35:23.248Z,20.5
2017-09-18T19:40:36.438Z,20.5
2017-09-18T19:45:23.881Z,20.5
2017-09-18T19:50:26.099Z,20.5
2017-09-18T19:55:24.583Z,20.5
2017-09-18T20:00:24.885Z,20.5
2017-09-18T20:05:25.254Z,20.5
2017-09-18T20:15:25.938Z,20.5
2017-09-18T20:20:26.261Z,20.5
2017-09-18T20:25:26.584Z,20.5
2017-09-18T20:30:26.952Z,20.5
2017-09-18T20:35:27.240Z,20.5
2017-09-18T20:40:27.581Z,20.5
2017-09-18T20:45:27.916Z,20.5
2017-09-18T20:50:28.276Z,20.5
2017-09-18T20:55:29.866Z,20.5
2017-09-18T21:00:29.000Z,20.5
2017-09-18T21:05:29.825Z,20.5
2017-09-18T21:10:29.616Z,20.5
2017-09-18T21:15:29.939Z,20.5
2017-09-18T21:20:30.291Z,20.5
2017-09-18T21:25:30.620Z,20.5
2017-09-18T21:30:30.962Z,20.5
2017-09-18T21:35:31.299Z,20
2017-09-18T21:40:31.632Z,20
2017-09-18T21:45:31.964Z,20
2017-09-18T21:50:36.010Z,20
2017-09-18T21:55:32.630Z,20
2017-09-18T22:00:32.964Z,20
2017-09-18T22:05:34.797Z,20
2017-09-18T22:10:33.662Z,20
2017-09-18T22:15:34.097Z,20
2017-09-18T22:20:34.308Z,20
2017-09-18T22:30:34.989Z,20
2017-09-18T22:35:35.333Z,20
2017-09-18T22:40:35.663Z,20
2017-09-18T22:45:36.001Z,20
2017-09-18T22:50:36.416Z,20
2017-09-18T22:55:37.289Z,20
2017-09-18T23:00:37.001Z,20
2017-09-18T23:05:37.324Z,20
2017-09-18T23:10:37.695Z,20
2017-09-18T23:15:38.150Z,20
2017-09-18T23:20:44.191Z,20
2017-09-18T23:25:38.684Z,20
2017-09-18T23:30:39.030Z,20
2017-09-18T23:35:53.806Z,20
2017-09-18T23:40:39.680Z,20
2017-09-18T23:45:40.005Z,20
2017-09-18T23:50:40.368Z,20
2017-09-18T23:55:40.692Z,20
