createdAt,value
2023-04-16T00:00:19.334Z,98.28
2023-04-16T00:01:19.322Z,98.18
2023-04-16T00:02:19.436Z,98.18
2023-04-16T00:03:19.446Z,98.18
2023-04-16T00:04:19.391Z,98.18
2023-04-16T00:05:19.267Z,98.18
2023-04-16T00:06:19.261Z,98.28
2023-04-16T00:07:19.269Z,98.18
2023-04-16T00:08:19.253Z,98.28
2023-04-16T00:09:19.261Z,98.28
2023-04-16T00:10:19.210Z,98.28
2023-04-16T00:11:19.219Z,98.28
2023-04-16T00:12:19.207Z,98.28
2023-04-16T00:13:19.190Z,98.28
2023-04-16T00:14:19.183Z,98.28
2023-04-16T00:15:19.209Z,98.38
2023-04-16T00:16:19.226Z,98.38
2023-04-16T00:17:19.196Z,98.49
2023-04-16T00:18:19.161Z,98.49
2023-04-16T00:19:19.131Z,98.49
2023-04-16T00:20:19.438Z,98.49
2023-04-16T00:21:19.100Z,98.49
2023-04-16T00:22:19.111Z,98.49
2023-04-16T00:23:19.146Z,98.49
2023-04-16T00:24:19.080Z,98.49
2023-04-16T00:25:19.079Z,98.49
2023-04-16T00:26:19.078Z,98.49
2023-04-16T00:27:19.050Z,98.49
2023-04-16T00:28:19.053Z,98.49
2023-04-16T00:29:19.028Z,98.49
2023-04-16T00:30:19.034Z,98.49
2023-04-16T00:31:19.052Z,98.49
2023-04-16T00:32:19.112Z,98.49
2023-04-16T00:33:18.999Z,98.49
2023-04-16T00:34:18.987Z,98.38
2023-04-16T00:35:18.986Z,98.38
2023-04-16T00:36:18.953Z,98.38
2023-04-16T00:37:18.988Z,98.38
2023-04-16T00:38:18.929Z,98.49
2023-04-16T00:39:18.932Z,98.49
2023-04-16T00:40:18.912Z,98.59
2023-04-16T00:41:18.940Z,98.69
2023-04-16T00:42:18.893Z,98.69
2023-04-16T00:43:18.926Z,98.79
2023-04-16T00:44:18.872Z,98.79
2023-04-16T00:45:18.876Z,98.90
2023-04-16T00:46:18.902Z,99.00
2023-04-16T00:47:18.863Z,99.10
2023-04-16T00:48:18.848Z,99.25
2023-04-16T00:49:18.840Z,99.31
2023-04-16T00:50:18.813Z,99.35
2023-04-16T00:51:18.806Z,99.35
2023-04-16T00:52:18.788Z,99.35
2023-04-16T00:53:18.815Z,99.35
2023-04-16T00:54:18.770Z,99.31
2023-04-16T00:55:18.776Z,99.31
2023-04-16T00:56:18.752Z,99.21
2023-04-16T00:57:18.746Z,99.21
2023-04-16T00:58:18.743Z,99.21
2023-04-16T00:59:18.768Z,99.21
2023-04-16T01:00:18.704Z,99.10
2023-04-16T01:01:18.728Z,99.10
2023-04-16T01:02:18.752Z,99.10
2023-04-16T01:03:18.815Z,99.00
2023-04-16T01:04:18.767Z,99.00
2023-04-16T01:05:18.705Z,98.90
2023-04-16T01:06:18.652Z,98.90
2023-04-16T01:07:18.652Z,98.90
2023-04-16T01:08:18.657Z,98.90
2023-04-16T01:09:18.645Z,98.90
2023-04-16T01:10:18.620Z,98.90
2023-04-16T01:11:18.630Z,99.00
2023-04-16T01:12:18.602Z,99.00
2023-04-16T01:13:18.589Z,99.00
2023-04-16T01:14:18.578Z,99.00
2023-04-16T01:15:18.560Z,99.00
2023-04-16T01:16:18.652Z,99.00
2023-04-16T01:17:18.531Z,99.10
2023-04-16T01:18:18.522Z,99.10
2023-04-16T01:19:18.611Z,99.21
2023-04-16T01:20:18.512Z,99.21
2023-04-16T01:21:18.496Z,99.21
2023-04-16T01:22:18.917Z,99.21
2023-04-16T01:23:18.495Z,99.21
2023-04-16T01:24:18.495Z,99.10
2023-04-16T01:25:18.467Z,99.10
2023-04-16T01:26:18.473Z,99.10
2023-04-16T01:27:18.435Z,99.00
2023-04-16T01:28:18.452Z,99.00
2023-04-16T01:29:18.421Z,99.00
2023-04-16T01:30:18.440Z,99.00
2023-04-16T01:31:18.529Z,99.00
2023-04-16T01:32:18.447Z,98.90
2023-04-16T01:33:18.389Z,98.79
2023-04-16T01:34:18.370Z,98.79
2023-04-16T01:35:18.382Z,98.79
2023-04-16T01:36:18.394Z,98.90
2023-04-16T01:37:18.343Z,98.90
2023-04-16T01:38:18.358Z,98.90
2023-04-16T01:39:18.335Z,98.90
2023-04-16T01:40:18.301Z,98.90
2023-04-16T01:41:18.325Z,98.90
2023-04-16T01:42:18.290Z,98.90
2023-04-16T01:43:18.309Z,98.90
2023-04-16T01:44:18.273Z,98.90
2023-04-16T01:45:18.250Z,98.90
2023-04-16T01:46:18.292Z,99.00
2023-04-16T01:47:18.293Z,99.00
2023-04-16T01:48:18.293Z,99.00
2023-04-16T01:49:18.226Z,99.00
2023-04-16T01:50:18.244Z,99.00
2023-04-16T01:51:18.215Z,99.00
2023-04-16T01:52:18.255Z,99.00
2023-04-16T01:53:18.224Z,99.00
2023-04-16T01:54:18.184Z,99.00
2023-04-16T01:55:18.155Z,99.10
2023-04-16T01:56:18.155Z,99.10
2023-04-16T01:57:18.146Z,99.10
2023-04-16T01:58:18.159Z,99.10
2023-04-16T01:59:18.125Z,99.10
2023-04-16T02:00:18.118Z,99.10
2023-04-16T02:01:18.141Z,99.10
2023-04-16T02:02:18.190Z,99.00
2023-04-16T02:03:18.192Z,99.00
2023-04-16T02:04:18.103Z,99.00
2023-04-16T02:05:18.068Z,99.00
2023-04-16T02:06:18.063Z,98.90
2023-04-16T02:07:18.026Z,98.90
2023-04-16T02:08:18.042Z,98.90
2023-04-16T02:09:18.051Z,98.79
2023-04-16T02:10:18.035Z,98.79
2023-04-16T02:11:18.013Z,98.79
2023-04-16T02:12:17.985Z,98.79
2023-04-16T02:13:17.979Z,98.79
2023-04-16T02:14:17.974Z,98.79
2023-04-16T02:15:17.961Z,98.90
2023-04-16T02:16:18.024Z,98.90
2023-04-16T02:17:17.973Z,98.90
2023-04-16T02:18:17.925Z,98.90
2023-04-16T02:19:17.913Z,98.90
2023-04-16T02:20:17.922Z,98.90
2023-04-16T02:21:17.890Z,98.90
2023-04-16T02:22:17.942Z,98.90
2023-04-16T02:23:17.859Z,98.90
2023-04-16T02:24:17.871Z,98.90
2023-04-16T02:25:17.860Z,98.90
2023-04-16T02:26:17.843Z,98.90
2023-04-16T02:27:17.848Z,98.79
2023-04-16T02:28:17.847Z,98.79
2023-04-16T02:29:17.816Z,98.79
2023-04-16T02:30:17.799Z,98.79
2023-04-16T02:31:17.886Z,98.79
2023-04-16T02:32:17.796Z,98.69
2023-04-16T02:33:17.764Z,98.69
2023-04-16T02:34:17.764Z,98.69
2023-04-16T02:35:17.741Z,98.59
2023-04-16T02:36:17.748Z,98.59
2023-04-16T02:37:17.745Z,98.69
2023-04-16T02:38:17.730Z,98.69
2023-04-16T02:39:17.712Z,98.69
2023-04-16T02:40:17.691Z,98.69
2023-04-16T02:41:17.678Z,98.59
2023-04-16T02:42:17.712Z,98.38
2023-04-16T02:43:17.670Z,98.07
2023-04-16T02:44:17.672Z,98.07
2023-04-16T02:45:17.658Z,98.07
2023-04-16T02:46:17.649Z,97.97
2023-04-16T02:47:17.687Z,97.87
2023-04-16T02:48:17.657Z,97.66
2023-04-16T02:49:17.614Z,97.66
2023-04-16T02:50:17.605Z,97.66
2023-04-16T02:51:17.613Z,97.56
2023-04-16T02:52:17.589Z,97.56
2023-04-16T02:53:17.625Z,97.56
2023-04-16T02:54:17.555Z,97.66
2023-04-16T02:55:17.557Z,97.66
2023-04-16T02:56:17.537Z,97.66
2023-04-16T02:57:17.523Z,97.62
2023-04-16T02:58:17.550Z,97.72
2023-04-16T02:59:17.534Z,97.72
2023-04-16T03:00:17.499Z,97.52
2023-04-16T03:01:17.560Z,97.41
2023-04-16T03:02:17.498Z,97.31
2023-04-16T03:03:17.505Z,97.20
2023-04-16T03:04:17.528Z,97.20
2023-04-16T03:05:17.485Z,97.10
2023-04-16T03:06:17.484Z,97.20
2023-04-16T03:07:17.428Z,97.31
2023-04-16T03:08:17.405Z,97.41
2023-04-16T03:09:17.407Z,97.41
2023-04-16T03:10:17.414Z,97.62
2023-04-16T03:11:17.399Z,97.72
2023-04-16T03:12:17.367Z,97.82
2023-04-16T03:13:17.371Z,97.82
2023-04-16T03:14:17.352Z,97.92
2023-04-16T03:15:17.391Z,97.92
2023-04-16T03:16:17.444Z,98.03
2023-04-16T03:17:17.350Z,98.03
2023-04-16T03:18:17.328Z,98.03
2023-04-16T03:19:17.300Z,98.13
2023-04-16T03:20:17.297Z,98.24
2023-04-16T03:21:17.324Z,98.24
2023-04-16T03:22:17.287Z,98.33
2023-04-16T03:23:17.290Z,98.44
2023-04-16T03:24:17.249Z,98.44
2023-04-16T03:25:17.268Z,98.33
2023-04-16T03:26:17.608Z,98.33
2023-04-16T03:27:17.234Z,98.33
2023-04-16T03:28:17.208Z,98.44
2023-04-16T03:29:17.214Z,98.44
2023-04-16T03:30:17.187Z,98.44
2023-04-16T03:31:17.228Z,98.44
2023-04-16T03:32:17.238Z,98.44
2023-04-16T03:33:17.152Z,98.44
2023-04-16T03:34:17.157Z,98.44
2023-04-16T03:35:17.163Z,98.44
2023-04-16T03:36:17.150Z,98.44
2023-04-16T03:37:17.168Z,98.54
2023-04-16T03:38:17.108Z,98.65
2023-04-16T03:39:17.099Z,98.65
2023-04-16T03:40:17.091Z,98.65
2023-04-16T03:41:17.081Z,98.75
2023-04-16T03:42:17.100Z,98.75
2023-04-16T03:43:17.060Z,98.85
2023-04-16T03:44:17.048Z,98.85
2023-04-16T03:45:17.042Z,98.75
2023-04-16T03:46:17.040Z,98.75
2023-04-16T03:47:17.031Z,98.75
2023-04-16T03:48:17.041Z,98.75
2023-04-16T03:49:17.002Z,98.75
2023-04-16T03:50:17.002Z,98.85
2023-04-16T03:51:16.976Z,98.85
2023-04-16T03:52:16.981Z,98.85
2023-04-16T03:53:16.985Z,98.85
2023-04-16T03:54:16.967Z,98.85
2023-04-16T03:55:16.960Z,98.75
2023-04-16T03:56:16.939Z,98.75
2023-04-16T03:57:16.937Z,98.85
2023-04-16T03:58:16.907Z,98.85
2023-04-16T03:59:16.919Z,98.85
2023-04-16T04:00:16.921Z,98.85
2023-04-16T04:01:16.886Z,98.85
2023-04-16T04:02:16.953Z,98.85
2023-04-16T04:03:17.394Z,99.00
2023-04-16T04:04:16.954Z,99.00
2023-04-16T04:05:16.838Z,99.00
2023-04-16T04:06:16.874Z,99.00
2023-04-16T04:07:16.826Z,98.96
2023-04-16T04:08:16.801Z,98.96
2023-04-16T04:09:16.816Z,98.96
2023-04-16T04:10:16.791Z,98.96
2023-04-16T04:11:16.782Z,98.85
2023-04-16T04:12:16.777Z,98.85
2023-04-16T04:13:16.759Z,98.85
2023-04-16T04:14:16.732Z,98.85
2023-04-16T04:15:16.740Z,98.75
2023-04-16T04:16:16.762Z,98.65
2023-04-16T04:17:16.743Z,98.54
2023-04-16T04:18:16.705Z,98.49
2023-04-16T04:19:16.705Z,98.49
2023-04-16T04:20:16.689Z,98.49
2023-04-16T04:21:16.679Z,98.18
2023-04-16T04:22:16.678Z,98.28
2023-04-16T04:23:16.744Z,98.49
2023-04-16T04:24:16.648Z,98.59
2023-04-16T04:25:16.648Z,98.69
2023-04-16T04:26:16.668Z,98.79
2023-04-16T04:27:16.614Z,98.90
2023-04-16T04:28:16.593Z,98.90
2023-04-16T04:29:16.654Z,99.00
2023-04-16T04:30:16.578Z,99.00
2023-04-16T04:31:16.608Z,99.00
2023-04-16T04:32:16.564Z,99.10
2023-04-16T04:33:16.547Z,99.10
2023-04-16T04:34:16.576Z,99.10
2023-04-16T04:35:16.546Z,99.21
2023-04-16T04:36:16.534Z,99.21
2023-04-16T04:37:16.521Z,99.21
2023-04-16T04:38:16.503Z,99.21
2023-04-16T04:39:16.482Z,99.21
2023-04-16T04:40:16.497Z,99.21
2023-04-16T04:41:16.461Z,99.16
2023-04-16T04:42:16.456Z,99.05
2023-04-16T04:43:16.463Z,98.90
2023-04-16T04:44:16.453Z,98.79
2023-04-16T04:45:16.468Z,98.85
2023-04-16T04:46:16.460Z,98.85
2023-04-16T04:47:16.417Z,98.85
2023-04-16T04:48:16.424Z,98.96
2023-04-16T04:49:16.406Z,98.85
2023-04-16T04:50:16.393Z,98.85
2023-04-16T04:51:16.419Z,98.75
2023-04-16T04:52:16.373Z,98.75
2023-04-16T04:53:16.382Z,98.65
2023-04-16T04:54:16.327Z,98.54
2023-04-16T04:55:16.339Z,98.54
2023-04-16T04:56:16.326Z,98.44
2023-04-16T04:57:16.341Z,98.44
2023-04-16T04:58:16.296Z,98.44
2023-04-16T04:59:16.305Z,98.44
2023-04-16T05:00:16.281Z,98.44
2023-04-16T05:01:16.321Z,98.44
2023-04-16T05:02:16.421Z,98.44
2023-04-16T05:03:16.325Z,98.44
2023-04-16T05:04:16.351Z,98.44
2023-04-16T05:05:16.297Z,98.44
2023-04-16T05:06:16.220Z,98.33
2023-04-16T05:07:16.218Z,98.24
2023-04-16T05:08:16.213Z,98.24
2023-04-16T05:09:16.177Z,98.24
2023-04-16T05:10:16.167Z,98.33
2023-04-16T05:11:16.185Z,98.33
2023-04-16T05:12:16.159Z,98.44
2023-04-16T05:13:16.210Z,98.44
2023-04-16T05:14:16.142Z,98.44
2023-04-16T05:15:16.129Z,98.24
2023-04-16T05:16:16.132Z,98.13
2023-04-16T05:17:16.184Z,98.24
2023-04-16T05:18:16.117Z,98.33
2023-04-16T05:19:16.082Z,98.44
2023-04-16T05:20:16.112Z,98.54
2023-04-16T05:21:16.058Z,98.54
2023-04-16T05:22:16.060Z,98.65
2023-04-16T05:23:16.061Z,98.54
2023-04-16T05:24:16.069Z,98.54
2023-04-16T05:25:16.040Z,98.60
2023-04-16T05:26:16.028Z,98.60
2023-04-16T05:27:16.019Z,98.60
2023-04-16T05:28:16.005Z,98.60
2023-04-16T05:29:15.993Z,98.50
2023-04-16T05:30:16.048Z,98.60
2023-04-16T05:31:16.021Z,98.50
2023-04-16T05:32:15.974Z,98.50
2023-04-16T05:33:15.938Z,98.39
2023-04-16T05:34:15.926Z,98.39
2023-04-16T05:35:17.536Z,98.29
2023-04-16T05:36:16.000Z,98.19
2023-04-16T05:37:15.911Z,97.67
2023-04-16T05:38:15.888Z,96.85
2023-04-16T05:39:15.900Z,96.85
2023-04-16T05:40:15.906Z,97.16
2023-04-16T05:41:15.892Z,97.06
2023-04-16T05:42:15.851Z,97.06
2023-04-16T05:43:15.907Z,97.06
2023-04-16T05:44:15.840Z,96.55
2023-04-16T05:45:15.832Z,96.65
2023-04-16T05:46:15.880Z,96.75
2023-04-16T05:47:15.831Z,96.85
2023-04-16T05:48:15.803Z,96.65
2023-04-16T05:49:15.798Z,96.44
2023-04-16T05:50:15.787Z,96.55
2023-04-16T05:51:15.778Z,96.55
2023-04-16T05:52:15.799Z,96.44
2023-04-16T05:53:15.803Z,96.44
2023-04-16T05:54:15.742Z,96.34
2023-04-16T05:55:15.729Z,96.23
2023-04-16T05:56:15.748Z,96.34
2023-04-16T05:57:15.697Z,96.34
2023-04-16T05:58:15.710Z,96.44
2023-04-16T05:59:15.676Z,96.34
2023-04-16T06:00:15.668Z,96.34
2023-04-16T06:01:15.667Z,96.23
2023-04-16T06:02:15.714Z,96.34
2023-04-16T06:03:15.882Z,96.03
2023-04-16T06:04:15.776Z,96.14
2023-04-16T06:05:15.649Z,96.14
2023-04-16T06:06:15.605Z,96.09
2023-04-16T06:07:15.608Z,96.50
2023-04-16T06:08:15.586Z,96.81
2023-04-16T06:09:15.608Z,96.70
2023-04-16T06:10:15.568Z,96.70
2023-04-16T06:11:15.559Z,96.70
2023-04-16T06:12:15.541Z,96.81
2023-04-16T06:13:15.545Z,96.81
2023-04-16T06:14:15.535Z,97.12
2023-04-16T06:15:15.535Z,97.22
2023-04-16T06:16:15.552Z,97.22
2023-04-16T06:17:15.532Z,97.32
2023-04-16T06:18:15.636Z,97.32
2023-04-16T06:19:15.507Z,97.32
2023-04-16T06:20:15.462Z,97.32
2023-04-16T06:21:15.458Z,97.53
2023-04-16T06:22:15.448Z,97.58
2023-04-16T06:23:15.445Z,97.79
2023-04-16T06:24:15.425Z,97.79
2023-04-16T06:25:17.655Z,97.58
2023-04-16T06:26:15.394Z,97.79
2023-04-16T06:27:15.400Z,97.79
2023-04-16T06:28:15.415Z,97.69
2023-04-16T06:29:15.380Z,97.58
2023-04-16T06:30:15.401Z,97.58
2023-04-16T06:31:15.411Z,97.69
2023-04-16T06:32:15.364Z,97.79
2023-04-16T06:33:15.353Z,97.79
2023-04-16T06:34:15.335Z,97.89
2023-04-16T06:35:15.304Z,97.99
2023-04-16T06:36:15.510Z,97.99
2023-04-16T06:37:15.288Z,98.10
2023-04-16T06:38:15.334Z,97.99
2023-04-16T06:39:15.283Z,98.10
2023-04-16T06:40:15.272Z,97.99
2023-04-16T06:41:15.272Z,97.89
2023-04-16T06:42:15.262Z,97.89
2023-04-16T06:43:15.252Z,98.10
2023-04-16T06:44:15.241Z,98.10
2023-04-16T06:45:15.225Z,98.10
2023-04-16T06:46:15.242Z,97.99
2023-04-16T06:47:15.225Z,97.89
2023-04-16T06:48:15.183Z,97.69
2023-04-16T06:49:15.173Z,97.69
2023-04-16T06:50:15.156Z,97.58
2023-04-16T06:51:15.157Z,97.58
2023-04-16T06:52:15.167Z,97.69
2023-04-16T06:53:15.171Z,97.69
2023-04-16T06:54:15.130Z,97.58
2023-04-16T06:55:15.120Z,97.58
2023-04-16T06:56:15.106Z,97.69
2023-04-16T06:57:15.130Z,97.69
2023-04-16T06:58:15.316Z,97.79
2023-04-16T06:59:15.082Z,97.89
2023-04-16T07:00:15.060Z,97.89
2023-04-16T07:01:15.082Z,97.99
2023-04-16T07:02:15.094Z,97.89
2023-04-16T07:03:15.258Z,97.69
2023-04-16T07:04:15.074Z,97.69
2023-04-16T07:05:15.012Z,97.58
2023-04-16T07:06:15.003Z,97.48
2023-04-16T07:07:15.008Z,97.48
2023-04-16T07:08:14.983Z,97.48
2023-04-16T07:09:14.991Z,97.48
2023-04-16T07:10:14.998Z,97.58
2023-04-16T07:11:14.956Z,97.79
2023-04-16T07:12:14.945Z,97.89
2023-04-16T07:13:14.939Z,97.99
2023-04-16T07:14:14.929Z,97.99
2023-04-16T07:15:14.938Z,98.10
2023-04-16T07:16:14.967Z,98.10
2023-04-16T07:17:14.895Z,97.99
2023-04-16T07:18:14.922Z,97.99
2023-04-16T07:19:14.864Z,97.99
2023-04-16T07:20:14.862Z,97.99
2023-04-16T07:21:14.865Z,97.89
2023-04-16T07:22:14.832Z,97.89
2023-04-16T07:23:14.835Z,97.89
2023-04-16T07:24:14.825Z,97.89
2023-04-16T07:25:14.819Z,97.89
2023-04-16T07:26:14.840Z,97.79
2023-04-16T07:27:14.798Z,97.79
2023-04-16T07:28:14.786Z,97.69
2023-04-16T07:29:14.777Z,97.64
2023-04-16T07:30:14.784Z,97.64
2023-04-16T07:31:14.744Z,97.54
2023-04-16T07:32:15.539Z,97.44
2023-04-16T07:33:14.725Z,96.82
2023-04-16T07:34:14.725Z,96.62
2023-04-16T07:35:14.708Z,96.62
2023-04-16T07:36:14.691Z,96.72
2023-04-16T07:37:15.012Z,96.51
2023-04-16T07:38:14.700Z,96.51
2023-04-16T07:39:14.681Z,96.41
2023-04-16T07:40:14.666Z,96.31
2023-04-16T07:41:14.655Z,96.20
2023-04-16T07:42:14.669Z,95.90
2023-04-16T07:43:14.690Z,95.90
2023-04-16T07:44:14.624Z,95.90
2023-04-16T07:45:14.618Z,95.90
2023-04-16T07:46:14.660Z,95.90
2023-04-16T07:47:14.581Z,95.90
2023-04-16T07:48:14.569Z,95.49
2023-04-16T07:49:14.601Z,95.79
2023-04-16T07:50:14.579Z,95.79
2023-04-16T07:51:14.551Z,95.69
2023-04-16T07:52:14.545Z,95.69
2023-04-16T07:53:14.526Z,95.69
2023-04-16T07:54:14.533Z,96.10
2023-04-16T07:55:14.516Z,96.31
2023-04-16T07:56:14.503Z,96.51
2023-04-16T07:57:14.507Z,96.31
2023-04-16T07:58:14.467Z,96.20
2023-04-16T07:59:22.932Z,96.20
2023-04-16T08:00:14.489Z,95.79
2023-04-16T08:01:14.434Z,95.69
2023-04-16T08:02:14.456Z,95.65
2023-04-16T08:03:14.598Z,95.65
2023-04-16T08:04:14.566Z,95.03
2023-04-16T08:05:14.455Z,94.52
2023-04-16T08:06:14.440Z,94.83
2023-04-16T08:07:14.394Z,95.03
2023-04-16T08:08:14.378Z,95.44
2023-04-16T08:09:14.369Z,95.54
2023-04-16T08:10:14.364Z,95.65
2023-04-16T08:11:14.327Z,95.65
2023-04-16T08:12:14.352Z,95.34
2023-04-16T08:13:14.321Z,94.93
2023-04-16T08:14:14.303Z,94.21
2023-04-16T08:15:14.307Z,94.62
2023-04-16T08:16:14.300Z,94.42
2023-04-16T08:17:14.302Z,94.52
2023-04-16T08:18:14.277Z,94.52
2023-04-16T08:19:14.282Z,94.32
2023-04-16T08:20:17.605Z,94.21
2023-04-16T08:21:14.251Z,93.80
2023-04-16T08:22:14.248Z,93.90
2023-04-16T08:23:14.252Z,93.60
2023-04-16T08:24:14.211Z,93.80
2023-04-16T08:25:14.206Z,94.21
2023-04-16T08:26:14.190Z,94.48
2023-04-16T08:27:18.309Z,94.68
2023-04-16T08:28:14.215Z,94.89
2023-04-16T08:29:14.169Z,94.99
2023-04-16T08:30:14.152Z,94.78
2023-04-16T08:31:14.208Z,94.17
2023-04-16T08:32:14.138Z,94.07
2023-04-16T08:33:14.181Z,94.07
2023-04-16T08:34:14.146Z,93.96
2023-04-16T08:35:14.098Z,94.07
2023-04-16T08:36:14.092Z,94.37
2023-04-16T08:37:14.067Z,94.37
2023-04-16T08:38:14.065Z,94.27
2023-04-16T08:39:14.115Z,94.17
2023-04-16T08:40:14.072Z,94.23
2023-04-16T08:41:14.037Z,94.12
2023-04-16T08:42:14.043Z,94.23
2023-04-16T08:43:14.043Z,94.33
2023-04-16T08:44:14.016Z,94.43
2023-04-16T08:45:14.022Z,94.12
2023-04-16T08:46:14.022Z,94.23
2023-04-16T08:47:13.987Z,93.71
2023-04-16T08:48:13.985Z,93.41
2023-04-16T08:49:13.964Z,92.79
2023-04-16T08:50:13.975Z,92.90
2023-04-16T08:51:13.937Z,92.38
2023-04-16T08:52:13.926Z,92.18
2023-04-16T08:53:13.916Z,91.97
2023-04-16T08:54:13.896Z,91.97
2023-04-16T08:55:13.927Z,91.77
2023-04-16T08:56:13.907Z,92.18
2023-04-16T08:57:13.876Z,92.38
2023-04-16T08:58:13.872Z,92.28
2023-04-16T08:59:13.844Z,92.18
2023-04-16T09:00:13.837Z,92.28
2023-04-16T09:01:13.822Z,92.08
2023-04-16T09:02:13.949Z,92.38
2023-04-16T09:03:14.025Z,92.18
2023-04-16T09:04:13.867Z,92.18
2023-04-16T09:05:13.804Z,92.08
2023-04-16T09:06:13.796Z,92.18
2023-04-16T09:07:13.784Z,91.87
2023-04-16T09:08:13.781Z,91.87
2023-04-16T09:09:13.767Z,92.18
2023-04-16T09:10:13.765Z,92.38
2023-04-16T09:11:13.744Z,92.49
2023-04-16T09:12:13.753Z,92.49
2023-04-16T09:13:13.720Z,92.69
2023-04-16T09:14:13.715Z,92.79
2023-04-16T09:15:13.683Z,92.38
2023-04-16T09:16:13.779Z,91.97
2023-04-16T09:17:13.698Z,90.95
2023-04-16T09:18:13.702Z,90.44
2023-04-16T09:19:13.639Z,90.34
2023-04-16T09:20:13.642Z,90.34
2023-04-16T09:21:13.652Z,90.54
2023-04-16T09:22:13.621Z,90.84
2023-04-16T09:23:13.649Z,91.16
2023-04-16T09:24:13.609Z,90.75
2023-04-16T09:25:13.619Z,89.92
2023-04-16T09:26:13.586Z,90.03
2023-04-16T09:27:13.592Z,90.34
2023-04-16T09:28:13.594Z,90.23
2023-04-16T09:29:13.578Z,89.92
2023-04-16T09:30:13.548Z,89.51
2023-04-16T09:31:13.554Z,89.72
2023-04-16T09:32:13.667Z,89.92
2023-04-16T09:33:13.536Z,89.76
2023-04-16T09:34:14.020Z,89.56
2023-04-16T09:35:13.495Z,88.94
2023-04-16T09:36:13.512Z,89.36
2023-04-16T09:37:13.497Z,90.07
2023-04-16T09:38:13.479Z,90.37
2023-04-16T09:39:13.454Z,90.37
2023-04-16T09:40:13.452Z,90.07
2023-04-16T09:41:13.423Z,90.37
2023-04-16T09:42:13.416Z,90.17
2023-04-16T09:43:13.415Z,89.97
2023-04-16T09:44:13.400Z,89.97
2023-04-16T09:45:13.405Z,89.87
2023-04-16T09:46:13.445Z,89.87
2023-04-16T09:47:13.379Z,89.76
2023-04-16T09:48:13.354Z,90.28
2023-04-16T09:49:13.454Z,90.17
2023-04-16T09:50:14.304Z,90.48
2023-04-16T09:51:13.398Z,90.07
2023-04-16T09:52:13.331Z,89.97
2023-04-16T09:53:13.312Z,89.87
2023-04-16T09:54:13.332Z,89.97
2023-04-16T09:55:13.300Z,89.97
2023-04-16T09:56:13.287Z,90.37
2023-04-16T09:57:13.293Z,90.07
2023-04-16T09:58:13.250Z,89.45
2023-04-16T09:59:13.257Z,89.87
2023-04-16T10:00:13.252Z,89.56
2023-04-16T10:01:13.350Z,89.87
2023-04-16T10:02:15.866Z,90.17
2023-04-16T10:03:13.367Z,89.76
2023-04-16T10:04:13.246Z,90.07
2023-04-16T10:05:13.187Z,90.28
2023-04-16T10:06:13.168Z,90.58
2023-04-16T10:07:13.156Z,90.69
2023-04-16T10:08:13.187Z,89.76
2023-04-16T10:09:13.170Z,89.87
2023-04-16T10:10:13.148Z,90.07
2023-04-16T10:11:13.125Z,89.97
2023-04-16T10:12:13.121Z,89.76
2023-04-16T10:13:13.117Z,89.66
2023-04-16T10:14:13.151Z,90.17
2023-04-16T10:15:13.098Z,90.07
2023-04-16T10:16:13.131Z,90.28
2023-04-16T10:17:13.091Z,90.37
2023-04-16T10:18:13.175Z,90.79
2023-04-16T10:19:13.156Z,90.89
2023-04-16T10:20:13.699Z,90.48
2023-04-16T10:21:13.067Z,90.17
2023-04-16T10:22:13.019Z,90.37
2023-04-16T10:23:13.005Z,90.69
2023-04-16T10:24:13.015Z,90.23
2023-04-16T10:25:13.000Z,90.44
2023-04-16T10:26:12.973Z,90.44
2023-04-16T10:27:12.964Z,90.95
2023-04-16T10:28:12.964Z,91.26
2023-04-16T10:29:13.011Z,91.05
2023-04-16T10:30:12.958Z,90.84
2023-04-16T10:31:13.010Z,90.54
2023-04-16T10:32:12.909Z,89.42
2023-04-16T10:33:12.898Z,88.80
2023-04-16T10:34:12.901Z,89.21
2023-04-16T10:35:13.260Z,89.31
2023-04-16T10:36:12.913Z,89.31
2023-04-16T10:37:12.882Z,89.21
2023-04-16T10:38:12.865Z,89.42
2023-04-16T10:39:15.436Z,89.72
2023-04-16T10:40:12.844Z,89.62
2023-04-16T10:41:12.857Z,89.62
2023-04-16T10:42:12.834Z,88.70
2023-04-16T10:43:12.812Z,88.49
2023-04-16T10:44:12.787Z,88.29
2023-04-16T10:45:12.789Z,88.80
2023-04-16T10:46:12.880Z,88.70
2023-04-16T10:47:12.844Z,88.80
2023-04-16T10:48:12.760Z,88.90
2023-04-16T10:49:12.757Z,89.31
2023-04-16T10:50:12.740Z,89.11
2023-04-16T10:51:12.711Z,89.31
2023-04-16T10:52:12.753Z,89.11
2023-04-16T10:53:12.678Z,89.72
2023-04-16T10:54:12.704Z,89.11
2023-04-16T10:55:12.694Z,89.51
2023-04-16T10:56:12.714Z,89.62
2023-04-16T10:57:12.670Z,89.42
2023-04-16T10:58:12.670Z,88.49
2023-04-16T10:59:12.852Z,88.18
2023-04-16T11:00:12.662Z,89.11
2023-04-16T11:01:12.644Z,89.11
2023-04-16T11:02:12.676Z,89.51
2023-04-16T11:03:12.792Z,89.72
2023-04-16T11:04:12.755Z,89.89
2023-04-16T11:05:12.597Z,90.39
2023-04-16T11:06:12.602Z,89.78
2023-04-16T11:07:12.538Z,89.58
2023-04-16T11:08:12.558Z,88.56
2023-04-16T11:09:12.636Z,89.31
2023-04-16T11:10:12.542Z,89.98
2023-04-16T11:11:12.519Z,89.31
2023-04-16T11:12:12.511Z,89.72
2023-04-16T11:13:12.482Z,89.37
2023-04-16T11:14:12.510Z,89.37
2023-04-16T11:15:12.485Z,89.47
2023-04-16T11:16:12.559Z,89.78
2023-04-16T11:17:12.463Z,90.09
2023-04-16T11:18:12.476Z,90.39
2023-04-16T11:19:12.447Z,89.89
2023-04-16T11:20:19.008Z,89.06
2023-04-16T11:21:12.421Z,89.47
2023-04-16T11:22:12.404Z,89.68
2023-04-16T11:23:12.391Z,89.98
2023-04-16T11:24:12.394Z,90.19
2023-04-16T11:25:12.389Z,90.09
2023-04-16T11:26:12.352Z,89.78
2023-04-16T11:27:12.343Z,89.89
2023-04-16T11:28:12.332Z,90.86
2023-04-16T11:29:12.347Z,90.97
2023-04-16T11:30:12.314Z,90.45
2023-04-16T11:31:12.325Z,90.15
2023-04-16T11:32:12.295Z,89.94
2023-04-16T11:33:12.317Z,89.64
2023-04-16T11:34:12.296Z,90.31
2023-04-16T11:35:12.308Z,91.23
2023-04-16T11:36:12.260Z,91.13
2023-04-16T11:37:12.251Z,90.82
2023-04-16T11:38:12.247Z,89.50
2023-04-16T11:39:12.461Z,88.47
2023-04-16T11:40:12.212Z,87.76
2023-04-16T11:41:12.251Z,88.43
2023-04-16T11:42:12.202Z,87.30
2023-04-16T11:43:12.188Z,86.69
2023-04-16T11:44:12.163Z,86.38
2023-04-16T11:45:12.159Z,86.12
2023-04-16T11:46:26.417Z,86.18
2023-04-16T11:47:12.208Z,86.94
2023-04-16T11:48:12.165Z,87.51
2023-04-16T11:49:12.423Z,87.61
2023-04-16T11:50:12.131Z,85.88
2023-04-16T11:51:12.132Z,85.71
2023-04-16T11:52:12.131Z,86.12
2023-04-16T11:53:12.090Z,86.63
2023-04-16T11:54:12.344Z,86.32
2023-04-16T11:55:12.062Z,86.43
2023-04-16T11:56:12.052Z,85.50
2023-04-16T11:57:12.084Z,85.91
2023-04-16T11:58:12.019Z,86.63
2023-04-16T11:59:12.335Z,84.99
2023-04-16T12:00:12.008Z,85.10
2023-04-16T12:01:12.008Z,85.71
2023-04-16T12:02:12.105Z,87.04
2023-04-16T12:03:12.224Z,87.14
2023-04-16T12:04:12.142Z,85.81
2023-04-16T12:05:12.088Z,86.22
2023-04-16T12:06:11.969Z,86.32
2023-04-16T12:07:11.935Z,86.02
2023-04-16T12:08:11.937Z,86.02
2023-04-16T12:09:12.150Z,86.12
2023-04-16T12:10:11.918Z,86.22
2023-04-16T12:11:11.925Z,85.71
2023-04-16T12:12:11.890Z,86.12
2023-04-16T12:13:11.911Z,85.71
2023-04-16T12:14:11.921Z,85.50
2023-04-16T12:15:11.887Z,85.10
2023-04-16T12:16:11.854Z,86.02
2023-04-16T12:17:11.909Z,86.53
2023-04-16T12:18:11.879Z,85.50
2023-04-16T12:19:11.973Z,85.57
2023-04-16T12:20:11.918Z,84.85
2023-04-16T12:21:11.804Z,84.14
2023-04-16T12:22:11.778Z,84.24
2023-04-16T12:23:11.785Z,84.85
2023-04-16T12:24:11.749Z,84.44
2023-04-16T12:25:11.752Z,84.85
2023-04-16T12:26:11.770Z,84.75
2023-04-16T12:27:11.740Z,84.65
2023-04-16T12:28:11.745Z,84.55
2023-04-16T12:29:11.869Z,84.03
2023-04-16T12:30:11.851Z,83.83
2023-04-16T12:31:11.776Z,84.03
2023-04-16T12:32:11.693Z,82.81
2023-04-16T12:33:11.728Z,82.40
2023-04-16T12:34:11.676Z,82.50
2023-04-16T12:35:11.658Z,83.52
2023-04-16T12:36:11.661Z,84.14
2023-04-16T12:37:11.653Z,84.03
2023-04-16T12:38:11.619Z,84.85
2023-04-16T12:39:11.851Z,84.03
2023-04-16T12:40:11.606Z,84.65
2023-04-16T12:41:11.605Z,84.44
2023-04-16T12:42:11.631Z,83.83
2023-04-16T12:43:11.583Z,84.03
2023-04-16T12:44:11.556Z,83.22
2023-04-16T12:45:11.566Z,82.50
2023-04-16T12:46:11.624Z,83.01
2023-04-16T12:47:11.564Z,83.22
2023-04-16T12:48:11.541Z,82.60
2023-04-16T12:49:11.744Z,83.01
2023-04-16T12:50:11.513Z,82.50
2023-04-16T12:51:11.491Z,82.46
2023-04-16T12:52:11.479Z,82.56