createdAt,value
2017-11-01T00:00:57.270Z,9.74
2017-11-01T00:02:07.676Z,9.64
2017-11-01T00:03:17.741Z,9.64
2017-11-01T00:04:28.143Z,9.67
2017-11-01T00:05:38.348Z,9.66
2017-11-01T00:06:48.405Z,9.67
2017-11-01T00:07:58.492Z,9.66
2017-11-01T00:09:08.907Z,9.6
2017-11-01T00:10:19.312Z,9.63
2017-11-01T00:11:29.725Z,9.64
2017-11-01T00:12:40.122Z,9.6
2017-11-01T00:14:03.253Z,9.57
2017-11-01T00:15:13.666Z,9.6
2017-11-01T00:16:24.064Z,9.52
2017-11-01T00:17:34.131Z,9.53
2017-11-01T00:18:44.538Z,9.44
2017-11-01T00:19:54.287Z,9.45
2017-11-01T00:21:04.689Z,9.41
2017-11-01T00:22:15.088Z,9.42
2017-11-01T00:23:25.496Z,9.41
2017-11-01T00:24:35.568Z,9.39
2017-11-01T00:25:45.310Z,9.38
2017-11-01T00:26:55.701Z,9.34
2017-11-01T00:28:06.164Z,9.38
2017-11-01T00:29:16.585Z,9.32
2017-11-01T00:30:26.651Z,9.38
2017-11-01T00:31:37.111Z,9.37
2017-11-01T00:32:46.875Z,9.29
2017-11-01T00:33:57.254Z,9.35
2017-11-01T00:35:07.663Z,9.3
2017-11-01T00:36:17.749Z,9.26
2017-11-01T00:37:28.166Z,9.29
2017-11-01T00:38:38.565Z,9.3
2017-11-01T00:39:48.965Z,9.24
2017-11-01T00:40:59.356Z,9.21
2017-11-01T00:42:09.781Z,9.29
2017-11-01T00:43:19.843Z,9.21
2017-11-01T00:44:30.242Z,9.27
2017-11-01T00:45:40.365Z,9.23
2017-11-01T00:46:50.761Z,9.24
2017-11-01T00:48:01.183Z,9.19
2017-11-01T00:49:11.579Z,9.21
2017-11-01T00:50:21.996Z,9.23
2017-11-01T00:51:32.470Z,9.26
2017-11-01T00:52:42.552Z,9.3
2017-11-01T00:53:52.951Z,9.23
2017-11-01T00:55:03.347Z,9.26
2017-11-01T00:56:13.761Z,9.23
2017-11-01T00:57:24.175Z,9.21
2017-11-01T00:58:34.578Z,9.24
2017-11-01T00:59:45.020Z,9.23
2017-11-01T01:00:55.074Z,9.24
2017-11-01T01:02:05.139Z,9.24
2017-11-01T01:03:15.592Z,9.19
2017-11-01T01:04:25.997Z,9.21
2017-11-01T01:05:36.420Z,9.16
2017-11-01T01:06:46.836Z,9.19
2017-11-01T01:07:56.907Z,9.09
2017-11-01T01:09:07.300Z,9.14
2017-11-01T01:10:17.042Z,9.08
2017-11-01T01:11:27.460Z,8.9
2017-11-01T01:12:37.890Z,9
2017-11-01T01:13:47.941Z,9.05
2017-11-01T01:14:58.349Z,9
2017-11-01T01:16:08.739Z,8.94
2017-11-01T01:17:19.142Z,8.9
2017-11-01T01:18:29.525Z,9.03
2017-11-01T01:19:39.965Z,9.01
2017-11-01T01:20:50.082Z,8.95
2017-11-01T01:22:00.143Z,9
2017-11-01T01:23:10.545Z,8.95
2017-11-01T01:24:20.942Z,8.97
2017-11-01T01:25:30.673Z,9
2017-11-01T01:26:40.801Z,8.9
2017-11-01T01:27:51.653Z,8.92
2017-11-01T01:29:02.076Z,8.95
2017-11-01T01:30:12.565Z,8.98
2017-11-01T01:31:23.480Z,8.98
2017-11-01T01:32:33.884Z,8.94
2017-11-01T01:33:44.307Z,8.89
2017-11-01T01:34:54.363Z,8.94
2017-11-01T01:36:04.775Z,8.92
2017-11-01T01:37:14.512Z,8.9
2017-11-01T01:38:24.684Z,8.86
2017-11-01T01:39:35.306Z,9
2017-11-01T01:40:45.374Z,8.98
2017-11-01T01:41:55.779Z,8.89
2017-11-01T01:43:06.185Z,9.01
2017-11-01T01:44:16.249Z,8.98
2017-11-01T01:45:26.649Z,8.97
2017-11-01T01:46:36.721Z,8.92
2017-11-01T01:47:46.978Z,8.92
2017-11-01T01:48:57.040Z,8.87
2017-11-01T01:50:07.495Z,8.95
2017-11-01T01:51:17.896Z,8.76
2017-11-01T01:52:27.637Z,8.89
2017-11-01T01:53:38.056Z,8.74
2017-11-01T01:54:48.448Z,8.83
2017-11-01T01:55:58.874Z,8.8
2017-11-01T01:57:09.281Z,8.79
2017-11-01T01:58:19.664Z,8.68
2017-11-01T01:59:29.745Z,8.72
2017-11-01T02:00:40.144Z,8.68
2017-11-01T02:01:50.556Z,8.67
2017-11-01T02:03:00.954Z,8.65
2017-11-01T02:04:11.343Z,8.69
2017-11-01T02:05:21.751Z,8.57
2017-11-01T02:06:32.150Z,8.52
2017-11-01T02:07:42.208Z,8.61
2017-11-01T02:08:52.271Z,8.6
2017-11-01T02:10:02.667Z,8.57
2017-11-01T02:11:13.070Z,8.6
2017-11-01T02:12:23.470Z,8.6
2017-11-01T02:13:33.600Z,8.58
2017-11-01T02:14:44.002Z,8.46
2017-11-01T02:15:54.391Z,8.43
2017-11-01T02:17:05.392Z,8.46
2017-11-01T02:18:16.234Z,8.46
2017-11-01T02:19:29.141Z,8.44
2017-11-01T02:20:40.430Z,8.57
2017-11-01T02:21:52.321Z,8.6
2017-11-01T02:23:04.267Z,8.44
2017-11-01T02:24:14.762Z,8.43
2017-11-01T02:25:26.596Z,8.4
2017-11-01T02:26:38.293Z,8.5
2017-11-01T02:27:49.268Z,8.43
2017-11-01T02:28:59.783Z,8.5
2017-11-01T02:30:10.267Z,8.42
2017-11-01T02:31:20.675Z,8.44
2017-11-01T02:32:31.089Z,8.4
2017-11-01T02:33:41.496Z,8.42
2017-11-01T02:34:51.909Z,8.47
2017-11-01T02:36:01.641Z,8.4
2017-11-01T02:37:12.086Z,8.35
2017-11-01T02:38:22.495Z,8.39
2017-11-01T02:39:32.887Z,8.52
2017-11-01T02:40:43.294Z,8.36
2017-11-01T02:41:53.704Z,8.47
2017-11-01T02:43:04.163Z,8.39
2017-11-01T02:44:14.567Z,8.25
2017-11-01T02:45:24.648Z,8.26
2017-11-01T02:46:35.046Z,8.26
2017-11-01T02:47:45.457Z,8.22
2017-11-01T02:48:55.885Z,8.29
2017-11-01T02:50:06.295Z,8.16
2017-11-01T02:51:16.032Z,8.13
2017-11-01T02:52:26.102Z,8.13
2017-11-01T02:53:36.082Z,8.19
2017-11-01T02:54:46.655Z,7.99
2017-11-01T02:55:56.755Z,8.06
2017-11-01T02:57:07.148Z,8.01
2017-11-01T02:58:17.550Z,8.03
2017-11-01T02:59:27.950Z,7.93
2017-11-01T03:00:39.125Z,7.89
2017-11-01T03:01:49.555Z,7.93
2017-11-01T03:33:15.555Z,3.92
2017-11-01T03:34:25.964Z,3.92
2017-11-01T03:35:36.348Z,3.84
2017-11-01T03:36:46.411Z,3.92
2017-11-01T03:37:56.825Z,3.89
2017-11-01T03:39:06.891Z,3.99
2017-11-01T03:40:16.965Z,4.07
2017-11-01T03:41:27.058Z,4.12
2017-11-01T03:42:37.429Z,4.26
2017-11-01T03:43:47.821Z,4.51
2017-11-01T03:44:58.224Z,4.6
2017-11-01T03:46:08.631Z,4.71
2017-11-01T03:47:18.729Z,4.91
2017-11-01T03:48:29.119Z,5
2017-11-01T03:49:39.541Z,5.05
2017-11-01T03:50:49.992Z,5.31
2017-11-01T03:52:00.064Z,5.41
2017-11-01T03:53:10.117Z,5.49
2017-11-01T03:54:19.828Z,5.64
2017-11-01T03:55:30.238Z,5.67
2017-11-01T03:56:40.310Z,5.8
2017-11-01T03:57:50.698Z,5.91
2017-11-01T03:59:00.449Z,5.99
2017-11-01T04:00:10.848Z,6.05
2017-11-01T04:01:20.908Z,6.14
2017-11-01T04:02:31.036Z,6.15
2017-11-01T04:03:41.423Z,6.21
2017-11-01T04:04:51.812Z,6.29
2017-11-01T04:06:02.199Z,6.39
2017-11-01T04:07:12.263Z,6.28
2017-11-01T04:08:22.713Z,6.34
2017-11-01T04:09:32.808Z,6.42
2017-11-01T04:10:43.214Z,6.44
2017-11-01T04:11:53.610Z,6.52
2017-11-01T04:13:04.007Z,6.47
2017-11-01T04:14:14.466Z,6.52
2017-11-01T04:15:24.879Z,6.51
2017-11-01T04:16:35.272Z,6.55
2017-11-01T04:17:45.659Z,6.55
2017-11-01T04:18:55.711Z,6.6
2017-11-01T04:20:06.154Z,6.67
2017-11-01T04:21:16.543Z,6.72
2017-11-01T04:22:26.941Z,6.7
2017-11-01T04:23:37.336Z,6.65
2017-11-01T04:24:47.415Z,6.72
2017-11-01T04:25:57.814Z,6.72
2017-11-01T04:27:07.552Z,6.72
2017-11-01T04:28:17.955Z,6.76
2017-11-01T04:29:28.341Z,6.68
2017-11-01T04:30:38.747Z,6.67
2017-11-01T04:31:49.150Z,6.76
2017-11-01T04:32:59.232Z,6.65
2017-11-01T04:34:09.296Z,6.76
2017-11-01T04:35:19.715Z,6.75
2017-11-01T04:36:30.132Z,6.75
2017-11-01T04:37:40.528Z,6.72
2017-11-01T04:38:50.920Z,6.65
2017-11-01T04:40:00.666Z,6.76
2017-11-01T04:41:11.055Z,6.78
2017-11-01T04:42:21.459Z,6.72
2017-11-01T04:43:31.897Z,6.67
2017-11-01T04:44:42.294Z,6.68
2017-11-01T04:45:52.696Z,6.64
2017-11-01T04:47:02.764Z,6.75
2017-11-01T04:48:13.158Z,6.73
2017-11-01T04:49:23.275Z,6.72
2017-11-01T04:50:33.347Z,6.79
2017-11-01T04:51:43.728Z,6.8
2017-11-01T04:52:53.481Z,6.85
2017-11-01T04:54:03.882Z,6.79
2017-11-01T04:55:13.950Z,6.82
2017-11-01T04:56:24.326Z,6.82
2017-11-01T04:57:34.078Z,6.78
2017-11-01T04:58:44.697Z,6.79
2017-11-01T04:59:55.086Z,6.76
2017-11-01T05:01:05.553Z,6.86
2017-11-01T05:02:15.950Z,6.86
2017-11-01T05:03:26.342Z,6.85
2017-11-01T05:04:36.733Z,6.88
2017-11-01T05:05:47.130Z,6.95
2017-11-01T05:06:57.244Z,6.9
2017-11-01T05:08:07.633Z,6.9
2017-11-01T05:09:17.378Z,6.97
2017-11-01T05:10:27.783Z,6.98
2017-11-01T05:11:38.200Z,6.97
2017-11-01T05:12:48.650Z,7.03
2017-11-01T05:13:58.727Z,7.04
2017-11-01T05:15:09.136Z,7.11
2017-11-01T05:16:19.527Z,6.97
2017-11-01T05:17:29.922Z,7.04
2017-11-01T05:18:40.305Z,6.98
2017-11-01T05:19:50.367Z,7
2017-11-01T05:21:00.609Z,7.09
2017-11-01T05:22:11.017Z,7.08
2017-11-01T05:23:21.408Z,7.08
2017-11-01T05:24:31.848Z,7.08
2017-11-01T05:25:42.241Z,7.05
2017-11-01T05:26:52.663Z,7.08
2017-11-01T05:28:03.065Z,7.13
2017-11-01T05:29:13.470Z,7.11
2017-11-01T05:30:23.596Z,7.09
2017-11-01T05:31:33.664Z,7.01
2017-11-01T05:32:43.729Z,7.03
2017-11-01T05:33:53.803Z,7.03
2017-11-01T05:35:04.198Z,7.11
2017-11-01T05:36:14.314Z,7.03
2017-11-01T05:37:24.379Z,6.98
2017-11-01T05:38:34.439Z,7.08
2017-11-01T05:39:44.501Z,7.01
2017-11-01T05:40:54.574Z,7.01
2017-11-01T05:42:04.989Z,7
2017-11-01T05:43:15.402Z,7
2017-11-01T05:44:25.449Z,7.01
2017-11-01T05:45:35.505Z,6.98
2017-11-01T05:46:45.893Z,7.04
2017-11-01T05:47:56.318Z,7.05
2017-11-01T05:49:06.725Z,7.09
2017-11-01T05:50:17.116Z,7.09
2017-11-01T05:51:26.849Z,7.11
2017-11-01T05:52:37.241Z,7.05
2017-11-01T05:53:47.693Z,7.04
2017-11-01T05:54:58.098Z,7.19
2017-11-01T05:56:08.525Z,7.19
2017-11-01T05:57:18.244Z,7.26
2017-11-01T05:58:28.648Z,7.23
2017-11-01T05:59:39.115Z,7.21
2017-11-01T06:00:49.496Z,7.23
2017-11-01T06:01:59.564Z,7.22
2017-11-01T06:03:09.968Z,7.26
2017-11-01T06:04:20.367Z,7.33
2017-11-01T06:05:30.747Z,7.34
2017-11-01T06:06:41.151Z,7.39
2017-11-01T06:07:51.538Z,7.37
2017-11-01T06:09:01.946Z,7.45
2017-11-01T06:10:12.026Z,7.39
2017-11-01T06:11:22.487Z,7.49
2017-11-01T06:12:32.607Z,7.48
2017-11-01T06:13:42.693Z,7.55
2017-11-01T06:14:53.085Z,7.59
2017-11-01T06:16:03.148Z,7.73
2017-11-01T06:17:13.203Z,7.75
2017-11-01T06:18:23.607Z,7.82
2017-11-01T06:19:34.010Z,7.92
2017-11-01T06:20:44.404Z,7.98
2017-11-01T06:21:54.810Z,8.03
2017-11-01T06:23:05.287Z,8.14
2017-11-01T06:24:15.353Z,8.26
2017-11-01T06:25:25.761Z,8.31
2017-11-01T06:26:36.159Z,8.34
2017-11-01T06:27:46.233Z,8.47
2017-11-01T06:28:56.619Z,8.5
2017-11-01T06:30:07.046Z,8.58
2017-11-01T06:31:17.434Z,8.68
2017-11-01T06:32:27.820Z,8.82
2017-11-01T06:33:37.885Z,8.85
2017-11-01T06:34:47.961Z,8.98
2017-11-01T06:35:58.354Z,9.04
2017-11-01T06:37:08.757Z,9.08
2017-11-01T06:38:18.822Z,9.37
2017-11-01T06:39:28.565Z,9.45
2017-11-01T06:40:39.027Z,9.66
2017-11-01T06:41:49.105Z,9.81
2017-11-01T06:42:59.507Z,9.99
2017-11-01T06:44:09.578Z,10.17
2017-11-01T06:45:19.979Z,10.31
2017-11-01T06:46:30.480Z,10.31
2017-11-01T06:47:40.562Z,10.49
2017-11-01T06:48:50.305Z,10.66
2017-11-01T06:50:00.712Z,10.7
2017-11-01T06:51:11.099Z,10.83
2017-11-01T06:52:21.212Z,10.87
2017-11-01T06:53:31.617Z,11.02
2017-11-01T06:54:41.668Z,11.2
2017-11-01T06:55:52.056Z,11.33
2017-11-01T06:57:02.461Z,11.42
2017-11-01T06:58:12.854Z,11.59
2017-11-01T06:59:22.941Z,11.66
2017-11-01T07:00:33.004Z,11.75
2017-11-01T07:01:43.095Z,11.76
2017-11-01T07:02:53.169Z,11.85
2017-11-01T07:04:03.598Z,11.98
2017-11-01T07:05:13.692Z,12.19
2017-11-01T07:06:24.100Z,12.22
2017-11-01T07:07:34.505Z,12.29
2017-11-01T07:08:44.905Z,12.34
2017-11-01T07:09:55.309Z,12.48
2017-11-01T07:11:05.702Z,12.43
2017-11-01T07:12:15.807Z,12.52
2017-11-01T07:13:26.231Z,12.52
2017-11-01T07:14:36.626Z,12.55
2017-11-01T07:15:47.075Z,12.48
2017-11-01T07:16:57.475Z,12.61
2017-11-01T07:18:07.884Z,12.69
2017-11-01T07:19:18.291Z,12.69
2017-11-01T07:20:28.037Z,12.7
2017-11-01T07:21:38.485Z,12.8
2017-11-01T07:22:48.555Z,12.78
2017-11-01T07:23:58.939Z,12.8
2017-11-01T07:25:09.338Z,12.86
2017-11-01T07:26:19.732Z,12.91
2017-11-01T07:27:30.189Z,12.86
2017-11-01T07:28:40.585Z,12.92
2017-11-01T07:29:50.661Z,12.94
2017-11-01T07:31:00.718Z,13.01
2017-11-01T07:32:10.797Z,13.02
2017-11-01T07:33:20.868Z,13.1
2017-11-01T07:34:31.329Z,13.14
2017-11-01T07:35:41.402Z,13.16
2017-11-01T07:36:51.826Z,13.16
2017-11-01T07:38:01.902Z,13.16
2017-11-01T07:39:11.961Z,13.24
2017-11-01T07:40:22.361Z,13.29
2017-11-01T07:41:32.440Z,13.32
2017-11-01T07:42:42.506Z,13.39
2017-11-01T07:43:52.920Z,13.36
2017-11-01T07:45:03.345Z,13.45
2017-11-01T07:46:13.742Z,13.54
2017-11-01T07:47:23.881Z,13.65
2017-11-01T07:48:34.286Z,13.55
2017-11-01T07:49:44.019Z,13.63
2017-11-01T07:50:54.495Z,13.62
2017-11-01T07:52:04.908Z,13.76
2017-11-01T07:53:15.303Z,13.76
2017-11-01T07:54:25.721Z,13.75
2017-11-01T07:55:35.920Z,13.76
2017-11-01T07:56:46.058Z,13.83
2017-11-01T07:57:56.144Z,13.75
2017-11-01T07:59:06.229Z,13.86
2017-11-01T08:00:16.792Z,13.9
2017-11-01T08:01:26.866Z,13.9
2017-11-01T08:02:36.992Z,13.95
2017-11-01T08:03:47.074Z,14.08
2017-11-01T08:04:57.473Z,14.11
2017-11-01T08:06:07.577Z,14.06
2017-11-01T08:07:17.331Z,14.15
2017-11-01T08:08:27.795Z,14.2
2017-11-01T08:09:38.188Z,14.27
2017-11-01T08:10:48.537Z,14.28
2017-11-01T08:11:58.285Z,14.27
2017-11-01T08:13:08.366Z,14.36
2017-11-01T08:14:18.767Z,14.42
2017-11-01T08:15:29.162Z,14.42
2017-11-01T08:16:39.564Z,14.46
2017-11-01T08:17:49.970Z,14.49
2017-11-01T08:19:00.625Z,14.61
2017-11-01T08:20:10.738Z,14.57
2017-11-01T08:21:21.159Z,14.53
2017-11-01T08:22:31.251Z,14.7
2017-11-01T08:23:41.329Z,14.64
2017-11-01T08:24:51.721Z,14.63
2017-11-01T08:26:01.784Z,14.74
2017-11-01T08:27:11.863Z,14.9
2017-11-01T08:28:22.282Z,14.9
2017-11-01T08:29:32.363Z,14.94
2017-11-01T08:30:42.782Z,15.02
2017-11-01T08:31:52.912Z,15.08
2017-11-01T08:33:03.323Z,15.12
2017-11-01T08:34:13.724Z,15.19
2017-11-01T08:35:23.822Z,15.23
2017-11-01T08:36:33.898Z,15.22
2017-11-01T08:37:44.024Z,15.23
2017-11-01T08:38:54.424Z,15.19
2017-11-01T08:40:04.835Z,15.19
2017-11-01T08:41:15.279Z,15.23
2017-11-01T08:42:25.708Z,15.33
2017-11-01T08:43:35.503Z,15.31
2017-11-01T08:44:45.913Z,15.23
2017-11-01T08:45:56.326Z,15.26
2017-11-01T08:47:06.720Z,15.27
2017-11-01T08:48:16.791Z,15.35
2017-11-01T08:49:27.235Z,15.34
2017-11-01T08:50:37.652Z,15.47
2017-11-01T08:51:47.735Z,15.43
2017-11-01T08:52:58.135Z,15.52
2017-11-01T08:54:08.525Z,15.58
2017-11-01T08:55:18.949Z,15.67
2017-11-01T08:56:29.371Z,15.75
2017-11-01T08:57:39.783Z,15.8
2017-11-01T08:58:49.859Z,15.84
2017-11-01T09:00:00.267Z,15.89
2017-11-01T09:01:10.695Z,15.92
2017-11-01T09:02:20.762Z,15.99
2017-11-01T09:03:31.169Z,16.04
2017-11-01T09:04:41.253Z,16.1
2017-11-01T09:05:51.674Z,16.04
2017-11-01T09:07:02.086Z,16.08
2017-11-01T09:08:12.529Z,16
2017-11-01T09:09:22.596Z,15.98
2017-11-01T09:10:32.334Z,15.99
2017-11-01T09:11:42.761Z,15.89
2017-11-01T09:12:53.186Z,15.77
2017-11-01T09:14:03.265Z,15.86
2017-11-01T09:15:13.334Z,15.74
2017-11-01T09:16:23.719Z,15.74
2017-11-01T09:17:34.130Z,15.8
2017-11-01T09:18:44.255Z,15.78
2017-11-01T09:19:54.682Z,15.92
2017-11-01T09:21:05.090Z,15.88
2017-11-01T09:22:15.499Z,15.93
2017-11-01T09:23:25.912Z,16.02
2017-11-01T09:24:35.663Z,15.96
2017-11-01T09:25:45.744Z,16.11
2017-11-01T09:26:56.133Z,16.11
2017-11-01T09:28:06.225Z,16.14
2017-11-01T09:29:16.631Z,16.14
2017-11-01T09:30:27.082Z,16.21
2017-11-01T09:31:37.158Z,16.3
2017-11-01T09:32:47.582Z,16.29
2017-11-01T09:33:57.970Z,16.62
2017-11-01T09:35:08.375Z,16.74
2017-11-01T09:36:18.837Z,17.02
2017-11-01T09:37:29.250Z,17.1
2017-11-01T09:38:39.653Z,17.07
2017-11-01T09:39:50.073Z,16.97
2017-11-01T09:41:00.755Z,16.92
2017-11-01T09:42:11.208Z,16.82
2017-11-01T09:43:21.637Z,16.63
2017-11-01T09:44:32.064Z,16.57
2017-11-01T09:45:42.137Z,16.52
2017-11-01T09:46:52.206Z,16.57
2017-11-01T09:48:02.618Z,16.87
2017-11-01T09:49:13.015Z,16.94
2017-11-01T09:50:23.435Z,17.2
2017-11-01T09:51:33.849Z,17.21
2017-11-01T09:52:43.938Z,17.15
2017-11-01T09:53:54.436Z,17.1
2017-11-01T09:55:04.848Z,16.95
2017-11-01T09:56:15.297Z,17.09
2017-11-01T09:57:25.388Z,17.12
2017-11-01T09:58:35.826Z,17.22
2017-11-01T09:59:46.256Z,17.32
2017-11-01T10:00:56.321Z,17.36
2017-11-01T10:02:06.433Z,17.54
2017-11-01T10:03:16.503Z,17.73
2017-11-01T10:04:25.922Z,17.79
2017-11-01T10:05:36.065Z,17.63
2017-11-01T10:06:46.488Z,17.74
2017-11-01T10:07:56.562Z,17.71
2017-11-01T10:09:07.000Z,17.62
2017-11-01T10:10:17.408Z,17.6
2017-11-01T10:11:27.814Z,17.66
2017-11-01T10:12:38.201Z,17.66
2017-11-01T10:13:48.637Z,17.6
2017-11-01T10:14:58.739Z,17.73
2017-11-01T10:16:09.163Z,17.8
2017-11-01T10:17:19.631Z,17.73
2017-11-01T10:18:29.711Z,17.83
2017-11-01T10:19:39.817Z,17.94
2017-11-01T10:20:50.268Z,17.88
2017-11-01T10:22:00.668Z,18.02
2017-11-01T10:23:10.820Z,18.17
2017-11-01T10:24:20.914Z,18.27
2017-11-01T10:25:30.970Z,18.2
2017-11-01T10:26:41.374Z,18.05
2017-11-01T10:27:51.772Z,18.02
2017-11-01T10:29:02.243Z,17.65
2017-11-01T10:30:12.648Z,17.45
2017-11-01T10:31:22.719Z,17.43
2017-11-01T10:32:33.139Z,17.76
2017-11-01T10:33:43.230Z,18.1
2017-11-01T10:34:53.644Z,18.06
2017-11-01T10:36:03.751Z,17.8
2017-11-01T10:37:13.850Z,17.76
2017-11-01T10:38:24.295Z,17.98
2017-11-01T10:39:34.722Z,18.31
2017-11-01T10:40:45.211Z,18.26
2017-11-01T10:41:55.612Z,18.34
2017-11-01T10:43:06.027Z,18.17
2017-11-01T10:44:16.446Z,18.39
2017-11-01T10:45:26.865Z,18.87
2017-11-01T10:46:37.258Z,19.19
2017-11-01T10:47:47.044Z,19.32
2017-11-01T10:48:57.441Z,19.4
2017-11-01T10:50:07.515Z,19.57
2017-11-01T10:51:17.575Z,19.63
2017-11-01T10:52:28.024Z,19.53
2017-11-01T10:53:38.175Z,19.63
2017-11-01T10:54:47.924Z,19.89
2017-11-01T10:55:58.339Z,19.79
2017-11-01T10:57:08.764Z,19.7
2017-11-01T10:58:18.855Z,19.46
2017-11-01T10:59:29.279Z,19.34
2017-11-01T11:00:39.923Z,19.23
2017-11-01T11:01:50.352Z,19.15
2017-11-01T11:03:00.418Z,19.06
2017-11-01T11:04:10.854Z,19.02
2017-11-01T11:05:20.591Z,18.94
2017-11-01T11:06:30.017Z,18.81
2017-11-01T11:07:40.433Z,18.84
2017-11-01T11:08:50.845Z,18.87
2017-11-01T11:10:00.958Z,18.81
2017-11-01T11:11:11.374Z,18.75
2017-11-01T11:12:21.454Z,18.68
2017-11-01T11:13:31.852Z,18.66
2017-11-01T11:14:41.920Z,18.6
2017-11-01T11:15:51.982Z,18.51
2017-11-01T11:17:02.087Z,18.42
2017-11-01T11:18:12.172Z,18.44
2017-11-01T11:19:22.591Z,18.36
2017-11-01T11:20:33.020Z,18.19
2017-11-01T11:21:43.492Z,18.14
2017-11-01T11:22:53.909Z,18.21
2017-11-01T11:24:04.333Z,18.17
2017-11-01T11:25:14.462Z,18.24
2017-11-01T11:26:24.538Z,18.14
2017-11-01T11:27:34.620Z,18.29
2017-11-01T11:28:44.696Z,18.2
2017-11-01T11:29:54.777Z,18.16
2017-11-01T11:31:04.853Z,18.24
2017-11-01T11:32:15.276Z,18.13
2017-11-01T11:33:25.724Z,18.23
2017-11-01T11:34:36.168Z,18.17
2017-11-01T11:35:46.607Z,18.26
2017-11-01T11:36:56.676Z,18.27
2017-11-01T11:38:06.422Z,18.29
2017-11-01T11:39:16.522Z,18.36
2017-11-01T11:40:26.636Z,18.32
2017-11-01T11:41:37.025Z,18.29
2017-11-01T11:42:47.416Z,18.34
2017-11-01T11:43:57.825Z,18.31
2017-11-01T11:45:07.922Z,18.34
2017-11-01T11:46:18.333Z,18.31
2017-11-01T11:47:28.734Z,18.27
2017-11-01T11:48:39.173Z,18.31
2017-11-01T11:49:48.920Z,18.29
2017-11-01T11:50:59.397Z,18.31
2017-11-01T11:52:09.834Z,18.29
2017-11-01T11:53:20.238Z,18.26
2017-11-01T11:54:30.335Z,18.26
2017-11-01T11:55:40.751Z,18.23
2017-11-01T11:56:51.150Z,18.13
2017-11-01T11:58:01.564Z,18.2
2017-11-01T11:59:11.973Z,18.34
2017-11-01T12:00:22.362Z,18.34
2017-11-01T12:01:32.449Z,18.44
2017-11-01T12:02:42.897Z,18.51
2017-11-01T12:03:52.654Z,18.45
2017-11-01T12:05:03.092Z,18.49
2017-11-01T12:06:13.196Z,18.44
2017-11-01T12:07:23.269Z,18.39
2017-11-01T12:08:33.687Z,18.45
2017-11-01T12:09:44.088Z,18.47
2017-11-01T12:10:54.527Z,18.5
2017-11-01T12:12:04.605Z,18.56
2017-11-01T12:13:15.048Z,18.57
2017-11-01T12:14:25.517Z,18.5
2017-11-01T12:15:35.934Z,18.45
2017-11-01T12:16:46.355Z,18.36
2017-11-01T12:17:56.774Z,18.29
2017-11-01T12:19:07.198Z,18.2
2017-11-01T12:20:17.681Z,18.17
2017-11-01T12:21:28.091Z,18.21
2017-11-01T12:22:38.504Z,18.2
2017-11-01T12:23:48.569Z,18.1
2017-11-01T12:24:58.993Z,18.11
2017-11-01T12:26:09.444Z,18.1
2017-11-01T12:27:19.854Z,18.08
2017-11-01T12:28:30.297Z,17.98
2017-11-01T12:29:40.709Z,17.86
2017-11-01T12:30:50.809Z,17.9
2017-11-01T12:32:00.942Z,17.71
2017-11-01T12:33:11.014Z,17.54
2017-11-01T12:34:21.423Z,17.43
2017-11-01T12:35:31.867Z,17.3
2017-11-01T12:36:42.264Z,17.09
2017-11-01T12:37:52.402Z,17.07
2017-11-01T12:39:02.829Z,17.07
2017-11-01T12:40:13.257Z,17
2017-11-01T12:41:23.328Z,16.97
2017-11-01T12:42:33.758Z,16.95
2017-11-01T12:43:44.219Z,16.85
2017-11-01T12:44:54.643Z,16.74
2017-11-01T12:46:05.052Z,16.74
2017-11-01T12:47:15.474Z,16.69
2017-11-01T12:48:25.590Z,16.73
2017-11-01T12:49:36.102Z,16.59
2017-11-01T12:50:46.211Z,16.59
2017-11-01T12:51:56.272Z,16.58
2017-11-01T12:53:06.677Z,16.58
2017-11-01T12:54:17.124Z,16.65
2017-11-01T12:55:27.266Z,16.62
2017-11-01T12:56:37.759Z,16.55
2017-11-01T12:57:47.868Z,16.47
2017-11-01T12:58:58.299Z,16.37
2017-11-01T13:00:08.737Z,16.44
2017-11-01T13:01:19.157Z,16.44
2017-11-01T13:02:29.561Z,16.4
2017-11-01T13:03:39.647Z,16.47
2017-11-01T13:04:50.056Z,16.45
2017-11-01T13:06:00.491Z,16.42
2017-11-01T13:07:10.954Z,16.47
2017-11-01T13:08:21.395Z,16.34
2017-11-01T13:09:31.795Z,16.3
2017-11-01T13:10:42.204Z,16.27
2017-11-01T13:11:52.633Z,16.21
2017-11-01T13:13:02.751Z,16.21
2017-11-01T13:14:13.168Z,16.25
2017-11-01T13:15:23.577Z,16.33
2017-11-01T13:16:34.018Z,16.32
2017-11-01T13:17:44.440Z,16.34
2017-11-01T13:18:54.923Z,16.47
2017-11-01T13:20:05.381Z,16.47
2017-11-01T13:21:15.795Z,16.49
2017-11-01T13:22:26.228Z,16.39
2017-11-01T13:23:36.664Z,16.34
2017-11-01T13:24:46.483Z,16.3
2017-11-01T13:25:56.888Z,16.36
2017-11-01T13:27:07.299Z,16.26
2017-11-01T13:28:17.385Z,16.17
2017-11-01T13:29:27.818Z,16.1
2017-11-01T13:30:38.299Z,16
2017-11-01T13:31:48.733Z,15.96
2017-11-01T13:32:59.160Z,15.86
2017-11-01T13:34:09.241Z,15.8
2017-11-01T13:35:19.721Z,15.75
2017-11-01T13:36:29.859Z,15.73
2017-11-01T13:37:40.294Z,15.58
2017-11-01T13:38:50.379Z,15.44
2017-11-01T13:40:00.788Z,15.44
2017-11-01T13:41:11.195Z,15.37
2017-11-01T13:42:21.674Z,15.27
2017-11-01T13:43:32.086Z,15.27
2017-11-01T13:44:42.504Z,15.25
2017-11-01T13:45:52.948Z,15.19
2017-11-01T13:47:03.043Z,15.2
2017-11-01T13:48:13.180Z,15.13
2017-11-01T13:49:23.581Z,15.08
2017-11-01T13:50:33.989Z,15.04
2017-11-01T13:51:44.052Z,15.07
2017-11-01T13:52:54.457Z,15.05
2017-11-01T13:54:04.594Z,15.04
2017-11-01T13:55:14.691Z,15.08
2017-11-01T13:56:25.097Z,15.13
2017-11-01T13:57:35.516Z,15.16
2017-11-01T13:58:45.911Z,15.16
2017-11-01T13:59:56.372Z,15.13
2017-11-01T14:01:06.821Z,15.1
2017-11-01T14:02:17.231Z,15.18
2017-11-01T14:03:27.289Z,15.25
2017-11-01T14:04:37.387Z,15.25
2017-11-01T14:05:47.849Z,15.27
2017-11-01T14:06:57.600Z,15.33
2017-11-01T14:08:08.016Z,15.4
2017-11-01T14:09:18.436Z,15.33
2017-11-01T14:10:28.854Z,15.34
2017-11-01T14:11:39.243Z,15.27
2017-11-01T14:12:49.329Z,15.25
2017-11-01T14:13:59.734Z,15.23
2017-11-01T14:15:10.157Z,15.22
2017-11-01T14:16:20.571Z,15.23
2017-11-01T14:17:31.035Z,15.22
2017-11-01T14:18:41.453Z,15.19
2017-11-01T14:19:51.861Z,15.1
2017-11-01T14:21:01.941Z,15.13
2017-11-01T14:22:12.033Z,15.04
2017-11-01T14:23:22.507Z,14.86
2017-11-01T14:24:32.596Z,14.94
2017-11-01T14:25:43.029Z,14.9
2017-11-01T14:26:53.463Z,14.89
2017-11-01T14:28:03.869Z,14.82
2017-11-01T14:29:14.324Z,14.8
2017-11-01T14:30:24.795Z,14.71
2017-11-01T14:31:35.204Z,14.67
2017-11-01T14:32:45.626Z,14.7
2017-11-01T14:33:56.051Z,14.74
2017-11-01T14:35:06.549Z,14.64
2017-11-01T14:36:16.980Z,14.63
2017-11-01T14:37:27.066Z,14.6
2017-11-01T14:38:37.539Z,14.69
2017-11-01T14:39:47.616Z,14.64
2017-11-01T14:40:57.768Z,14.59
2017-11-01T14:42:07.875Z,14.57
2017-11-01T14:43:18.293Z,14.46
2017-11-01T14:44:28.755Z,14.45
2017-11-01T14:45:38.827Z,14.45
2017-11-01T14:46:49.262Z,14.33
2017-11-01T14:47:59.018Z,14.28
2017-11-01T14:49:09.128Z,14.24
2017-11-01T14:50:19.592Z,14.23
2017-11-01T14:51:30.037Z,14.19
2017-11-01T14:52:40.570Z,14.15
2017-11-01T14:53:50.656Z,14.23
2017-11-01T14:55:01.085Z,14.19
2017-11-01T14:56:11.502Z,14.16
2017-11-01T14:57:21.951Z,14.16
2017-11-01T14:58:32.436Z,14.15
2017-11-01T14:59:42.865Z,14.09
2017-11-01T15:00:53.276Z,14.08
2017-11-01T15:02:03.682Z,14.05
2017-11-01T15:03:14.107Z,13.97
2017-11-01T15:04:24.171Z,13.93
2017-11-01T15:05:34.254Z,13.94
2017-11-01T15:06:44.683Z,13.9
2017-11-01T15:07:55.081Z,13.93
2017-11-01T15:09:05.557Z,13.91
2017-11-01T15:10:15.637Z,13.86
2017-11-01T15:11:26.056Z,13.87
2017-11-01T15:12:36.472Z,13.75
2017-11-01T15:13:46.878Z,13.76
2017-11-01T15:14:56.974Z,13.72
2017-11-01T15:16:07.464Z,13.66
2017-11-01T15:17:17.897Z,13.65
2017-11-01T15:18:27.630Z,13.65
2017-11-01T15:19:37.705Z,13.6
2017-11-01T15:20:47.485Z,13.57
2017-11-01T15:21:57.945Z,13.62
2017-11-01T15:23:08.360Z,13.68
2017-11-01T15:24:18.772Z,13.58
2017-11-01T15:25:29.173Z,13.55
2017-11-01T15:26:38.953Z,13.57
2017-11-01T15:27:49.389Z,13.63
2017-11-01T15:28:59.131Z,13.62
2017-11-01T15:30:09.538Z,13.55
2017-11-01T15:31:19.952Z,13.6
2017-11-01T15:32:30.393Z,13.53
2017-11-01T15:33:40.870Z,13.55
2017-11-01T15:34:50.953Z,13.6
2017-11-01T15:36:01.369Z,13.62
2017-11-01T15:37:11.803Z,13.57
2017-11-01T15:38:21.897Z,13.54
2017-11-01T15:39:32.044Z,13.63
2017-11-01T15:40:42.451Z,13.55
2017-11-01T15:41:52.561Z,13.57
2017-11-01T15:43:02.977Z,13.6
2017-11-01T15:44:13.052Z,13.54
2017-11-01T15:45:23.519Z,13.48
2017-11-01T15:46:33.923Z,13.62
2017-11-01T15:47:44.357Z,13.48
2017-11-01T15:48:54.758Z,13.62
2017-11-01T15:50:04.841Z,13.58
2017-11-01T15:51:15.275Z,13.57
2017-11-01T15:52:25.707Z,13.58