createdAt,value
2023-03-05T00:01:41.074Z,0.51
2023-03-05T00:04:14.286Z,0.45
2023-03-05T00:06:42.646Z,0.40
2023-03-05T00:09:11.029Z,0.40
2023-03-05T00:11:39.947Z,0.41
2023-03-05T00:14:08.670Z,0.43
2023-03-05T00:16:37.048Z,0.47
2023-03-05T00:19:06.088Z,0.51
2023-03-05T00:21:38.574Z,0.55
2023-03-05T00:24:11.131Z,0.57
2023-03-05T00:26:39.960Z,0.56
2023-03-05T00:29:09.984Z,0.56
2023-03-05T00:31:39.000Z,0.55
2023-03-05T00:34:11.739Z,0.53
2023-03-05T00:36:42.172Z,0.50
2023-03-05T00:39:12.251Z,0.48
2023-03-05T00:41:41.131Z,0.48
2023-03-05T00:44:09.996Z,0.49
2023-03-05T00:46:38.989Z,0.50
2023-03-05T00:49:08.108Z,0.50
2023-03-05T00:51:36.575Z,0.49
2023-03-05T00:54:05.792Z,0.51
2023-03-05T00:56:34.318Z,0.50
2023-03-05T00:59:02.923Z,0.48
2023-03-05T01:01:31.352Z,0.46
2023-03-05T01:04:01.392Z,0.43
2023-03-05T01:06:29.895Z,0.41
2023-03-05T01:08:59.484Z,0.39
2023-03-05T01:11:28.045Z,0.37
2023-03-05T01:13:56.334Z,0.35
2023-03-05T01:16:24.706Z,0.33
2023-03-05T01:18:53.086Z,0.32
2023-03-05T01:21:22.293Z,0.31
2023-03-05T01:23:50.658Z,0.31
2023-03-05T01:26:19.176Z,0.32
2023-03-05T01:28:47.668Z,0.31
2023-03-05T01:31:16.141Z,0.34
2023-03-05T01:33:45.020Z,0.37
2023-03-05T01:36:17.101Z,0.38
2023-03-05T01:38:47.690Z,0.39
2023-03-05T01:41:17.261Z,0.38
2023-03-05T01:43:47.051Z,0.37
2023-03-05T01:46:24.687Z,0.36
2023-03-05T01:49:06.958Z,0.34
2023-03-05T01:51:42.619Z,0.33
2023-03-05T01:54:14.765Z,0.33
2023-03-05T01:56:46.182Z,0.33
2023-03-05T01:59:15.690Z,0.31
2023-03-05T02:01:48.189Z,0.29
2023-03-05T02:04:19.692Z,0.27
2023-03-05T02:06:50.070Z,0.26
2023-03-05T02:09:23.652Z,0.26
2023-03-05T02:11:52.583Z,0.23
2023-03-05T02:14:21.443Z,0.24
2023-03-05T02:16:50.083Z,0.22
2023-03-05T02:19:18.492Z,0.21
2023-03-05T02:21:49.935Z,0.21
2023-03-05T02:24:36.261Z,0.21
2023-03-05T02:27:06.325Z,0.19
2023-03-05T02:29:39.080Z,0.20
2023-03-05T02:32:08.925Z,0.17
2023-03-05T02:34:38.001Z,0.16
2023-03-05T02:37:09.347Z,0.15
2023-03-05T02:39:38.193Z,0.16
2023-03-05T02:42:07.200Z,0.15
2023-03-05T02:44:35.987Z,0.14
2023-03-05T02:47:05.275Z,0.13
2023-03-05T02:49:34.092Z,0.13
2023-03-05T02:52:02.463Z,0.11
2023-03-05T02:54:30.926Z,0.12
2023-03-05T02:56:59.207Z,0.11
2023-03-05T02:59:28.642Z,0.11
2023-03-05T03:01:57.243Z,0.11
2023-03-05T03:04:26.221Z,0.10
2023-03-05T03:06:54.672Z,0.10
2023-03-05T03:09:23.082Z,0.09
2023-03-05T03:11:51.392Z,0.08
2023-03-05T03:14:20.339Z,0.07
2023-03-05T03:16:48.780Z,0.06
2023-03-05T03:19:17.290Z,0.05
2023-03-05T03:21:45.615Z,0.03
2023-03-05T03:24:13.900Z,0.03
2023-03-05T03:26:42.225Z,0.03
2023-03-05T03:29:10.570Z,0.04
2023-03-05T03:31:41.212Z,0.04
2023-03-05T03:34:09.484Z,0.05
2023-03-05T03:36:37.886Z,0.08
2023-03-05T03:39:06.510Z,0.08
2023-03-05T03:41:34.843Z,0.07
2023-03-05T03:44:05.063Z,0.05
2023-03-05T03:46:33.531Z,0.01
2023-03-05T03:49:02.451Z,-0.03
2023-03-05T03:51:30.819Z,-0.08
2023-03-05T03:54:00.108Z,-0.12
2023-03-05T03:56:28.415Z,-0.19
2023-03-05T03:58:56.814Z,-0.25
2023-03-05T04:01:25.204Z,-0.29
2023-03-05T04:03:53.625Z,-0.35
2023-03-05T04:06:22.026Z,-0.41
2023-03-05T04:08:50.705Z,-0.46
2023-03-05T04:11:19.950Z,-0.50
2023-03-05T04:13:48.797Z,-0.54
2023-03-05T04:16:19.531Z,-0.58
2023-03-05T04:18:48.235Z,-0.63
2023-03-05T04:21:16.617Z,-0.65
2023-03-05T04:23:45.097Z,-0.69
2023-03-05T04:26:13.406Z,-0.72
2023-03-05T04:28:41.781Z,-0.73
2023-03-05T04:31:10.180Z,-0.73
2023-03-05T04:33:38.653Z,-0.74
2023-03-05T04:36:07.669Z,-0.75
2023-03-05T04:38:35.981Z,-0.77
2023-03-05T04:41:04.574Z,-0.78
2023-03-05T04:43:32.869Z,-0.83
2023-03-05T04:46:01.231Z,-0.86
2023-03-05T04:48:29.846Z,-0.88
2023-03-05T04:50:58.169Z,-0.88
2023-03-05T04:53:26.550Z,-0.90
2023-03-05T04:55:56.185Z,-0.90
2023-03-05T04:58:24.517Z,-0.90
2023-03-05T05:00:52.864Z,-0.89
2023-03-05T05:03:21.282Z,-0.89
2023-03-05T05:05:56.146Z,-0.89
2023-03-05T05:08:25.141Z,-0.88
2023-03-05T05:11:02.169Z,-0.91
2023-03-05T05:13:31.716Z,-0.91
2023-03-05T05:16:00.593Z,-0.91
2023-03-05T05:18:28.964Z,-0.90
2023-03-05T05:20:57.263Z,-0.91
2023-03-05T05:23:25.554Z,-0.90
2023-03-05T05:25:59.106Z,-0.89
2023-03-05T05:28:28.591Z,-0.87
2023-03-05T05:30:57.148Z,-0.86
2023-03-05T05:33:26.721Z,-0.82
2023-03-05T05:35:55.092Z,-0.78
2023-03-05T05:38:23.452Z,-0.73
2023-03-05T05:40:51.734Z,-0.68
2023-03-05T05:43:20.111Z,-0.61
2023-03-05T05:45:48.589Z,-0.51
2023-03-05T05:48:17.030Z,-0.39
2023-03-05T05:50:45.364Z,-0.30
2023-03-05T05:53:13.739Z,-0.18
2023-03-05T05:55:42.070Z,-0.07
2023-03-05T05:58:10.411Z,0.05
2023-03-05T06:00:39.024Z,0.18
2023-03-05T06:03:08.129Z,0.33
2023-03-05T06:05:36.479Z,0.51
2023-03-05T06:08:05.133Z,0.64
2023-03-05T06:10:33.601Z,0.71
2023-03-05T06:13:02.327Z,0.76
2023-03-05T06:15:31.373Z,0.77
2023-03-05T06:18:00.754Z,0.78
2023-03-05T06:20:29.124Z,0.79
2023-03-05T06:22:57.387Z,0.81
2023-03-05T06:25:25.708Z,0.82
2023-03-05T06:27:54.066Z,0.84
2023-03-05T06:30:22.480Z,0.85
2023-03-05T06:32:50.862Z,0.86
2023-03-05T06:35:19.276Z,0.85
2023-03-05T06:37:47.726Z,0.87
2023-03-05T06:40:16.230Z,0.91
2023-03-05T06:42:44.567Z,0.94
2023-03-05T06:45:13.090Z,0.99
2023-03-05T06:47:41.459Z,1.02
2023-03-05T06:50:10.632Z,1.03
2023-03-05T06:52:41.176Z,1.07
2023-03-05T06:55:10.375Z,1.09
2023-03-05T06:57:38.737Z,1.10
2023-03-05T07:00:11.773Z,1.14
2023-03-05T07:02:40.688Z,1.21
2023-03-05T07:05:09.341Z,1.23
2023-03-05T07:07:37.651Z,1.26
2023-03-05T07:10:07.813Z,1.27
2023-03-05T07:12:36.221Z,1.25
2023-03-05T07:15:04.857Z,1.24
2023-03-05T07:17:33.162Z,1.25
2023-03-05T07:20:01.539Z,1.29
2023-03-05T07:22:30.544Z,1.34
2023-03-05T07:24:58.931Z,1.38
2023-03-05T07:27:27.256Z,1.45
2023-03-05T07:29:55.551Z,1.49
2023-03-05T07:32:23.850Z,1.53
2023-03-05T07:34:52.271Z,1.57
2023-03-05T07:37:20.574Z,1.69
2023-03-05T07:39:49.007Z,1.95
2023-03-05T07:42:17.345Z,2.33
2023-03-05T07:44:56.628Z,2.79
2023-03-05T07:47:25.401Z,3.17
2023-03-05T07:49:53.835Z,3.45
2023-03-05T07:52:22.304Z,3.74
2023-03-05T07:54:50.736Z,4.07
2023-03-05T07:57:19.075Z,4.35
2023-03-05T07:59:47.504Z,4.52
2023-03-05T08:02:15.813Z,4.68
2023-03-05T08:04:44.131Z,4.87
2023-03-05T08:07:16.199Z,4.99
2023-03-05T08:09:44.597Z,5.26
2023-03-05T08:12:12.954Z,5.66
2023-03-05T08:14:41.314Z,6.09
2023-03-05T08:17:09.646Z,6.41
2023-03-05T08:19:38.022Z,6.56
2023-03-05T08:22:06.525Z,6.67
2023-03-05T08:24:34.907Z,6.78
2023-03-05T08:27:03.307Z,7.01
2023-03-05T08:29:31.752Z,7.26
2023-03-05T08:32:00.301Z,7.50
2023-03-05T08:34:28.691Z,7.72
2023-03-05T08:36:57.028Z,8.08
2023-03-05T08:39:25.427Z,8.47
2023-03-05T08:41:54.319Z,8.82
2023-03-05T08:44:22.649Z,9.19
2023-03-05T08:46:50.993Z,9.46
2023-03-05T08:49:19.367Z,9.68
2023-03-05T08:51:47.786Z,9.82
2023-03-05T08:54:16.227Z,10.04
2023-03-05T08:56:44.552Z,10.30
2023-03-05T08:59:13.771Z,10.38
2023-03-05T09:01:42.634Z,10.38
2023-03-05T09:04:11.211Z,10.40
2023-03-05T09:06:40.782Z,10.47
2023-03-05T09:09:09.839Z,10.55
2023-03-05T09:11:38.488Z,10.90
2023-03-05T09:14:07.531Z,11.23
2023-03-05T09:16:37.735Z,11.52
2023-03-05T09:19:09.191Z,11.78
2023-03-05T09:21:37.539Z,11.95
2023-03-05T09:24:06.089Z,11.98
2023-03-05T09:26:34.501Z,12.06
2023-03-05T09:29:03.829Z,12.27
2023-03-05T09:31:32.344Z,12.43
2023-03-05T09:34:00.692Z,12.25
2023-03-05T09:36:31.164Z,12.35
2023-03-05T09:38:59.643Z,12.70
2023-03-05T09:41:31.021Z,13.12
2023-03-05T09:44:18.298Z,13.42
2023-03-05T09:46:55.230Z,13.58
2023-03-05T09:49:57.454Z,13.72
2023-03-05T09:52:34.775Z,13.11
2023-03-05T09:55:04.881Z,12.69
2023-03-05T09:57:42.691Z,12.34
2023-03-05T10:00:27.986Z,11.99
2023-03-05T10:03:04.544Z,11.58
2023-03-05T10:05:49.435Z,11.30
2023-03-05T10:08:22.546Z,11.03
2023-03-05T10:10:55.168Z,10.81
2023-03-05T10:13:27.390Z,10.62
2023-03-05T10:16:16.866Z,10.36
2023-03-05T10:19:23.758Z,10.17
2023-03-05T10:22:07.044Z,10.02
2023-03-05T10:25:16.838Z,9.87
2023-03-05T10:27:54.361Z,9.75
2023-03-05T10:30:42.011Z,9.67
2023-03-05T10:33:16.630Z,9.62
2023-03-05T10:35:54.491Z,9.48
2023-03-05T10:38:35.456Z,9.39
2023-03-05T10:41:17.215Z,9.32
2023-03-05T10:44:16.868Z,9.31
2023-03-05T10:46:47.908Z,9.22
2023-03-05T10:49:22.307Z,9.15
2023-03-05T10:52:35.368Z,9.07
2023-03-05T10:55:17.989Z,8.86
2023-03-05T10:57:46.520Z,8.76
2023-03-05T11:00:24.727Z,8.68
2023-03-05T11:03:04.769Z,8.69
2023-03-05T11:05:45.521Z,8.69
2023-03-05T11:08:19.937Z,8.65
2023-03-05T11:10:48.485Z,8.64
2023-03-05T11:13:29.243Z,8.69
2023-03-05T11:16:05.513Z,8.72
2023-03-05T11:18:34.775Z,8.71
2023-03-05T11:21:27.902Z,8.72
2023-03-05T11:24:16.778Z,8.72
2023-03-05T11:26:51.605Z,8.67
2023-03-05T11:29:30.348Z,8.63
2023-03-05T11:32:22.156Z,8.72
2023-03-05T11:34:50.714Z,9.06
2023-03-05T11:37:31.525Z,9.46
2023-03-05T11:40:21.307Z,9.60
2023-03-05T11:42:59.195Z,9.99
2023-03-05T11:45:30.606Z,10.32
2023-03-05T11:48:13.452Z,10.48
2023-03-05T11:50:43.995Z,10.54
2023-03-05T11:53:31.828Z,10.50
2023-03-05T11:56:20.663Z,10.43
2023-03-05T11:58:57.714Z,10.28
2023-03-05T12:01:29.706Z,10.12
2023-03-05T12:03:58.593Z,10.01
2023-03-05T12:07:01.984Z,9.91
2023-03-05T12:09:41.103Z,9.82
2023-03-05T12:12:36.189Z,9.77
2023-03-05T12:15:25.726Z,9.92
2023-03-05T12:18:22.441Z,10.05
2023-03-05T12:21:07.422Z,10.07
2023-03-05T12:23:52.115Z,10.06
2023-03-05T12:26:49.165Z,9.96
2023-03-05T12:29:51.909Z,9.84
2023-03-05T12:32:23.381Z,9.73
2023-03-05T12:34:59.374Z,9.74
2023-03-05T12:37:28.082Z,9.70
2023-03-05T12:40:10.803Z,9.72
2023-03-05T12:42:39.120Z,9.77
2023-03-05T12:45:11.866Z,9.64
2023-03-05T12:47:41.262Z,9.47
2023-03-05T12:50:29.840Z,9.16
2023-03-05T12:53:04.497Z,9.07
2023-03-05T12:55:37.493Z,9.01
2023-03-05T12:58:30.355Z,8.94
2023-03-05T13:01:11.123Z,8.86
2023-03-05T13:03:55.208Z,8.78
2023-03-05T13:06:34.900Z,8.70
2023-03-05T13:09:30.075Z,8.61
2023-03-05T13:11:59.048Z,8.52
2023-03-05T13:14:41.871Z,8.47
2023-03-05T13:17:34.228Z,8.46
2023-03-05T13:20:24.409Z,8.44
2023-03-05T13:23:08.196Z,8.40
2023-03-05T13:25:36.542Z,8.35
2023-03-05T13:28:10.591Z,8.32
2023-03-05T13:30:39.227Z,8.26
2023-03-05T13:33:19.054Z,8.19
2023-03-05T13:35:47.583Z,8.13
2023-03-05T13:38:24.277Z,8.05
2023-03-05T13:41:11.232Z,8.00
2023-03-05T13:44:01.468Z,7.92
2023-03-05T13:46:31.464Z,7.79
2023-03-05T13:49:25.579Z,7.66
2023-03-05T13:51:59.429Z,7.48
2023-03-05T13:54:29.227Z,7.36
2023-03-05T13:57:04.502Z,7.26
2023-03-05T13:59:36.693Z,7.15
2023-03-05T14:02:17.113Z,7.03
2023-03-05T14:04:46.610Z,6.93
2023-03-05T14:07:21.034Z,6.87
2023-03-05T14:09:52.484Z,6.76
2023-03-05T14:12:24.462Z,6.67
2023-03-05T14:14:53.434Z,6.55
2023-03-05T14:25:36.769Z,6.26
2023-03-05T14:28:28.819Z,6.15
2023-03-05T14:30:57.627Z,6.09
2023-03-05T14:33:29.935Z,6.03
2023-03-05T14:36:01.333Z,5.89
2023-03-05T14:38:34.664Z,5.82
2023-03-05T14:41:42.523Z,5.80
2023-03-05T14:44:18.894Z,5.70
2023-03-05T14:46:50.415Z,5.63
2023-03-05T14:49:18.755Z,5.53
2023-03-05T14:51:47.957Z,5.45
2023-03-05T14:54:26.428Z,5.41
2023-03-05T14:56:54.824Z,5.39
2023-03-05T14:59:23.152Z,5.35
2023-03-05T15:01:51.664Z,5.27
2023-03-05T15:04:20.327Z,5.22
2023-03-05T15:06:51.839Z,5.19
2023-03-05T15:09:21.394Z,5.14
2023-03-05T15:11:50.024Z,5.09
2023-03-05T15:14:18.404Z,5.05
2023-03-05T15:16:47.920Z,5.00
2023-03-05T15:19:17.119Z,4.95
2023-03-05T15:21:45.607Z,4.92
2023-03-05T15:24:14.996Z,4.86
2023-03-05T15:26:43.367Z,4.80
2023-03-05T15:29:11.815Z,4.76
2023-03-05T15:31:40.767Z,4.71
2023-03-05T15:34:09.417Z,4.65
2023-03-05T15:36:37.856Z,4.61
2023-03-05T15:39:06.156Z,4.57
2023-03-05T15:41:34.595Z,4.52
2023-03-05T15:44:02.937Z,4.42
2023-03-05T15:46:32.731Z,4.37
2023-03-05T15:49:01.540Z,4.30
2023-03-05T15:51:29.883Z,4.21
2023-03-05T15:53:58.265Z,4.17
2023-03-05T15:56:26.686Z,4.10
2023-03-05T15:58:55.212Z,4.02
2023-03-05T16:01:23.792Z,3.98
2023-03-05T16:03:52.783Z,3.95
2023-03-05T16:06:24.111Z,3.90
2023-03-05T16:08:59.118Z,3.89
2023-03-05T16:11:28.367Z,3.87
2023-03-05T16:13:57.730Z,3.87
2023-03-05T16:16:26.464Z,3.85
2023-03-05T16:18:55.442Z,3.79
2023-03-05T16:21:24.388Z,3.77
2023-03-05T16:23:52.788Z,3.74
2023-03-05T16:26:21.199Z,3.71
2023-03-05T16:28:49.500Z,3.70
2023-03-05T16:31:17.870Z,3.65
2023-03-05T16:33:46.254Z,3.62
2023-03-05T16:36:23.296Z,3.60
2023-03-05T16:38:54.733Z,3.55
2023-03-05T16:41:24.506Z,3.48
2023-03-05T16:43:56.475Z,3.41
2023-03-05T16:46:28.001Z,3.38
2023-03-05T16:48:56.553Z,3.33
2023-03-05T16:51:26.362Z,3.29
2023-03-05T16:53:55.861Z,3.25
2023-03-05T16:56:24.378Z,3.22
2023-03-05T16:58:55.730Z,3.18
2023-03-05T17:01:24.509Z,3.14
2023-03-05T17:03:53.824Z,3.12
2023-03-05T17:06:24.683Z,3.09
2023-03-05T17:08:54.899Z,3.06
2023-03-05T17:11:25.876Z,3.04
2023-03-05T17:13:54.680Z,3.02
2023-03-05T17:16:23.595Z,3.03
2023-03-05T17:18:52.070Z,3.00
2023-03-05T17:21:20.413Z,2.98
2023-03-05T17:23:49.067Z,2.98
2023-03-05T17:26:19.439Z,2.96
2023-03-05T17:28:48.289Z,2.95
2023-03-05T17:31:16.702Z,2.95
2023-03-05T17:33:45.454Z,2.96
2023-03-05T17:36:16.135Z,2.94
2023-03-05T17:38:46.606Z,2.92
2023-03-05T17:41:17.596Z,2.91
2023-03-05T17:43:46.321Z,2.91
2023-03-05T17:46:16.233Z,2.88
2023-03-05T17:48:44.975Z,2.86
2023-03-05T17:51:16.892Z,2.82
2023-03-05T17:53:45.736Z,2.84
2023-03-05T17:56:17.309Z,2.83
2023-03-05T17:58:45.755Z,2.81
2023-03-05T18:01:23.332Z,2.80
2023-03-05T18:03:51.786Z,2.76
2023-03-05T18:06:20.348Z,2.74
2023-03-05T18:08:49.204Z,2.73
2023-03-05T18:11:18.257Z,2.71
2023-03-05T18:13:46.948Z,2.69
2023-03-05T18:16:17.235Z,2.68
2023-03-05T18:18:46.118Z,2.67
2023-03-05T18:21:20.136Z,2.65
2023-03-05T18:23:49.350Z,2.63
2023-03-05T18:26:18.269Z,2.62
2023-03-05T18:28:47.231Z,2.61
2023-03-05T18:31:15.653Z,2.59
2023-03-05T18:33:43.972Z,2.58
2023-03-05T18:36:12.518Z,2.58
2023-03-05T18:38:40.899Z,2.59
2023-03-05T18:41:14.837Z,2.58
2023-03-05T18:43:43.511Z,2.58
2023-03-05T18:46:12.043Z,2.59
2023-03-05T18:48:40.565Z,2.61
2023-03-05T18:51:17.749Z,2.60
2023-03-05T18:53:46.703Z,2.60
2023-03-05T18:56:15.105Z,2.60
2023-03-05T18:58:43.478Z,2.59
2023-03-05T19:01:11.976Z,2.57
2023-03-05T19:03:40.297Z,2.56
2023-03-05T19:06:08.927Z,2.57
2023-03-05T19:08:37.677Z,2.57
2023-03-05T19:11:16.192Z,2.58
2023-03-05T19:13:50.476Z,2.59
2023-03-05T19:16:24.673Z,2.60
2023-03-05T19:19:25.681Z,2.60
2023-03-05T19:21:58.771Z,2.60
2023-03-05T19:24:30.619Z,2.59
2023-03-05T19:27:01.170Z,2.54
2023-03-05T19:29:34.554Z,2.54
2023-03-05T19:32:03.069Z,2.52
2023-03-05T19:34:32.659Z,2.53
2023-03-05T19:37:01.418Z,2.51
2023-03-05T19:39:29.747Z,2.49
2023-03-05T19:41:58.148Z,2.48
2023-03-05T19:44:26.968Z,2.47
2023-03-05T19:46:55.396Z,2.44
2023-03-05T19:49:24.395Z,2.43
2023-03-05T19:51:52.886Z,2.43
2023-03-05T19:54:23.317Z,2.44
2023-03-05T19:56:54.959Z,2.44
2023-03-05T19:59:24.562Z,2.45
2023-03-05T20:01:53.439Z,2.47
2023-03-05T20:04:23.938Z,2.49
2023-03-05T20:06:52.458Z,2.48
2023-03-05T20:09:20.850Z,2.47
2023-03-05T20:11:49.338Z,2.48
2023-03-05T20:14:17.675Z,2.49
2023-03-05T20:16:46.101Z,2.49
2023-03-05T20:19:18.830Z,2.49
2023-03-05T20:21:47.237Z,2.50
2023-03-05T20:24:17.630Z,2.49
2023-03-05T20:26:47.498Z,2.49
2023-03-05T20:29:18.419Z,2.48
2023-03-05T20:31:50.130Z,2.46
2023-03-05T20:34:19.929Z,2.46
2023-03-05T20:36:48.368Z,2.46
2023-03-05T20:39:16.805Z,2.43
2023-03-05T20:41:45.191Z,2.42
2023-03-05T20:44:16.903Z,2.41
2023-03-05T20:47:43.966Z,2.41
2023-03-05T20:50:15.128Z,2.40
2023-03-05T20:52:43.746Z,2.42
2023-03-05T20:55:12.893Z,2.43
2023-03-05T20:57:45.177Z,2.43
2023-03-05T21:00:18.814Z,2.44
2023-03-05T21:02:51.711Z,2.41
2023-03-05T21:05:22.248Z,2.39
2023-03-05T21:07:53.645Z,2.38
2023-03-05T21:10:23.082Z,2.34
2023-03-05T21:12:52.657Z,2.32
2023-03-05T21:15:25.029Z,2.32
2023-03-05T21:17:54.160Z,2.31
2023-03-05T21:20:29.678Z,2.29
2023-03-05T21:22:58.581Z,2.27
2023-03-05T21:25:29.751Z,2.28
2023-03-05T21:28:05.982Z,2.30
2023-03-05T21:30:40.338Z,2.29
2023-03-05T21:33:18.001Z,2.28
2023-03-05T21:35:46.490Z,2.28
2023-03-05T21:38:14.876Z,2.26
2023-03-05T21:40:45.768Z,2.25
2023-03-05T21:43:17.825Z,2.24
2023-03-05T21:45:47.472Z,2.24
2023-03-05T21:48:16.457Z,2.23
2023-03-05T21:50:46.729Z,2.22
2023-03-05T21:53:16.920Z,2.23
2023-03-05T21:56:25.553Z,2.22
2023-03-05T21:58:54.521Z,2.21
2023-03-05T22:01:23.104Z,2.19
2023-03-05T22:03:51.541Z,2.20
2023-03-05T22:06:20.879Z,2.20
2023-03-05T22:08:49.361Z,2.18
2023-03-05T22:11:21.102Z,2.16
2023-03-05T22:13:49.599Z,2.14
2023-03-05T22:16:23.419Z,2.13
2023-03-05T22:18:52.656Z,2.12
2023-03-05T22:21:25.320Z,2.07
2023-03-05T22:23:57.323Z,2.01
2023-03-05T22:26:34.491Z,1.99
2023-03-05T22:29:03.440Z,1.95
2023-03-05T22:31:32.302Z,1.91
2023-03-05T22:34:00.720Z,1.88
2023-03-05T22:36:29.210Z,1.86
2023-03-05T22:38:57.567Z,1.85
2023-03-05T22:41:25.888Z,1.85
2023-03-05T22:43:54.246Z,1.88
2023-03-05T22:46:25.261Z,1.88
2023-03-05T22:48:54.109Z,1.88
2023-03-05T22:51:22.553Z,1.88
2023-03-05T22:53:51.198Z,1.88
2023-03-05T22:56:20.605Z,1.88
2023-03-05T22:58:49.153Z,1.90
2023-03-05T23:01:21.241Z,1.91
2023-03-05T23:04:49.646Z,1.92
2023-03-05T23:07:21.025Z,1.92
2023-03-05T23:10:01.307Z,1.93
2023-03-05T23:12:32.708Z,1.94
2023-03-05T23:15:23.073Z,1.95
2023-03-05T23:17:51.924Z,1.97
2023-03-05T23:20:23.069Z,1.98
2023-03-05T23:22:53.808Z,1.98
2023-03-05T23:25:24.668Z,1.98
2023-03-05T23:27:52.921Z,1.98
2023-03-05T23:30:22.957Z,1.95
2023-03-05T23:32:53.105Z,1.94
2023-03-05T23:35:23.888Z,1.93
2023-03-05T23:37:53.595Z,1.92
2023-03-05T23:40:25.203Z,1.92
2023-03-05T23:42:54.466Z,1.92
2023-03-05T23:45:23.796Z,1.92
2023-03-05T23:47:53.237Z,1.91
2023-03-05T23:50:28.443Z,1.91
2023-03-05T23:52:56.861Z,1.90
2023-03-05T23:55:33.172Z,1.90
2023-03-05T23:58:02.025Z,1.89
