createdAt,value
2017-07-02T00:01:16.950Z,25.10
2017-07-02T00:03:45.239Z,22.37
2017-07-02T00:06:14.291Z,26.40
2017-07-02T00:08:43.775Z,23.47
2017-07-02T00:11:13.421Z,25.57
2017-07-02T00:13:41.997Z,20.87
2017-07-02T00:16:10.373Z,20.30
2017-07-02T00:18:38.671Z,25.87
2017-07-02T00:21:07.747Z,13.93
2017-07-02T00:23:36.080Z,18.60
2017-07-02T00:26:05.123Z,27.60
2017-07-02T00:28:34.182Z,24.10
2017-07-02T00:31:02.508Z,17.57
2017-07-02T00:33:30.792Z,20.77
2017-07-02T00:36:00.210Z,21.30
2017-07-02T00:38:28.563Z,22.70
2017-07-02T00:40:56.861Z,24.43
2017-07-02T00:43:25.147Z,20.33
2017-07-02T00:45:55.009Z,17.30
2017-07-02T00:48:23.288Z,29.67
2017-07-02T00:50:51.574Z,22.07
2017-07-02T00:53:21.242Z,20.73
2017-07-02T00:55:50.171Z,25.60
2017-07-02T00:58:18.455Z,19.43
2017-07-02T01:00:47.578Z,28.57
2017-07-02T01:03:17.210Z,22.10
2017-07-02T01:05:45.762Z,20.30
2017-07-02T01:08:14.498Z,21.30
2017-07-02T01:10:43.923Z,23.70
2017-07-02T01:13:12.220Z,28.70
2017-07-02T01:15:40.575Z,20.23
2017-07-02T01:18:08.873Z,23.03
2017-07-02T01:20:37.191Z,17.63
2017-07-02T01:23:05.532Z,22.77
2017-07-02T01:25:34.574Z,25.40
2017-07-02T01:28:03.626Z,22.63
2017-07-02T01:30:31.955Z,27.83
2017-07-02T01:33:01.559Z,27.70
2017-07-02T01:35:29.839Z,24.17
2017-07-02T01:37:58.207Z,32.10
2017-07-02T01:40:26.500Z,27.23
2017-07-02T01:42:55.582Z,24.37
2017-07-02T01:45:25.537Z,23.90
2017-07-02T01:47:53.717Z,24.70
2017-07-02T01:50:21.999Z,23.90
2017-07-02T01:52:50.343Z,28.23
2017-07-02T01:55:18.670Z,24.27
2017-07-02T01:57:46.950Z,18.80
2017-07-02T02:00:15.291Z,22.83
2017-07-02T02:02:56.338Z,24.80
2017-07-02T02:05:25.502Z,19.50
2017-07-02T02:07:54.595Z,28.07
2017-07-02T02:10:23.645Z,20.43
2017-07-02T02:12:51.998Z,19.40
2017-07-02T02:15:21.422Z,29.50
2017-07-02T02:17:51.062Z,22.67
2017-07-02T02:20:20.279Z,23.07
2017-07-02T02:22:49.326Z,22.83
2017-07-02T02:25:18.374Z,23.33
2017-07-02T02:27:47.477Z,28.67
2017-07-02T02:30:15.780Z,20.03
2017-07-02T02:32:44.127Z,24.57
2017-07-02T02:35:12.496Z,19.00
2017-07-02T02:37:41.187Z,23.17
2017-07-02T02:40:09.933Z,25.10
2017-07-02T02:42:38.675Z,24.03
2017-07-02T02:45:06.962Z,18.07
2017-07-02T02:47:36.622Z,29.40
2017-07-02T02:50:05.593Z,26.60
2017-07-02T02:52:35.002Z,24.03
2017-07-02T02:55:03.290Z,24.47
2017-07-02T02:57:32.986Z,25.00
2017-07-02T03:00:01.551Z,20.83
2017-07-02T03:02:29.834Z,20.80
2017-07-02T03:04:58.207Z,20.27
2017-07-02T03:07:27.891Z,18.80
2017-07-02T03:09:57.564Z,26.27
2017-07-02T03:12:27.270Z,22.80
2017-07-02T03:14:55.427Z,21.00
2017-07-02T03:17:23.744Z,26.53
2017-07-02T03:19:52.422Z,24.70
2017-07-02T03:22:21.846Z,23.80
2017-07-02T03:24:50.126Z,23.23
2017-07-02T03:27:19.820Z,23.07
2017-07-02T03:29:48.754Z,23.53
2017-07-02T03:32:17.038Z,24.93
2017-07-02T03:34:46.046Z,20.40
2017-07-02T03:37:15.100Z,21.93
2017-07-02T03:39:44.734Z,14.93
2017-07-02T03:42:13.731Z,22.03
2017-07-02T03:44:42.034Z,23.67
2017-07-02T03:47:11.688Z,19.57
2017-07-02T03:49:41.178Z,27.83
2017-07-02T03:52:10.839Z,18.77
2017-07-02T03:54:39.427Z,16.33
2017-07-02T03:57:08.101Z,27.43
2017-07-02T03:59:36.392Z,21.03
2017-07-02T04:02:05.446Z,24.93
2017-07-02T04:04:33.782Z,16.30
2017-07-02T04:07:02.830Z,16.87
2017-07-02T04:09:32.255Z,17.53
2017-07-02T04:12:00.922Z,19.67
2017-07-02T04:14:30.712Z,21.10
2017-07-02T04:17:00.346Z,20.67
2017-07-02T04:19:29.706Z,18.47
2017-07-02T04:21:59.127Z,18.67
2017-07-02T04:24:27.431Z,24.73
2017-07-02T04:26:55.815Z,24.47
2017-07-02T04:29:25.458Z,17.83
2017-07-02T04:31:55.151Z,21.27
2017-07-02T04:34:23.756Z,21.87
2017-07-02T04:36:53.175Z,19.30
2017-07-02T04:39:21.459Z,17.90
2017-07-02T04:41:49.786Z,24.70
2017-07-02T04:44:18.471Z,22.93
2017-07-02T04:46:46.755Z,18.87
2017-07-02T04:49:15.856Z,18.83
2017-07-02T04:51:44.139Z,22.33
2017-07-02T04:54:13.774Z,21.40
2017-07-02T04:56:42.408Z,18.13
2017-07-02T04:59:11.465Z,22.17
2017-07-02T05:01:40.911Z,13.40
2017-07-02T05:04:09.271Z,23.50
2017-07-02T05:06:38.709Z,16.30
2017-07-02T05:09:08.364Z,14.10
2017-07-02T05:11:36.966Z,12.13
2017-07-02T05:14:05.243Z,16.70
2017-07-02T05:16:33.524Z,17.27
2017-07-02T05:19:03.358Z,18.53
2017-07-02T05:21:31.641Z,12.97
2017-07-02T05:23:59.919Z,18.30
2017-07-02T05:26:28.286Z,9.50
2017-07-02T05:28:57.711Z,13.60
2017-07-02T05:31:26.012Z,12.70
2017-07-02T05:33:54.362Z,11.83
2017-07-02T05:36:22.643Z,11.97
2017-07-02T05:38:50.922Z,16.73
2017-07-02T05:41:19.274Z,13.43
2017-07-02T05:43:47.547Z,12.83
2017-07-02T05:46:17.174Z,21.30
2017-07-02T05:48:46.786Z,16.13
2017-07-02T05:51:15.458Z,13.43
2017-07-02T05:53:43.742Z,12.50
2017-07-02T05:56:12.068Z,14.80
2017-07-02T05:58:40.755Z,13.77
2017-07-02T06:01:09.049Z,14.83
2017-07-02T06:03:37.408Z,11.87
2017-07-02T06:06:05.683Z,17.97
2017-07-02T06:08:33.967Z,16.60
2017-07-02T06:11:03.438Z,15.27
2017-07-02T06:13:32.487Z,12.60
2017-07-02T06:16:00.770Z,19.17
2017-07-02T06:18:30.227Z,15.03
2017-07-02T06:20:58.518Z,14.90
2017-07-02T06:23:26.816Z,14.23
2017-07-02T06:25:55.695Z,21.70
2017-07-02T06:28:24.370Z,11.80
2017-07-02T06:30:53.423Z,14.13
2017-07-02T06:33:23.093Z,14.90
2017-07-02T06:35:51.650Z,19.13
2017-07-02T06:38:19.931Z,13.50
2017-07-02T06:40:49.035Z,10.17
2017-07-02T06:43:17.314Z,14.90
2017-07-02T06:45:45.595Z,14.27
2017-07-02T06:48:14.043Z,14.60
2017-07-02T06:50:43.219Z,13.73
2017-07-02T06:53:11.530Z,13.33
2017-07-02T06:55:39.874Z,13.33
2017-07-02T06:58:08.180Z,13.77
2017-07-02T07:00:37.976Z,12.00
2017-07-02T07:03:07.066Z,14.73
2017-07-02T07:05:36.486Z,12.70
2017-07-02T07:08:04.763Z,9.90
2017-07-02T07:10:33.378Z,10.43
2017-07-02T07:13:02.062Z,12.80
2017-07-02T07:15:30.339Z,12.27
2017-07-02T07:17:58.696Z,13.13
2017-07-02T07:20:26.989Z,13.30
2017-07-02T07:22:56.788Z,9.60
2017-07-02T07:25:25.111Z,10.13
2017-07-02T07:27:53.399Z,14.17
2017-07-02T07:30:21.675Z,11.30
2017-07-02T07:32:50.002Z,15.17
2017-07-02T07:35:19.415Z,14.20
2017-07-02T07:37:47.699Z,16.10
2017-07-02T07:40:16.026Z,12.77
2017-07-02T07:42:44.315Z,12.20
2017-07-02T07:45:12.607Z,13.57
2017-07-02T07:47:40.951Z,16.10
2017-07-02T07:50:09.255Z,13.20
2017-07-02T07:52:39.609Z,14.50
2017-07-02T07:55:08.359Z,14.37
2017-07-02T07:57:37.453Z,17.17
2017-07-02T08:00:06.134Z,12.53
2017-07-02T08:02:34.478Z,10.40
2017-07-02T08:05:04.114Z,15.10
2017-07-02T08:07:32.668Z,12.47
2017-07-02T08:10:00.998Z,16.03
2017-07-02T08:12:29.279Z,20.50
2017-07-02T08:14:57.975Z,20.93
2017-07-02T08:17:26.326Z,16.27
2017-07-02T08:19:55.376Z,20.90
2017-07-02T08:22:23.666Z,21.50
2017-07-02T08:24:52.011Z,20.53
2017-07-02T08:27:20.290Z,16.90
2017-07-02T08:29:48.575Z,18.07
2017-07-02T08:32:18.055Z,18.10
2017-07-02T08:34:46.739Z,25.70
2017-07-02T08:37:16.370Z,18.23
2017-07-02T08:39:45.363Z,18.60
2017-07-02T08:42:14.418Z,16.20
2017-07-02T08:44:42.711Z,17.00
2017-07-02T08:47:12.415Z,17.27
2017-07-02T08:49:40.582Z,18.07
2017-07-02T08:52:08.880Z,21.53
2017-07-02T08:54:37.241Z,20.10
2017-07-02T08:57:07.030Z,17.10
2017-07-02T08:59:36.102Z,19.77
2017-07-02T09:02:05.579Z,21.27
2017-07-02T09:04:33.984Z,25.60
2017-07-02T09:07:02.271Z,22.70
2017-07-02T09:09:30.624Z,20.47
2017-07-02T09:12:00.422Z,21.07
2017-07-02T09:14:28.722Z,19.83
2017-07-02T09:16:58.430Z,20.53
2017-07-02T09:19:26.994Z,18.27
2017-07-02T09:21:56.054Z,19.20
2017-07-02T09:24:24.382Z,18.97
2017-07-02T09:26:52.666Z,21.63
2017-07-02T09:29:20.950Z,20.30
2017-07-02T09:31:50.876Z,22.77
2017-07-02T09:34:20.671Z,24.93
2017-07-02T09:36:50.334Z,22.57
2017-07-02T09:39:19.079Z,22.23
2017-07-02T09:41:47.362Z,23.87
2017-07-02T09:44:15.659Z,28.03
2017-07-02T09:46:44.772Z,22.07
2017-07-02T09:49:13.825Z,19.57
2017-07-02T09:51:42.157Z,21.77
2017-07-02T09:54:10.471Z,22.53
2017-07-02T09:56:38.775Z,22.03
2017-07-02T09:59:09.970Z,26.40
2017-07-02T10:01:39.074Z,23.90
2017-07-02T10:04:08.157Z,24.00
2017-07-02T10:06:36.475Z,23.97
2017-07-02T10:09:06.302Z,23.83
2017-07-02T10:11:34.587Z,23.87
2017-07-02T10:14:04.251Z,24.20
2017-07-02T10:16:32.779Z,21.40
2017-07-02T10:19:01.827Z,22.30
2017-07-02T10:21:30.878Z,21.60
2017-07-02T10:23:59.991Z,20.67
2017-07-02T10:26:29.410Z,22.07
2017-07-02T10:28:59.043Z,19.30
2017-07-02T10:31:28.402Z,19.27
2017-07-02T10:33:57.837Z,20.37
2017-07-02T10:36:26.125Z,20.97
2017-07-02T10:38:55.608Z,20.57
2017-07-02T10:41:25.238Z,19.73
2017-07-02T10:43:53.794Z,23.30
2017-07-02T10:46:22.142Z,19.57
2017-07-02T10:48:51.930Z,21.40
2017-07-02T10:51:21.570Z,21.03
2017-07-02T10:53:50.319Z,20.73
2017-07-02T10:56:18.606Z,21.53
2017-07-02T10:58:46.887Z,20.23
2017-07-02T11:01:15.239Z,20.80
2017-07-02T11:03:43.542Z,20.87
2017-07-02T11:06:13.348Z,21.03
2017-07-02T11:08:43.208Z,22.00
2017-07-02T11:11:11.499Z,22.47
2017-07-02T11:13:41.136Z,22.20
2017-07-02T11:16:10.495Z,22.90
2017-07-02T11:18:39.180Z,28.43
2017-07-02T11:21:08.607Z,26.77
2017-07-02T11:23:37.337Z,24.03
2017-07-02T11:26:06.966Z,24.60
2017-07-02T11:28:35.894Z,24.60
2017-07-02T11:31:05.751Z,26.73
2017-07-02T11:33:34.036Z,27.97
2017-07-02T11:36:03.083Z,29.43
2017-07-02T11:38:32.178Z,29.70
2017-07-02T11:41:00.460Z,23.27
2017-07-02T11:43:29.518Z,23.37
2017-07-02T11:45:59.358Z,24.30
2017-07-02T11:48:27.650Z,25.63
2017-07-02T11:50:57.074Z,27.70
2017-07-02T11:53:25.668Z,29.10
2017-07-02T11:55:55.460Z,31.67
2017-07-02T11:58:25.125Z,30.43
2017-07-02T12:00:54.366Z,29.90
2017-07-02T12:03:23.418Z,36.67
2017-07-02T12:05:51.698Z,34.40
2017-07-02T12:08:21.544Z,41.60
2017-07-02T12:10:49.832Z,42.30
2017-07-02T12:13:19.623Z,36.30
2017-07-02T12:15:47.970Z,36.60
2017-07-02T12:18:16.254Z,30.30
2017-07-02T12:20:44.533Z,28.67
2017-07-02T12:23:14.270Z,27.77
2017-07-02T12:25:42.439Z,27.90
2017-07-02T12:28:10.726Z,26.83
2017-07-02T12:30:39.081Z,28.83
2017-07-02T12:33:07.367Z,27.03
2017-07-02T12:35:37.164Z,26.27
2017-07-02T12:38:05.529Z,25.23
2017-07-02T12:40:34.950Z,26.17
2017-07-02T12:43:03.254Z,23.27
2017-07-02T12:45:32.383Z,16.33
2017-07-02T12:48:01.795Z,15.40
2017-07-02T12:50:31.594Z,14.27
2017-07-02T12:52:59.950Z,16.33
2017-07-02T12:55:28.231Z,16.70
2017-07-02T12:57:56.515Z,13.33
2017-07-02T13:00:26.013Z,13.97
2017-07-02T13:02:55.148Z,15.03
2017-07-02T13:05:24.201Z,13.83
2017-07-02T13:07:52.527Z,14.57
2017-07-02T13:10:22.474Z,12.60
2017-07-02T13:12:50.763Z,13.30
2017-07-02T13:15:19.090Z,13.20
2017-07-02T13:17:47.375Z,12.30
2017-07-02T13:20:15.658Z,11.63
2017-07-02T13:22:44.963Z,11.27
2017-07-02T13:25:14.598Z,13.10
2017-07-02T13:27:43.156Z,14.60
2017-07-02T13:30:12.290Z,13.00
2017-07-02T13:32:41.359Z,12.70
2017-07-02T13:35:09.663Z,12.03
2017-07-02T13:37:38.652Z,11.77
2017-07-02T13:40:07.757Z,12.43
2017-07-02T13:42:36.044Z,12.17
2017-07-02T13:45:04.766Z,11.17
2017-07-02T13:47:34.390Z,10.23
2017-07-02T13:50:02.541Z,8.60
2017-07-02T13:52:30.858Z,8.97
2017-07-02T13:55:00.639Z,8.53
2017-07-02T13:57:28.938Z,9.10
2017-07-02T13:59:57.375Z,9.03
2017-07-02T14:02:25.647Z,10.63
2017-07-02T14:04:53.939Z,10.33
2017-07-02T14:07:24.115Z,11.13
2017-07-02T14:09:52.799Z,11.87
2017-07-02T14:12:21.082Z,12.97
2017-07-02T14:14:49.430Z,12.80
2017-07-02T14:17:17.750Z,13.13
2017-07-02T14:19:46.007Z,12.40
2017-07-02T14:22:15.476Z,12.23
2017-07-02T14:24:43.767Z,12.57
2017-07-02T14:27:13.418Z,13.50
2017-07-02T14:29:42.562Z,12.97
2017-07-02T14:32:10.860Z,13.03
2017-07-02T14:34:39.175Z,11.67
2017-07-02T14:37:08.876Z,12.27
2017-07-02T14:39:37.034Z,13.77
2017-07-02T14:42:06.677Z,15.93
2017-07-02T14:44:35.606Z,13.47
2017-07-02T14:47:04.659Z,12.90
2017-07-02T14:49:33.707Z,12.87
2017-07-02T14:52:02.327Z,13.07
2017-07-02T14:54:31.016Z,13.00
2017-07-02T14:56:59.302Z,13.97
2017-07-02T14:59:27.654Z,13.27
2017-07-02T15:01:57.479Z,12.57
2017-07-02T15:04:25.769Z,13.13
2017-07-02T15:06:55.032Z,13.10
2017-07-02T15:09:24.459Z,10.03
2017-07-02T15:11:54.086Z,7.77
2017-07-02T15:14:22.297Z,7.97
2017-07-02T15:16:50.969Z,7.13
2017-07-02T15:19:20.760Z,5.90
2017-07-02T15:21:50.710Z,5.60
2017-07-02T15:24:20.215Z,3.63
2017-07-02T15:26:49.715Z,3.57
2017-07-02T15:29:19.283Z,3.30
2017-07-02T15:31:47.827Z,3.57
2017-07-02T15:34:16.884Z,3.53
2017-07-02T15:36:45.223Z,2.80
2017-07-02T15:39:13.642Z,5.70
2017-07-02T15:41:43.123Z,3.20
2017-07-02T15:44:11.487Z,3.20
2017-07-02T15:46:39.798Z,3.80
2017-07-02T15:49:08.494Z,4.73
2017-07-02T15:51:37.584Z,4.00
2017-07-02T15:54:06.627Z,11.13
2017-07-02T15:56:34.958Z,2.73
2017-07-02T15:59:04.794Z,3.07
2017-07-02T16:01:33.078Z,2.70
2017-07-02T16:04:02.895Z,3.07
2017-07-02T16:06:32.591Z,3.03
2017-07-02T16:09:01.191Z,3.10
2017-07-02T16:11:30.227Z,7.20
2017-07-02T16:13:59.332Z,6.23
2017-07-02T16:16:28.742Z,2.67
2017-07-02T16:18:57.041Z,4.93
2017-07-02T16:21:25.359Z,2.87
2017-07-02T16:23:53.635Z,2.83
2017-07-02T16:26:21.906Z,4.70
2017-07-02T16:28:51.390Z,2.97
2017-07-02T16:31:20.487Z,4.83
2017-07-02T16:33:49.546Z,2.80
2017-07-02T16:36:17.863Z,4.07
2017-07-02T16:38:46.500Z,4.10
2017-07-02T16:41:14.843Z,2.93
2017-07-02T16:43:43.243Z,2.93
2017-07-02T16:46:13.039Z,2.53
2017-07-02T16:48:42.091Z,2.77
2017-07-02T16:51:11.336Z,2.93
2017-07-02T16:53:39.631Z,2.87
2017-07-02T16:56:08.306Z,4.63
2017-07-02T16:58:36.934Z,5.17
2017-07-02T17:01:05.263Z,1.87
2017-07-02T17:03:34.667Z,10.80
2017-07-02T17:06:03.756Z,4.30
2017-07-02T17:08:33.174Z,4.07
2017-07-02T17:11:01.451Z,2.80
2017-07-02T17:13:29.798Z,4.90
2017-07-02T17:15:58.091Z,6.83
2017-07-02T17:18:26.375Z,4.00
2017-07-02T17:20:55.831Z,6.00
2017-07-02T17:23:24.113Z,6.83
2017-07-02T17:25:55.524Z,9.30
2017-07-02T17:28:24.144Z,5.23
2017-07-02T17:30:52.813Z,5.07
2017-07-02T17:33:21.090Z,5.60
2017-07-02T17:35:50.770Z,3.57
2017-07-02T17:38:19.728Z,3.10
2017-07-02T17:40:48.396Z,10.43
2017-07-02T17:43:18.251Z,2.67
2017-07-02T17:45:46.821Z,3.40
2017-07-02T17:48:15.115Z,3.00
2017-07-02T17:50:43.835Z,5.00
2017-07-02T17:53:12.897Z,4.97
2017-07-02T17:55:41.182Z,2.33
2017-07-02T17:58:09.551Z,4.67
2017-07-02T18:00:37.860Z,3.00
2017-07-02T18:03:06.135Z,4.53
2017-07-02T18:05:35.817Z,2.37
2017-07-02T18:08:04.364Z,2.53
2017-07-02T18:10:32.645Z,3.93
2017-07-02T18:13:02.590Z,5.37
2017-07-02T18:15:31.139Z,5.10
2017-07-02T18:18:00.179Z,4.27
2017-07-02T18:20:28.786Z,5.30
2017-07-02T18:22:58.590Z,4.80
2017-07-02T18:25:26.901Z,2.33
2017-07-02T18:27:55.222Z,4.47
2017-07-02T18:30:24.518Z,3.53
2017-07-02T18:32:53.087Z,3.97
2017-07-02T18:35:21.422Z,5.77
2017-07-02T18:37:51.060Z,5.70
2017-07-02T18:40:19.228Z,2.03
2017-07-02T18:42:47.562Z,4.17
2017-07-02T18:45:15.863Z,5.73
2017-07-02T18:47:44.171Z,7.47
2017-07-02T18:50:13.898Z,4.33
2017-07-02T18:52:42.488Z,4.90
2017-07-02T18:55:10.789Z,6.17
2017-07-02T18:57:39.927Z,3.47
2017-07-02T19:00:08.260Z,4.67
2017-07-02T19:02:37.309Z,3.60
2017-07-02T19:05:06.437Z,2.90
2017-07-02T19:07:34.715Z,4.40
2017-07-02T19:10:03.003Z,2.80
2017-07-02T19:12:33.350Z,4.37
2017-07-02T19:15:01.623Z,2.53
2017-07-02T19:17:29.907Z,3.70
2017-07-02T19:19:58.996Z,3.17
2017-07-02T19:22:28.629Z,5.63
2017-07-02T19:24:57.551Z,8.00
2017-07-02T19:27:25.884Z,4.13
2017-07-02T19:29:54.158Z,5.77
2017-07-02T19:32:23.563Z,2.10
2017-07-02T19:34:53.463Z,6.00
2017-07-02T19:37:21.731Z,4.63
2017-07-02T19:39:50.011Z,14.93
2017-07-02T19:42:19.121Z,7.77
2017-07-02T19:44:48.160Z,2.80
2017-07-02T19:47:16.435Z,5.00
2017-07-02T19:49:46.636Z,5.53
2017-07-02T19:52:16.418Z,4.90
2017-07-02T19:54:44.696Z,6.37
2017-07-02T19:57:13.794Z,5.87
2017-07-02T19:59:42.852Z,7.30
2017-07-02T20:02:11.162Z,3.07
2017-07-02T20:04:39.815Z,3.40
2017-07-02T20:07:09.645Z,5.60
2017-07-02T20:09:39.460Z,4.87
2017-07-02T20:12:08.068Z,5.70
2017-07-02T20:14:37.692Z,4.63
2017-07-02T20:17:06.246Z,5.47
2017-07-02T20:19:35.355Z,2.80
2017-07-02T20:22:03.627Z,5.13
2017-07-02T20:24:31.902Z,8.77
2017-07-02T20:27:00.222Z,7.33
2017-07-02T20:29:28.516Z,4.87
2017-07-02T20:31:56.821Z,5.97
2017-07-02T20:34:26.720Z,7.33
2017-07-02T20:36:54.999Z,8.30
2017-07-02T20:39:23.278Z,6.67
2017-07-02T20:41:51.597Z,15.00
2017-07-02T20:44:21.015Z,8.63
2017-07-02T20:46:49.686Z,8.33
2017-07-02T20:49:18.014Z,5.07
2017-07-02T20:51:47.434Z,7.87
2017-07-02T20:54:15.716Z,5.37
2017-07-02T20:56:44.328Z,6.73
2017-07-02T20:59:13.374Z,5.87
2017-07-02T21:01:41.683Z,7.03
2017-07-02T21:04:10.794Z,5.37
2017-07-02T21:06:39.866Z,7.23
2017-07-02T21:09:08.168Z,7.03
2017-07-02T21:11:36.845Z,3.00
2017-07-02T21:14:05.886Z,7.83
2017-07-02T21:16:34.167Z,9.80
2017-07-02T21:19:02.491Z,3.80
2017-07-02T21:21:30.771Z,5.90
2017-07-02T21:23:59.067Z,6.33
2017-07-02T21:26:27.550Z,7.27
2017-07-02T21:28:55.828Z,6.40
2017-07-02T21:31:25.243Z,13.90
2017-07-02T21:33:53.599Z,13.10
2017-07-02T21:36:21.886Z,8.23
2017-07-02T21:38:50.161Z,6.50
2017-07-02T21:41:18.478Z,6.40
2017-07-02T21:43:47.153Z,7.93
2017-07-02T21:46:15.428Z,8.93
2017-07-02T21:48:43.784Z,5.83
2017-07-02T21:51:12.091Z,11.43
2017-07-02T21:53:40.383Z,6.50
2017-07-02T21:56:10.067Z,6.97
2017-07-02T21:58:38.652Z,4.00
2017-07-02T22:01:06.932Z,9.03
2017-07-02T22:03:35.251Z,12.30
2017-07-02T22:06:04.296Z,7.50
2017-07-02T22:08:32.567Z,6.70
2017-07-02T22:11:00.895Z,7.73
2017-07-02T22:13:29.175Z,4.23
2017-07-02T22:15:57.482Z,10.70
2017-07-02T22:18:27.172Z,6.93
2017-07-02T22:20:56.693Z,8.73
2017-07-02T22:23:25.248Z,11.33
2017-07-02T22:25:53.907Z,7.37
2017-07-02T22:28:23.318Z,9.57
2017-07-02T22:30:51.598Z,8.30
2017-07-02T22:33:19.922Z,5.20
2017-07-02T22:35:49.699Z,8.90
2017-07-02T22:38:17.975Z,4.10
2017-07-02T22:40:46.650Z,6.17
2017-07-02T22:43:16.071Z,10.03
2017-07-02T22:45:44.351Z,8.83
2017-07-02T22:48:12.966Z,5.90
2017-07-02T22:50:42.762Z,4.87
2017-07-02T22:53:11.828Z,9.70
2017-07-02T22:55:41.315Z,7.60
2017-07-02T22:58:09.600Z,9.03
2017-07-02T23:00:39.405Z,6.27
2017-07-02T23:03:07.739Z,8.77
2017-07-02T23:05:36.011Z,7.43
2017-07-02T23:08:04.287Z,7.10
2017-07-02T23:10:33.402Z,6.97
2017-07-02T23:13:01.670Z,9.13
2017-07-02T23:15:29.947Z,8.07
2017-07-02T23:17:58.281Z,9.17
2017-07-02T23:20:26.568Z,8.50
2017-07-02T23:22:54.843Z,8.80
2017-07-02T23:25:24.075Z,5.33
2017-07-02T23:27:52.344Z,7.63
2017-07-02T23:30:20.614Z,7.83
2017-07-02T23:32:49.540Z,8.30
2017-07-02T23:35:18.951Z,6.13
2017-07-02T23:37:47.227Z,7.20
2017-07-02T23:40:17.171Z,6.73
2017-07-02T23:42:46.876Z,8.13
2017-07-02T23:45:16.506Z,5.33
2017-07-02T23:47:45.127Z,4.67
2017-07-02T23:50:13.433Z,5.87
2017-07-02T23:52:43.227Z,6.13
2017-07-02T23:55:11.575Z,7.73
2017-07-02T23:57:41.367Z,5.27
