createdAt,value
2023-01-04T00:02:21.012Z,6.48
2023-01-04T00:07:23.836Z,6.47
2023-01-04T00:12:26.739Z,6.46
2023-01-04T00:17:30.924Z,6.49
2023-01-04T00:22:35.029Z,6.52
2023-01-04T00:27:37.743Z,6.49
2023-01-04T00:32:41.979Z,6.45
2023-01-04T00:37:49.972Z,6.44
2023-01-04T00:42:54.699Z,6.41
2023-01-04T00:47:58.778Z,6.49
2023-01-04T00:53:01.518Z,6.47
2023-01-04T00:58:04.336Z,6.52
2023-01-04T01:03:08.841Z,6.52
2023-01-04T01:08:26.961Z,6.52
2023-01-04T01:13:30.069Z,6.48
2023-01-04T01:18:34.743Z,6.47
2023-01-04T01:23:37.500Z,6.47
2023-01-04T01:28:40.948Z,6.47
2023-01-04T01:33:47.001Z,6.52
2023-01-04T01:38:50.397Z,6.54
2023-01-04T01:43:55.793Z,6.53
2023-01-04T01:49:04.772Z,6.56
2023-01-04T01:54:11.671Z,6.59
2023-01-04T01:59:16.335Z,6.59
2023-01-04T02:04:20.420Z,6.64
2023-01-04T02:09:24.420Z,6.64
2023-01-04T02:14:30.851Z,6.69
2023-01-04T02:19:55.012Z,6.69
2023-01-04T02:25:20.471Z,6.68
2023-01-04T02:31:00.271Z,6.68
2023-01-04T02:36:11.854Z,6.63
2023-01-04T02:41:24.916Z,6.58
2023-01-04T02:46:30.950Z,6.57
2023-01-04T02:51:37.466Z,6.49
2023-01-04T02:56:56.340Z,6.49
2023-01-04T03:02:34.752Z,6.48
2023-01-04T03:07:47.208Z,6.43
2023-01-04T03:12:55.672Z,6.38
2023-01-04T03:18:01.607Z,6.30
2023-01-04T03:23:26.146Z,6.34
2023-01-04T03:28:51.315Z,6.30
2023-01-04T03:34:11.834Z,6.28
2023-01-04T03:39:40.218Z,6.25
2023-01-04T03:45:09.968Z,6.22
2023-01-04T03:50:17.314Z,6.24
2023-01-04T03:55:22.425Z,6.22
2023-01-04T04:00:28.151Z,6.16
2023-01-04T04:05:48.595Z,6.23
2023-01-04T04:17:34.758Z,6.26
2023-01-04T04:22:37.518Z,6.31
2023-01-04T04:27:40.223Z,6.32
2023-01-04T04:32:44.890Z,6.38
2023-01-04T04:37:47.684Z,6.41
2023-01-04T04:42:50.381Z,6.43
2023-01-04T04:47:54.662Z,6.47
2023-01-04T04:52:57.790Z,6.49
2023-01-04T04:58:00.549Z,6.51
2023-01-04T05:03:04.918Z,6.55
2023-01-04T05:08:07.760Z,6.58
2023-01-04T05:13:13.176Z,6.61
2023-01-04T05:18:19.511Z,6.66
2023-01-04T05:23:23.322Z,6.67
2023-01-04T05:28:26.186Z,6.71
2023-01-04T05:33:32.873Z,6.81
2023-01-04T05:38:35.919Z,6.83
2023-01-04T05:43:40.060Z,6.90
2023-01-04T05:48:44.127Z,7.08
2023-01-04T05:53:49.233Z,7.05
2023-01-04T05:58:52.769Z,7.08
2023-01-04T06:03:57.903Z,7.13
2023-01-04T06:09:00.684Z,7.19
2023-01-04T06:14:03.427Z,7.21
2023-01-04T06:19:07.553Z,7.23
2023-01-04T06:24:11.486Z,7.26
2023-01-04T06:29:14.294Z,7.27
2023-01-04T06:34:18.351Z,7.36
2023-01-04T06:39:21.313Z,7.43
2023-01-04T06:44:24.077Z,7.46
2023-01-04T06:49:29.403Z,7.48
2023-01-04T06:54:33.707Z,7.54
2023-01-04T06:59:36.559Z,7.58
2023-01-04T07:04:40.735Z,7.64
2023-01-04T07:09:43.575Z,7.67
2023-01-04T07:14:47.297Z,7.74
2023-01-04T07:19:53.730Z,7.76
2023-01-04T07:24:58.209Z,7.82
2023-01-04T07:30:01.195Z,7.83
2023-01-04T07:35:05.997Z,7.87
2023-01-04T07:40:10.701Z,7.91
2023-01-04T07:45:14.399Z,7.96
2023-01-04T07:50:19.600Z,8.01
2023-01-04T07:55:27.060Z,8.03
2023-01-04T08:00:33.092Z,8.10
2023-01-04T08:05:39.154Z,8.10
2023-01-04T08:10:42.129Z,8.13
2023-01-04T08:15:46.170Z,8.20
2023-01-04T08:21:03.236Z,8.27
2023-01-04T08:26:10.434Z,8.29
2023-01-04T08:31:17.333Z,8.29
2023-01-04T08:36:27.966Z,8.37
2023-01-04T08:46:55.616Z,8.47
2023-01-04T08:52:00.027Z,8.52
2023-01-04T08:57:06.484Z,8.51
2023-01-04T09:02:22.506Z,8.56
2023-01-04T09:07:27.600Z,8.58
2023-01-04T09:12:30.511Z,8.66
2023-01-04T09:17:33.259Z,8.71
2023-01-04T09:22:38.324Z,8.79
2023-01-04T09:27:41.352Z,8.83
2023-01-04T09:32:44.342Z,8.86
2023-01-04T09:37:48.440Z,8.98
2023-01-04T09:43:20.036Z,9.02
2023-01-04T09:48:25.254Z,9.06
2023-01-04T09:53:34.787Z,9.11
2023-01-04T09:58:43.049Z,9.13
2023-01-04T10:03:52.896Z,9.14
2023-01-04T10:09:02.903Z,9.16
2023-01-04T10:14:22.878Z,9.21
2023-01-04T10:25:23.812Z,9.37
2023-01-04T10:30:34.790Z,9.42
2023-01-04T10:35:38.395Z,9.54
2023-01-04T10:40:42.703Z,9.55
2023-01-04T10:45:56.748Z,9.64
2023-01-04T10:51:09.627Z,9.64
2023-01-04T10:56:25.349Z,9.69
2023-01-04T11:01:33.448Z,9.74
2023-01-04T11:06:43.293Z,9.76
2023-01-04T11:11:48.860Z,9.75
2023-01-04T11:16:58.527Z,9.77
2023-01-04T11:22:08.899Z,9.79
2023-01-04T11:27:20.883Z,9.89
2023-01-04T11:32:39.361Z,9.95
2023-01-04T11:37:43.664Z,9.87
2023-01-04T11:42:49.601Z,9.87
2023-01-04T11:47:55.184Z,9.93
2023-01-04T11:52:58.319Z,9.90
2023-01-04T11:58:11.931Z,9.75
2023-01-04T12:03:16.585Z,9.68
2023-01-04T12:08:31.676Z,9.62
2023-01-04T12:13:36.391Z,9.65
2023-01-04T12:19:07.415Z,9.65
2023-01-04T12:24:10.397Z,9.66
2023-01-04T12:29:51.480Z,9.70
2023-01-04T12:34:58.343Z,9.81
2023-01-04T12:40:01.164Z,9.82
2023-01-04T12:45:15.475Z,9.86
2023-01-04T12:50:24.903Z,9.95
2023-01-04T12:55:54.524Z,10.04
2023-01-04T13:01:24.823Z,10.10
2023-01-04T13:06:31.077Z,10.20
2023-01-04T13:53:26.850Z,10.35
2023-01-04T13:58:32.469Z,10.30
2023-01-04T14:03:38.706Z,10.31
2023-01-04T14:08:47.262Z,10.33
2023-01-04T14:13:50.096Z,10.35
2023-01-04T14:18:53.191Z,10.38
2023-01-04T14:23:57.339Z,10.41
2023-01-04T14:29:00.148Z,10.44
2023-01-04T14:34:08.762Z,10.37
2023-01-04T14:39:26.998Z,10.37
2023-01-04T14:44:31.861Z,10.37
2023-01-04T14:49:35.532Z,10.37
2023-01-04T14:54:40.262Z,10.38
2023-01-04T14:59:44.104Z,10.34
2023-01-04T15:04:47.620Z,10.35
2023-01-04T15:09:54.697Z,10.32
2023-01-04T15:15:00.248Z,10.30
2023-01-04T15:20:04.605Z,10.26
2023-01-04T15:25:10.564Z,10.30
2023-01-04T15:30:14.606Z,10.25
2023-01-04T15:35:17.800Z,10.26
2023-01-04T15:40:21.868Z,10.23
2023-01-04T15:45:25.570Z,10.23
2023-01-04T15:50:31.340Z,10.20
2023-01-04T15:55:37.001Z,10.19
2023-01-04T16:00:40.224Z,10.18
2023-01-04T16:05:43.336Z,10.18
2023-01-04T16:10:47.664Z,10.19
2023-01-04T16:15:51.622Z,10.18
2023-01-04T16:20:54.431Z,10.18
2023-01-04T16:26:13.576Z,10.21
2023-01-04T16:31:17.261Z,10.19
2023-01-04T16:36:20.516Z,10.26
2023-01-04T16:41:28.995Z,10.27
2023-01-04T16:46:33.618Z,10.27
2023-01-04T16:51:38.655Z,10.27
2023-01-04T16:56:44.549Z,10.31
2023-01-04T17:01:57.356Z,10.30
2023-01-04T17:07:05.100Z,10.33
2023-01-04T17:17:35.039Z,10.29
2023-01-04T17:22:37.756Z,10.28
2023-01-04T17:27:41.891Z,10.26
2023-01-04T17:32:44.737Z,10.31
2023-01-04T17:37:47.714Z,10.31
2023-01-04T17:42:52.121Z,10.30
2023-01-04T17:47:54.849Z,10.26
2023-01-04T17:52:58.820Z,10.27
2023-01-04T17:58:09.892Z,10.26
2023-01-04T18:03:15.121Z,10.34
2023-01-04T18:08:18.658Z,10.40
2023-01-04T18:13:22.768Z,10.43
2023-01-04T18:18:25.710Z,10.59
2023-01-04T18:23:30.942Z,10.62
2023-01-04T18:28:35.767Z,10.54
2023-01-04T18:33:38.744Z,10.53
2023-01-04T18:38:43.011Z,10.56
2023-01-04T18:44:05.760Z,10.58
2023-01-04T18:49:14.866Z,10.56
2023-01-04T18:54:20.724Z,10.63
2023-01-04T18:59:25.349Z,10.67
2023-01-04T19:04:35.053Z,10.70
2023-01-04T19:09:39.408Z,10.65
2023-01-04T19:14:43.657Z,10.58
2023-01-04T19:19:46.413Z,10.55
2023-01-04T19:24:49.175Z,10.53
2023-01-04T19:29:53.405Z,10.51
2023-01-04T19:34:56.259Z,10.52
2023-01-04T19:39:59.063Z,10.52
2023-01-04T19:45:03.199Z,10.54
2023-01-04T19:50:06.922Z,10.51
2023-01-04T19:55:10.992Z,10.50
2023-01-04T20:00:16.472Z,10.50
2023-01-04T20:05:19.259Z,10.53
2023-01-04T20:10:22.224Z,10.59
2023-01-04T20:15:26.596Z,10.60
2023-01-04T20:20:30.768Z,10.62
2023-01-04T20:25:33.551Z,10.65
2023-01-04T20:30:38.349Z,10.67
2023-01-04T20:35:44.765Z,10.71
2023-01-04T20:40:47.843Z,10.67
2023-01-04T20:45:52.155Z,10.70
2023-01-04T20:50:56.796Z,10.85
2023-01-04T20:56:06.235Z,10.89
2023-01-04T21:01:11.023Z,11.02
2023-01-04T21:06:15.759Z,11.12
2023-01-04T21:11:19.106Z,11.08
2023-01-04T21:16:23.421Z,11.04
2023-01-04T21:21:26.305Z,10.99
2023-01-04T21:26:29.536Z,10.95
2023-01-04T21:31:34.913Z,10.88
2023-01-04T21:36:38.510Z,10.84
2023-01-04T21:41:47.718Z,10.83
2023-01-04T21:46:52.493Z,10.87
2023-01-04T21:51:55.369Z,10.92
2023-01-04T21:56:58.132Z,10.91
2023-01-04T22:02:02.352Z,10.92
2023-01-04T22:07:05.221Z,10.93
2023-01-04T22:12:08.937Z,10.85
2023-01-04T22:17:13.746Z,10.82
2023-01-04T22:22:19.175Z,10.80
2023-01-04T22:27:21.870Z,10.77
2023-01-04T22:32:26.884Z,10.76
2023-01-04T22:37:29.571Z,10.79
2023-01-04T22:42:32.360Z,10.80
2023-01-04T22:47:36.960Z,10.79
2023-01-04T22:52:39.748Z,10.76
2023-01-04T22:57:44.232Z,10.77
2023-01-04T23:02:48.540Z,10.70
2023-01-04T23:07:51.405Z,10.73
2023-01-04T23:12:54.213Z,10.76
2023-01-04T23:17:58.396Z,10.75
2023-01-04T23:23:01.245Z,10.75
2023-01-04T23:28:04.125Z,10.74
2023-01-04T23:33:08.242Z,10.71
2023-01-04T23:38:11.032Z,10.71
2023-01-04T23:43:13.886Z,10.71
2023-01-04T23:48:18.113Z,10.76
2023-01-04T23:53:20.911Z,10.80
2023-01-04T23:58:27.397Z,10.86
