createdAt,value
2018-08-22T00:02:46.516Z,12.05
2018-08-22T00:05:15.541Z,11.45
2018-08-22T00:07:44.613Z,11.23
2018-08-22T00:10:13.681Z,11.50
2018-08-22T00:12:42.785Z,11.07
2018-08-22T00:15:11.859Z,10.93
2018-08-22T00:17:40.901Z,11.70
2018-08-22T00:20:10.057Z,12.07
2018-08-22T00:22:39.118Z,10.87
2018-08-22T00:25:08.161Z,11.27
2018-08-22T00:27:37.246Z,11.40
2018-08-22T00:30:06.490Z,12.37
2018-08-22T00:32:35.563Z,11.80
2018-08-22T00:35:04.608Z,11.90
2018-08-22T00:37:33.666Z,11.70
2018-08-22T00:42:38.527Z,13.80
2018-08-22T00:45:07.581Z,13.07
2018-08-22T00:55:29.143Z,12.37
2018-08-22T01:00:34.033Z,12.63
2018-08-22T01:03:03.708Z,12.73
2018-08-22T01:05:32.765Z,11.03
2018-08-22T01:08:01.826Z,12.23
2018-08-22T01:10:30.881Z,11.50
2018-08-22T01:12:59.938Z,10.97
2018-08-22T01:15:28.997Z,12.00
2018-08-22T01:17:58.051Z,11.60
2018-08-22T01:23:02.957Z,12.10
2018-08-22T01:25:32.129Z,13.53
2018-08-22T01:28:01.169Z,13.70
2018-08-22T01:30:30.223Z,11.93
2018-08-22T01:32:59.264Z,12.13
2018-08-22T01:35:28.329Z,12.23
2018-08-22T01:37:57.380Z,13.27
2018-08-22T01:40:26.450Z,12.97
2018-08-22T01:42:55.512Z,12.70
2018-08-22T01:45:24.601Z,12.90
2018-08-22T01:50:29.448Z,12.77
2018-08-22T01:55:34.309Z,12.60
2018-08-22T01:58:03.386Z,12.70
2018-08-22T02:00:33.378Z,12.77
2018-08-22T02:05:38.162Z,12.27
2018-08-22T02:08:07.221Z,12.20
2018-08-22T02:14:08.573Z,12.40
2018-08-22T02:16:37.634Z,12.23
2018-08-22T02:19:06.683Z,13.10
2018-08-22T02:21:35.741Z,13.23
2018-08-22T02:24:04.839Z,12.67
2018-08-22T02:26:33.904Z,14.03
2018-08-22T02:29:02.967Z,12.60
2018-08-22T02:34:07.787Z,12.70
2018-08-22T02:36:36.854Z,14.17
2018-08-22T02:39:06.855Z,13.10
2018-08-22T02:41:35.917Z,14.00
2018-08-22T02:44:04.982Z,12.60
2018-08-22T02:46:34.039Z,12.93
2018-08-22T02:49:04.057Z,13.80
2018-08-22T02:51:33.112Z,13.60
2018-08-22T02:54:02.189Z,13.60
2018-08-22T02:56:31.266Z,13.83
2018-08-22T02:59:00.362Z,13.20
2018-08-22T03:01:29.434Z,14.37
2018-08-22T03:03:58.489Z,12.67
2018-08-22T03:11:39.129Z,14.07
2018-08-22T03:14:08.185Z,13.43
2018-08-22T03:19:14.031Z,14.77
2018-08-22T03:26:54.542Z,13.90
2018-08-22T03:29:23.617Z,14.13
2018-08-22T03:31:52.682Z,13.93
2018-08-22T03:34:21.723Z,13.20
2018-08-22T03:42:02.377Z,13.30
2018-08-22T03:44:31.425Z,13.37
2018-08-22T03:49:36.210Z,13.67
2018-08-22T03:57:16.813Z,14.87
2018-08-22T04:04:58.418Z,15.30
2018-08-22T04:07:27.478Z,14.53
2018-08-22T04:09:56.554Z,14.27
2018-08-22T04:12:25.610Z,14.57
2018-08-22T04:17:30.379Z,14.67
2018-08-22T04:19:59.449Z,16.33
2018-08-22T04:25:04.222Z,16.10
2018-08-22T04:27:33.277Z,14.20
2018-08-22T04:30:02.455Z,13.00
2018-08-22T04:32:31.505Z,13.37
2018-08-22T04:35:00.593Z,13.07
2018-08-22T04:40:05.391Z,14.30
2018-08-22T04:47:46.045Z,14.90
2018-08-22T04:50:15.159Z,14.30
2018-08-22T04:57:55.698Z,14.90
2018-08-22T05:00:24.955Z,15.47
2018-08-22T05:05:29.730Z,15.87
2018-08-22T05:10:34.590Z,15.83
2018-08-22T05:13:03.649Z,16.13
2018-08-22T05:18:08.432Z,16.63
2018-08-22T05:20:37.535Z,16.37
2018-08-22T05:23:06.556Z,16.20
2018-08-22T05:25:35.612Z,16.00
2018-08-22T05:28:04.657Z,16.70
2018-08-22T05:30:33.737Z,17.63
2018-08-22T05:33:02.799Z,17.03
2018-08-22T05:38:07.598Z,16.77
2018-08-22T05:40:36.712Z,17.83
2018-08-22T05:43:05.742Z,17.30
2018-08-22T05:45:34.790Z,15.60
2018-08-22T05:48:03.930Z,15.80
2018-08-22T05:50:32.989Z,16.73
2018-08-22T05:53:02.068Z,17.13
2018-08-22T05:55:31.101Z,15.60
2018-08-22T05:58:00.176Z,17.10
2018-08-22T06:00:30.191Z,18.67
2018-08-22T06:02:59.225Z,17.00
2018-08-22T06:05:28.294Z,17.00
2018-08-22T06:07:57.374Z,19.27
2018-08-22T06:10:27.394Z,17.50
2018-08-22T06:12:56.452Z,17.23
2018-08-22T06:15:25.537Z,14.60
2018-08-22T06:17:55.560Z,17.30
2018-08-22T06:20:24.648Z,17.00
2018-08-22T06:22:53.722Z,15.20
2018-08-22T06:25:25.322Z,16.97
2018-08-22T06:27:58.578Z,16.50
2018-08-22T06:33:06.590Z,17.12
2018-08-22T06:35:35.617Z,15.57
2018-08-22T06:38:05.602Z,15.60
2018-08-22T06:40:34.653Z,16.27
2018-08-22T06:43:03.721Z,15.80
2018-08-22T06:45:32.786Z,16.35
2018-08-22T06:48:01.843Z,13.60
2018-08-22T06:50:30.898Z,13.40
2018-08-22T06:53:00.202Z,13.80
2018-08-22T06:55:30.222Z,13.30
2018-08-22T06:57:59.321Z,13.87
2018-08-22T07:00:28.368Z,13.20
2018-08-22T07:02:58.441Z,14.07
2018-08-22T07:05:27.493Z,13.10
2018-08-22T07:07:56.614Z,12.27
2018-08-22T07:13:01.423Z,13.48
2018-08-22T07:15:30.470Z,12.60
2018-08-22T07:17:59.564Z,13.13
2018-08-22T07:20:28.625Z,11.43
2018-08-22T07:22:57.693Z,12.00
2018-08-22T07:28:02.569Z,13.05
2018-08-22T07:30:33.829Z,12.70
2018-08-22T07:33:02.911Z,11.80
2018-08-22T07:35:31.993Z,11.53
2018-08-22T07:40:36.868Z,12.65
2018-08-22T07:43:07.167Z,11.60
2018-08-22T07:45:36.290Z,11.80
2018-08-22T07:48:05.365Z,11.83
2018-08-22T07:50:34.609Z,11.23
2018-08-22T07:53:03.668Z,11.80
2018-08-22T08:00:45.400Z,11.73
2018-08-22T08:03:14.450Z,12.63
2018-08-22T08:05:43.551Z,11.60
2018-08-22T08:08:12.885Z,11.80
2018-08-22T08:10:41.943Z,11.00
2018-08-22T08:13:11.008Z,11.10
2018-08-22T08:15:40.085Z,11.00
2018-08-22T08:18:09.476Z,11.03
2018-08-22T08:20:38.645Z,12.20
2018-08-22T08:23:07.723Z,10.33
2018-08-22T08:25:37.262Z,10.70
2018-08-22T08:28:06.347Z,10.23
2018-08-22T08:30:35.451Z,10.95
2018-08-22T08:33:04.787Z,10.07
2018-08-22T08:35:33.837Z,8.50
2018-08-22T08:38:02.907Z,10.53
2018-08-22T08:43:07.822Z,10.60
2018-08-22T08:45:37.157Z,10.43
2018-08-22T08:50:42.341Z,11.12
2018-08-22T08:53:11.389Z,10.77
2018-08-22T08:55:40.439Z,10.27
2018-08-22T09:00:45.202Z,10.32
2018-08-22T09:03:15.106Z,9.67
2018-08-22T09:05:49.587Z,9.97
2018-08-22T09:10:54.404Z,9.52
2018-08-22T09:13:24.593Z,10.10
2018-08-22T09:15:53.652Z,9.87
2018-08-22T09:18:22.737Z,9.13
2018-08-22T09:20:52.713Z,8.70
2018-08-22T09:23:21.766Z,9.10
2018-08-22T09:25:50.869Z,9.17
2018-08-22T09:30:56.796Z,8.55
2018-08-22T09:33:25.889Z,9.00
2018-08-22T09:35:54.926Z,8.80
2018-08-22T09:38:23.985Z,8.40
2018-08-22T09:40:53.025Z,8.13
2018-08-22T09:43:22.155Z,7.80
2018-08-22T09:45:51.137Z,7.77
2018-08-22T09:48:20.235Z,8.67
2018-08-22T09:50:49.295Z,8.20
2018-08-22T09:53:18.334Z,8.03
2018-08-22T09:55:48.420Z,8.70
2018-08-22T09:58:17.563Z,8.20
2018-08-22T10:00:46.584Z,8.48
2018-08-22T10:03:15.598Z,8.07
2018-08-22T10:05:44.656Z,7.28
2018-08-22T10:08:13.798Z,8.60
2018-08-22T10:10:43.808Z,7.47
2018-08-22T10:13:12.870Z,8.67
2018-08-22T10:15:42.221Z,8.10
2018-08-22T10:18:11.319Z,8.20
2018-08-22T10:20:40.381Z,8.40
2018-08-22T10:23:09.565Z,8.50
2018-08-22T10:25:38.629Z,8.10
2018-08-22T10:30:43.410Z,8.10
2018-08-22T10:33:12.462Z,7.87
2018-08-22T10:35:41.522Z,6.90
2018-08-22T10:38:10.573Z,7.80
2018-08-22T10:43:15.335Z,8.40
2018-08-22T10:45:44.429Z,8.10
2018-08-22T10:48:13.476Z,8.05
2018-08-22T10:50:42.598Z,7.70
2018-08-22T10:53:11.576Z,8.00
2018-08-22T10:55:40.655Z,7.68
2018-08-22T10:58:09.707Z,8.25
2018-08-22T11:00:38.758Z,9.17
2018-08-22T11:03:07.829Z,7.55
2018-08-22T11:05:37.063Z,8.27
2018-08-22T11:08:06.124Z,7.97
2018-08-22T11:10:35.175Z,8.18
2018-08-22T11:13:04.518Z,7.12
2018-08-22T11:18:09.529Z,8.10
2018-08-22T11:20:38.585Z,8.10
2018-08-22T11:23:25.732Z,8.48
2018-08-22T11:26:13.865Z,7.80
2018-08-22T11:31:36.691Z,7.87
2018-08-22T11:34:23.502Z,8.10
2018-08-22T11:36:52.606Z,7.75
2018-08-22T11:39:21.668Z,8.80
2018-08-22T11:41:50.950Z,7.82
2018-08-22T11:44:20.100Z,6.85
2018-08-22T11:49:25.084Z,7.95
2018-08-22T11:51:54.130Z,9.27
2018-08-22T11:54:23.190Z,8.67
2018-08-22T11:56:52.255Z,8.10
2018-08-22T11:59:21.330Z,7.97
2018-08-22T12:01:50.446Z,7.77
2018-08-22T12:04:19.678Z,7.80
2018-08-22T12:06:48.745Z,7.80
2018-08-22T12:11:53.503Z,8.10
2018-08-22T12:14:22.567Z,7.50
2018-08-22T12:16:51.790Z,8.18
2018-08-22T12:21:57.066Z,8.60
2018-08-22T12:27:01.975Z,8.52
2018-08-22T12:29:31.070Z,8.10
2018-08-22T12:32:00.318Z,9.13
2018-08-22T12:34:29.703Z,8.15
2018-08-22T12:36:59.727Z,7.90
2018-08-22T12:39:28.767Z,8.40
2018-08-22T12:41:57.888Z,8.95
2018-08-22T12:44:26.956Z,7.90
2018-08-22T12:49:31.696Z,8.00
2018-08-22T12:52:01.600Z,8.63
2018-08-22T12:54:30.825Z,8.43
2018-08-22T12:56:59.878Z,7.60
2018-08-22T12:59:28.942Z,7.77
2018-08-22T13:01:58.312Z,9.40
2018-08-22T13:04:27.374Z,9.13
2018-08-22T13:06:57.406Z,8.80
2018-08-22T13:09:26.471Z,9.30
2018-08-22T13:11:56.522Z,8.70
2018-08-22T13:14:25.592Z,8.80
2018-08-22T13:16:54.646Z,8.83
2018-08-22T13:19:23.692Z,9.17
2018-08-22T13:21:53.742Z,8.57
2018-08-22T13:24:22.810Z,7.60
2018-08-22T13:26:51.878Z,8.40
2018-08-22T13:29:20.963Z,8.50
2018-08-22T13:31:50.020Z,8.37
2018-08-22T13:34:19.069Z,8.40
2018-08-22T13:39:23.819Z,7.95
2018-08-22T13:44:28.897Z,8.75
2018-08-22T13:46:57.961Z,7.80
2018-08-22T13:49:27.047Z,7.62
2018-08-22T13:51:56.126Z,8.53
2018-08-22T13:54:29.442Z,8.40
2018-08-22T13:56:58.750Z,8.53
2018-08-22T13:59:29.793Z,9.00
2018-08-22T14:01:58.854Z,7.80
2018-08-22T14:04:27.909Z,9.00
2018-08-22T14:06:56.975Z,7.93
2018-08-22T14:09:26.022Z,8.07
2018-08-22T14:11:55.090Z,7.73
2018-08-22T14:14:24.154Z,8.50
2018-08-22T14:16:53.209Z,8.10
2018-08-22T14:19:22.513Z,8.60
2018-08-22T14:21:51.573Z,7.90
2018-08-22T14:24:20.657Z,7.80
2018-08-22T14:26:49.714Z,7.93
2018-08-22T14:29:18.787Z,8.10
2018-08-22T14:31:47.842Z,8.00
2018-08-22T14:34:16.886Z,8.53
2018-08-22T14:36:45.968Z,8.30
2018-08-22T14:39:15.015Z,8.00
2018-08-22T14:44:19.756Z,7.80
2018-08-22T14:46:48.845Z,7.70
2018-08-22T14:49:17.901Z,8.23
2018-08-22T14:51:46.942Z,7.20
2018-08-22T14:54:16.004Z,8.17
2018-08-22T14:56:45.058Z,7.43
2018-08-22T14:59:14.151Z,8.20
2018-08-22T15:04:18.889Z,7.60
2018-08-22T15:06:47.958Z,6.90
2018-08-22T15:09:17.998Z,7.27
2018-08-22T15:11:47.050Z,8.60
2018-08-22T15:14:16.116Z,8.43
2018-08-22T15:16:45.178Z,7.85
2018-08-22T15:19:14.241Z,7.73
2018-08-22T15:21:43.297Z,7.87
2018-08-22T15:24:12.350Z,7.37
2018-08-22T15:26:42.849Z,7.90
2018-08-22T15:29:11.904Z,7.33
2018-08-22T15:31:40.961Z,7.77
2018-08-22T15:34:10.229Z,7.60
2018-08-22T15:36:39.267Z,8.00
2018-08-22T15:39:08.306Z,7.77
2018-08-22T15:41:37.681Z,8.33
2018-08-22T15:44:06.781Z,7.90
2018-08-22T15:46:35.821Z,7.90
2018-08-22T15:49:05.086Z,7.33
2018-08-22T15:51:34.227Z,8.33
2018-08-22T15:54:03.319Z,8.57
2018-08-22T15:56:32.368Z,7.90
2018-08-22T15:59:01.439Z,8.20
2018-08-22T16:01:30.486Z,7.43
2018-08-22T16:03:59.938Z,7.93
2018-08-22T16:06:29.933Z,7.63
2018-08-22T16:08:59.973Z,7.97
2018-08-22T16:11:29.973Z,7.30
2018-08-22T16:13:59.061Z,7.57
2018-08-22T16:16:28.102Z,7.00
2018-08-22T16:18:58.097Z,8.43
2018-08-22T16:21:27.149Z,8.10
2018-08-22T16:23:56.497Z,7.77
2018-08-22T16:26:25.562Z,8.23
2018-08-22T16:28:54.610Z,7.80
2018-08-22T16:33:59.382Z,7.53
2018-08-22T16:36:28.624Z,7.72
2018-08-22T16:38:57.679Z,7.53
2018-08-22T16:44:02.529Z,8.13
2018-08-22T16:49:07.384Z,8.25
2018-08-22T16:51:36.507Z,8.35
2018-08-22T16:54:05.562Z,8.30
2018-08-22T16:56:34.625Z,8.23
2018-08-22T16:59:03.681Z,8.00
2018-08-22T17:01:32.731Z,8.07
2018-08-22T17:04:04.190Z,8.30
2018-08-22T17:06:33.237Z,8.10
2018-08-22T17:11:38.087Z,8.18
2018-08-22T17:16:42.935Z,8.00
2018-08-22T17:19:12.001Z,8.20
2018-08-22T17:21:41.080Z,8.13
2018-08-22T17:26:45.989Z,8.73
2018-08-22T17:29:15.365Z,9.20
2018-08-22T17:34:20.370Z,16.87
2018-08-22T17:36:49.421Z,16.30
2018-08-22T17:39:18.479Z,10.00
2018-08-22T17:41:47.536Z,8.90
2018-08-22T17:44:18.545Z,8.23
2018-08-22T17:46:48.692Z,7.83
2018-08-22T17:49:17.746Z,8.43
2018-08-22T17:51:46.781Z,7.87
2018-08-22T17:54:17.909Z,8.00
2018-08-22T17:56:46.937Z,8.60
2018-08-22T17:59:16.967Z,7.60
2018-08-22T18:01:46.011Z,6.50
2018-08-22T18:04:15.080Z,8.20
2018-08-22T18:09:19.928Z,8.05
2018-08-22T18:11:49.001Z,8.18
2018-08-22T18:14:18.094Z,8.30
2018-08-22T18:16:47.138Z,7.73
2018-08-22T18:21:51.990Z,8.65
2018-08-22T18:24:21.038Z,7.87
2018-08-22T18:26:50.088Z,9.00
2018-08-22T18:29:19.202Z,8.93
2018-08-22T18:31:48.253Z,8.43
2018-08-22T18:34:17.311Z,7.87
2018-08-22T18:36:46.362Z,8.50
2018-08-22T18:39:15.406Z,8.93
2018-08-22T18:41:44.476Z,8.37
2018-08-22T18:44:15.473Z,7.47
2018-08-22T18:51:56.533Z,8.60
2018-08-22T18:54:25.592Z,8.00
2018-08-22T18:59:30.464Z,9.70
2018-08-22T19:01:59.536Z,9.70
2018-08-22T19:09:40.236Z,9.10
2018-08-22T19:12:09.254Z,9.10
2018-08-22T19:14:39.258Z,8.00
2018-08-22T19:17:08.305Z,9.20
2018-08-22T19:19:37.357Z,9.03
2018-08-22T19:22:07.322Z,8.23
2018-08-22T19:24:36.359Z,8.93
2018-08-22T19:27:05.418Z,8.27
2018-08-22T19:29:34.477Z,8.03
2018-08-22T19:32:03.537Z,9.00
2018-08-22T19:34:32.579Z,9.13
2018-08-22T19:37:01.664Z,9.93
2018-08-22T19:42:07.391Z,11.00
2018-08-22T19:44:36.514Z,10.00
2018-08-22T19:49:41.347Z,9.60
2018-08-22T19:52:11.429Z,9.52
2018-08-22T19:57:16.207Z,10.32
2018-08-22T19:59:45.263Z,10.98
2018-08-22T20:02:14.317Z,9.70
2018-08-22T20:04:43.396Z,9.93
2018-08-22T20:09:48.044Z,11.05
2018-08-22T20:12:17.090Z,10.95
2018-08-22T20:14:47.176Z,10.10
2018-08-22T20:19:52.034Z,10.85
2018-08-22T20:22:21.129Z,10.30
2018-08-22T20:24:50.227Z,11.00
2018-08-22T20:27:19.336Z,13.80
2018-08-22T20:29:48.398Z,10.97
2018-08-22T20:32:17.476Z,10.80
2018-08-22T20:34:46.545Z,9.50
2018-08-22T20:37:15.684Z,10.73
2018-08-22T20:39:44.890Z,9.73
2018-08-22T20:42:13.878Z,11.30
2018-08-22T20:44:42.935Z,12.30
2018-08-22T20:47:11.987Z,11.07
2018-08-22T20:49:41.047Z,11.32
2018-08-22T20:54:45.847Z,13.07
2018-08-22T20:57:14.935Z,12.95
2018-08-22T21:02:19.820Z,11.10
2018-08-22T21:07:24.605Z,12.07
2018-08-22T21:09:54.186Z,11.43
2018-08-22T21:12:25.193Z,11.20
2018-08-22T21:14:54.230Z,11.80
2018-08-22T21:17:23.451Z,11.60
2018-08-22T21:19:52.491Z,11.23
2018-08-22T21:24:57.455Z,12.10
2018-08-22T21:27:26.428Z,11.50
2018-08-22T21:29:56.444Z,10.63
2018-08-22T21:32:25.528Z,11.70
2018-08-22T21:37:30.814Z,12.10
2018-08-22T21:40:00.813Z,11.80
2018-08-22T21:42:31.030Z,12.00
2018-08-22T21:47:35.825Z,12.20
2018-08-22T21:50:05.017Z,13.98
2018-08-22T21:52:34.071Z,13.10
2018-08-22T21:55:03.278Z,12.13
2018-08-22T21:57:32.212Z,13.50
2018-08-22T22:00:01.523Z,12.30
2018-08-22T22:02:30.566Z,12.50
2018-08-22T22:04:59.693Z,12.00
2018-08-22T22:07:29.788Z,12.40
2018-08-22T22:09:58.875Z,12.00
2018-08-22T22:12:27.971Z,11.67
2018-08-22T22:14:57.023Z,12.07
2018-08-22T22:17:27.198Z,11.83
2018-08-22T22:19:57.935Z,12.80
2018-08-22T22:22:26.998Z,11.90
2018-08-22T22:24:56.047Z,11.37
2018-08-22T22:27:26.059Z,12.10
2018-08-22T22:32:30.913Z,11.98
2018-08-22T22:34:59.974Z,11.90
2018-08-22T22:37:29.037Z,11.90
2018-08-22T22:42:33.839Z,14.15
2018-08-22T22:45:02.961Z,13.35
2018-08-22T22:47:32.042Z,11.50
2018-08-22T22:50:01.102Z,12.90
2018-08-22T22:52:30.173Z,11.90
2018-08-22T22:54:59.237Z,12.40
2018-08-22T22:57:28.302Z,12.17
2018-08-22T22:59:57.420Z,12.47
2018-08-22T23:02:26.469Z,13.70
2018-08-22T23:04:55.529Z,11.80
2018-08-22T23:10:00.374Z,14.68
2018-08-22T23:15:05.228Z,14.60
2018-08-22T23:20:10.986Z,14.27
2018-08-22T23:22:40.043Z,12.50
2018-08-22T23:25:10.157Z,13.20
2018-08-22T23:27:39.186Z,14.27
2018-08-22T23:30:08.237Z,13.70
2018-08-22T23:32:37.289Z,13.07
2018-08-22T23:35:26.061Z,13.10
2018-08-22T23:37:55.118Z,13.80
2018-08-22T23:40:24.201Z,14.17
2018-08-22T23:42:53.233Z,12.53
2018-08-22T23:45:22.294Z,13.73
2018-08-22T23:47:51.340Z,12.53
2018-08-22T23:50:20.400Z,13.43
2018-08-22T23:52:49.456Z,12.80
2018-08-22T23:55:18.500Z,13.90
2018-08-22T23:57:47.573Z,14.15
