createdAt,value
2019-04-20T00:02:12.097Z,11.80
2019-04-20T00:04:35.763Z,10.40
2019-04-20T00:07:08.658Z,10.43
2019-04-20T00:09:45.418Z,7.90
2019-04-20T00:12:19.380Z,7.70
2019-04-20T00:14:45.960Z,6.83
2019-04-20T00:17:17.866Z,10.70
2019-04-20T00:19:53.564Z,8.60
2019-04-20T00:22:40.597Z,7.90
2019-04-20T00:25:23.541Z,8.70
2019-04-20T00:28:31.937Z,7.33
2019-04-20T00:31:01.071Z,6.30
2019-04-20T00:33:32.207Z,5.90
2019-04-20T00:35:52.886Z,8.40
2019-04-20T00:38:27.125Z,8.60
2019-04-20T00:41:01.888Z,13.27
2019-04-20T00:43:35.446Z,11.77
2019-04-20T00:46:09.147Z,11.10
2019-04-20T00:48:46.125Z,8.17
2019-04-20T00:51:26.277Z,11.73
2019-04-20T00:53:43.299Z,11.47
2019-04-20T00:56:09.990Z,18.00
2019-04-20T00:58:54.748Z,14.70
2019-04-20T01:01:32.170Z,14.17
2019-04-20T01:04:07.165Z,11.43
2019-04-20T01:06:53.590Z,9.97
2019-04-20T01:09:14.161Z,14.67
2019-04-20T01:11:45.487Z,14.57
2019-04-20T01:14:17.381Z,13.60
2019-04-20T01:16:54.925Z,18.10
2019-04-20T01:19:20.637Z,17.43
2019-04-20T01:22:00.041Z,8.97
2019-04-20T01:24:31.342Z,11.53
2019-04-20T01:27:24.935Z,10.30
2019-04-20T01:29:46.811Z,10.33
2019-04-20T01:32:23.438Z,8.00
2019-04-20T01:34:55.353Z,9.10
2019-04-20T01:37:29.530Z,10.63
2019-04-20T01:39:54.998Z,8.40
2019-04-20T01:42:21.367Z,11.90
2019-04-20T01:44:52.512Z,8.10
2019-04-20T01:47:32.308Z,10.20
2019-04-20T01:50:03.825Z,8.33
2019-04-20T01:52:34.986Z,9.60
2019-04-20T01:55:27.792Z,8.13
2019-04-20T01:58:05.641Z,6.73
2019-04-20T02:00:48.083Z,8.10
2019-04-20T02:03:43.840Z,6.80
2019-04-20T02:06:18.878Z,6.87
2019-04-20T02:08:46.276Z,8.27
2019-04-20T02:11:21.998Z,9.27
2019-04-20T02:13:51.655Z,9.30
2019-04-20T02:16:28.895Z,12.90
2019-04-20T02:19:11.002Z,13.07
2019-04-20T02:21:37.910Z,20.47
2019-04-20T02:24:01.272Z,17.73
2019-04-20T02:26:28.274Z,16.63
2019-04-20T02:29:23.632Z,21.07
2019-04-20T02:32:11.854Z,18.30
2019-04-20T02:34:53.782Z,17.40
2019-04-20T02:37:43.714Z,11.30
2019-04-20T02:40:12.812Z,11.70
2019-04-20T02:42:45.077Z,16.70
2019-04-20T02:45:22.337Z,18.60
2019-04-20T02:50:15.719Z,15.00
2019-04-20T02:52:48.996Z,15.40
2019-04-20T02:55:14.756Z,21.23
2019-04-20T02:57:53.071Z,14.17
2019-04-20T03:00:13.737Z,12.87
2019-04-20T03:02:36.178Z,15.00
2019-04-20T03:05:04.069Z,12.23
2019-04-20T03:07:34.331Z,12.17
2019-04-20T03:10:18.883Z,11.63
2019-04-20T03:12:50.753Z,7.53
2019-04-20T03:15:23.988Z,6.20
2019-04-20T03:17:51.064Z,6.77
2019-04-20T03:20:22.104Z,8.80
2019-04-20T03:23:20.075Z,9.40
2019-04-20T03:25:55.957Z,7.97
2019-04-20T03:28:51.971Z,9.10
2019-04-20T03:34:23.454Z,7.80
2019-04-20T03:36:42.994Z,7.40
2019-04-20T03:39:01.485Z,6.03
2019-04-20T03:41:23.653Z,6.53
2019-04-20T03:43:45.701Z,6.73
2019-04-20T03:46:19.172Z,6.13
2019-04-20T03:49:05.639Z,7.80
2019-04-20T03:51:41.158Z,7.53
2019-04-20T03:54:13.617Z,6.80
2019-04-20T03:57:15.588Z,7.10
2019-04-20T03:59:43.737Z,7.60
2019-04-20T04:02:30.167Z,7.90
2019-04-20T04:04:59.077Z,7.40
2019-04-20T04:07:19.510Z,7.03
2019-04-20T04:10:01.155Z,6.90
2019-04-20T04:12:57.192Z,6.30
2019-04-20T04:15:27.485Z,8.60
2019-04-20T04:18:04.437Z,6.07
2019-04-20T04:20:38.751Z,7.90
2019-04-20T04:23:22.094Z,6.27
2019-04-20T04:25:59.207Z,9.50
2019-04-20T04:28:35.144Z,10.17
2019-04-20T04:31:24.621Z,8.00
2019-04-20T04:33:54.861Z,6.03
2019-04-20T04:36:10.425Z,7.40
2019-04-20T04:38:51.351Z,6.50
2019-04-20T04:43:49.426Z,6.07
2019-04-20T04:46:05.830Z,7.80
2019-04-20T04:48:42.733Z,7.83
2019-04-20T04:51:20.800Z,6.70
2019-04-20T04:53:52.917Z,5.67
2019-04-20T04:56:23.406Z,5.90
2019-04-20T04:58:54.097Z,5.70
2019-04-20T05:01:31.834Z,5.37
2019-04-20T05:04:32.037Z,7.07
2019-04-20T05:06:50.677Z,8.10
2019-04-20T05:09:12.532Z,7.77
2019-04-20T05:11:42.747Z,10.30
2019-04-20T05:14:20.266Z,7.80
2019-04-20T05:16:58.096Z,8.63
2019-04-20T05:19:38.403Z,6.90
2019-04-20T05:22:17.839Z,7.50
2019-04-20T05:24:59.647Z,8.33
2019-04-20T05:28:04.168Z,7.63
2019-04-20T05:30:13.926Z,15.07
2019-04-20T05:32:54.790Z,22.53
2019-04-20T05:35:40.773Z,29.53
2019-04-20T05:38:12.053Z,29.87
2019-04-20T05:40:45.959Z,23.20
2019-04-20T05:43:26.405Z,20.23
2019-04-20T05:45:47.827Z,14.60
2019-04-20T05:48:20.532Z,18.10
2019-04-20T05:51:04.598Z,12.17
2019-04-20T05:53:41.264Z,9.67
2019-04-20T05:56:10.247Z,13.53
2019-04-20T05:58:46.430Z,14.87
2019-04-20T06:01:20.217Z,10.83
2019-04-20T06:03:51.245Z,10.60
2019-04-20T06:06:27.602Z,9.37
2019-04-20T06:08:59.525Z,11.00
2019-04-20T06:11:27.969Z,9.20
2019-04-20T06:14:08.220Z,15.33
2019-04-20T06:17:15.923Z,8.83
2019-04-20T06:19:45.036Z,6.60
2019-04-20T06:22:42.787Z,8.60
2019-04-20T06:27:55.383Z,8.33
2019-04-20T06:30:19.166Z,12.70
2019-04-20T06:33:55.272Z,7.73
2019-04-20T06:39:00.418Z,9.30
2019-04-20T06:41:32.697Z,9.93
2019-04-20T06:43:57.912Z,8.43
2019-04-20T06:46:24.036Z,6.87
2019-04-20T06:48:51.383Z,8.60
2019-04-20T06:51:31.097Z,9.70
2019-04-20T06:53:52.836Z,9.17
2019-04-20T06:56:45.528Z,7.70
2019-04-20T06:59:12.534Z,9.13
2019-04-20T07:01:48.986Z,11.00
2019-04-20T07:04:33.716Z,11.30
2019-04-20T07:06:50.595Z,8.87
2019-04-20T07:09:17.194Z,13.27
2019-04-20T07:11:47.712Z,8.53
2019-04-20T07:14:09.931Z,11.43
2019-04-20T07:17:33.357Z,6.73
2019-04-20T07:20:00.249Z,9.97
2019-04-20T07:22:46.144Z,11.23
2019-04-20T07:25:28.757Z,9.50
2019-04-20T07:28:02.976Z,10.30
2019-04-20T07:30:29.954Z,8.80
2019-04-20T07:33:04.233Z,10.10
2019-04-20T07:35:36.015Z,10.27
2019-04-20T07:38:25.612Z,11.60
2019-04-20T07:40:38.308Z,7.80
2019-04-20T07:43:09.173Z,8.03
2019-04-20T07:45:37.568Z,12.47
2019-04-20T07:48:15.440Z,9.13
2019-04-20T07:50:40.814Z,11.20
2019-04-20T07:53:17.127Z,10.97
2019-04-20T07:55:56.625Z,8.83
2019-04-20T07:58:18.162Z,8.20
2019-04-20T08:01:12.932Z,9.63
2019-04-20T08:03:50.346Z,11.40
2019-04-20T08:06:16.510Z,9.33
2019-04-20T08:08:57.230Z,8.90
2019-04-20T08:11:29.105Z,10.60
2019-04-20T08:14:06.016Z,10.80
2019-04-20T08:16:58.707Z,10.63
2019-04-20T08:19:07.822Z,9.83
2019-04-20T08:21:40.453Z,11.80
2019-04-20T08:24:07.044Z,13.60
2019-04-20T08:26:30.455Z,13.43
2019-04-20T08:32:27.108Z,11.07
2019-04-20T08:35:10.473Z,11.33
2019-04-20T08:37:40.084Z,16.13
2019-04-20T08:40:14.763Z,11.40
2019-04-20T08:43:00.549Z,12.03
2019-04-20T08:45:24.103Z,12.23
2019-04-20T08:47:56.840Z,12.97
2019-04-20T08:50:41.483Z,10.37
2019-04-20T08:53:08.892Z,12.50
2019-04-20T08:55:31.141Z,12.83
2019-04-20T08:57:42.455Z,12.97
2019-04-20T09:00:20.238Z,15.40
2019-04-20T09:02:51.884Z,10.27
2019-04-20T09:05:41.147Z,11.20
2019-04-20T09:08:06.873Z,12.90
2019-04-20T09:11:08.274Z,10.73
2019-04-20T09:13:30.275Z,11.33
2019-04-20T09:15:57.782Z,11.67
2019-04-20T09:18:38.869Z,12.17
2019-04-20T09:21:19.161Z,15.10
2019-04-20T09:23:52.376Z,9.77
2019-04-20T09:26:29.683Z,13.27
2019-04-20T09:29:05.815Z,11.70
2019-04-20T09:31:49.910Z,11.33
2019-04-20T09:34:51.206Z,13.53
2019-04-20T09:37:29.655Z,14.37
2019-04-20T09:40:26.952Z,10.97
2019-04-20T09:42:42.190Z,12.50
2019-04-20T09:45:22.178Z,10.60
2019-04-20T09:47:49.907Z,14.40
2019-04-20T09:50:36.523Z,11.30
2019-04-20T09:53:07.561Z,12.40
2019-04-20T09:55:37.817Z,10.40
2019-04-20T09:58:15.375Z,14.10
2019-04-20T10:00:58.193Z,12.63
2019-04-20T10:03:16.561Z,14.50
2019-04-20T10:05:47.743Z,14.03
2019-04-20T10:08:17.635Z,12.97
2019-04-20T10:10:47.653Z,15.13
2019-04-20T10:13:21.460Z,12.87
2019-04-20T10:15:53.406Z,11.07
2019-04-20T10:18:23.741Z,11.37
2019-04-20T10:20:57.958Z,13.63
2019-04-20T10:23:27.334Z,10.27
2019-04-20T10:25:56.561Z,12.50
2019-04-20T10:28:25.719Z,13.03
2019-04-20T10:30:55.031Z,12.17
2019-04-20T10:33:25.794Z,10.37
2019-04-20T10:35:57.325Z,11.13
2019-04-20T10:38:33.980Z,9.43
2019-04-20T10:41:12.661Z,10.10
2019-04-20T10:43:36.281Z,10.37
2019-04-20T10:46:08.986Z,12.53
2019-04-20T10:48:45.200Z,8.00
2019-04-20T10:51:10.580Z,11.57
2019-04-20T10:53:44.432Z,10.30
2019-04-20T10:56:19.036Z,9.47
2019-04-20T10:58:53.783Z,9.10
2019-04-20T11:01:25.420Z,10.90
2019-04-20T11:03:58.671Z,10.20
2019-04-20T11:06:28.946Z,12.30
2019-04-20T11:08:58.607Z,8.20
2019-04-20T11:11:30.322Z,11.53
2019-04-20T11:14:06.267Z,10.13
2019-04-20T11:16:30.619Z,8.70
2019-04-20T11:19:01.110Z,8.20
2019-04-20T11:21:32.359Z,8.47
2019-04-20T11:24:09.973Z,11.47
2019-04-20T11:26:39.919Z,8.70
2019-04-20T11:29:10.828Z,8.93
2019-04-20T11:31:48.816Z,7.57
2019-04-20T11:34:23.462Z,8.67
2019-04-20T11:36:50.897Z,15.07
2019-04-20T11:39:25.334Z,9.07
2019-04-20T11:41:57.557Z,9.23
2019-04-20T11:44:31.144Z,7.10
2019-04-20T11:46:58.649Z,7.00
2019-04-20T11:49:27.883Z,8.23
2019-04-20T11:51:57.356Z,7.87
2019-04-20T11:54:26.628Z,6.40
2019-04-20T11:59:43.216Z,7.40
2019-04-20T12:02:34.441Z,6.43
2019-04-20T12:05:17.288Z,6.87
2019-04-20T12:07:51.513Z,7.47
2019-04-20T12:10:27.433Z,6.70
2019-04-20T12:12:55.216Z,8.67
2019-04-20T12:15:24.377Z,8.70
2019-04-20T12:17:57.726Z,6.90
2019-04-20T12:20:34.569Z,7.30
2019-04-20T12:23:04.785Z,7.27
2019-04-20T12:25:35.925Z,6.90
2019-04-20T12:28:05.356Z,6.63
2019-04-20T12:30:37.695Z,8.33
2019-04-20T12:33:07.473Z,7.93
2019-04-20T12:35:42.421Z,6.13
2019-04-20T12:38:13.128Z,8.40
2019-04-20T12:40:44.050Z,8.50
2019-04-20T12:43:15.173Z,7.27
2019-04-20T12:45:49.978Z,6.80
2019-04-20T12:48:19.774Z,6.67
2019-04-20T12:50:49.926Z,8.40
2019-04-20T12:53:24.633Z,5.90
2019-04-20T12:55:57.087Z,9.70
2019-04-20T12:58:26.383Z,11.00
2019-04-20T13:00:58.508Z,7.13
2019-04-20T13:03:28.108Z,6.10
2019-04-20T13:06:01.692Z,6.07
2019-04-20T13:08:42.170Z,9.27
2019-04-20T13:11:16.280Z,7.97
2019-04-20T13:14:04.181Z,6.10
2019-04-20T13:16:40.643Z,7.47
2019-04-20T13:19:11.132Z,7.20
2019-04-20T13:21:41.300Z,9.80
2019-04-20T13:24:13.565Z,7.00
2019-04-20T13:26:42.867Z,11.13
2019-04-20T13:29:15.071Z,7.93
2019-04-20T13:31:44.134Z,8.67
2019-04-20T13:34:13.342Z,9.53
2019-04-20T13:36:42.468Z,10.50
2019-04-20T13:39:12.282Z,8.03
2019-04-20T13:41:42.105Z,5.70
2019-04-20T13:44:11.609Z,7.83
2019-04-20T13:46:42.943Z,8.43
2019-04-20T13:49:13.179Z,7.17
2019-04-20T13:51:46.560Z,8.47
2019-04-20T13:54:20.561Z,7.80
2019-04-20T13:56:52.182Z,6.97
2019-04-20T13:59:48.137Z,6.20
2019-04-20T14:02:29.035Z,10.83
2019-04-20T14:05:04.681Z,6.90
2019-04-20T14:07:35.546Z,7.00
2019-04-20T14:10:11.306Z,7.07
2019-04-20T14:12:53.318Z,7.80
2019-04-20T14:15:17.416Z,6.80
2019-04-20T14:17:46.984Z,8.43
2019-04-20T14:20:21.913Z,10.50
2019-04-20T14:22:56.924Z,7.47
2019-04-20T14:25:29.090Z,7.40
2019-04-20T14:27:58.461Z,10.80
2019-04-20T14:30:29.828Z,8.77
2019-04-20T14:33:01.047Z,6.30
2019-04-20T14:35:34.635Z,6.10
2019-04-20T14:38:03.945Z,5.90
2019-04-20T14:40:34.436Z,6.73
2019-04-20T14:43:06.800Z,5.70
2019-04-20T14:45:38.973Z,6.73
2019-04-20T14:48:08.021Z,5.87
2019-04-20T14:50:41.295Z,7.80
2019-04-20T14:53:13.603Z,6.10
2019-04-20T14:55:45.231Z,8.43
2019-04-20T14:58:33.338Z,7.00
2019-04-20T15:01:08.817Z,4.87
2019-04-20T15:03:40.500Z,6.03
2019-04-20T15:06:09.730Z,8.60
2019-04-20T15:08:38.859Z,6.57
2019-04-20T15:11:12.711Z,9.40
2019-04-20T15:13:44.710Z,5.50
2019-04-20T15:16:15.042Z,4.60
2019-04-20T15:18:54.389Z,9.13
2019-04-20T15:21:24.582Z,5.97
2019-04-20T15:23:59.499Z,7.30
2019-04-20T15:26:31.715Z,5.43
2019-04-20T15:29:04.386Z,5.47
2019-04-20T15:31:34.615Z,4.43
2019-04-20T15:34:06.869Z,9.53
2019-04-20T15:36:36.230Z,6.27
2019-04-20T15:39:09.409Z,5.27
2019-04-20T15:41:39.151Z,12.13
2019-04-20T15:44:09.265Z,5.73
2019-04-20T15:46:39.956Z,5.53
2019-04-20T15:49:10.196Z,5.00
2019-04-20T15:51:39.826Z,7.77
2019-04-20T15:54:13.635Z,6.03
2019-04-20T15:56:52.491Z,6.47
2019-04-20T15:59:16.858Z,4.80
2019-04-20T16:01:51.304Z,10.80
2019-04-20T16:04:41.569Z,8.90
2019-04-20T16:07:10.973Z,9.37
2019-04-20T16:09:44.200Z,6.37
2019-04-20T16:12:20.847Z,6.47
2019-04-20T16:14:49.482Z,10.03
2019-04-20T16:17:24.276Z,5.70
2019-04-20T16:20:01.422Z,7.20
2019-04-20T16:22:28.934Z,9.27
2019-04-20T16:25:05.599Z,6.27
2019-04-20T16:27:38.995Z,4.83
2019-04-20T16:30:09.680Z,6.13
2019-04-20T16:32:42.792Z,7.17
2019-04-20T16:35:14.093Z,4.67
2019-04-20T16:37:42.862Z,5.93
2019-04-20T16:40:15.626Z,6.10
2019-04-20T16:42:45.546Z,5.30
2019-04-20T16:45:21.235Z,5.70
2019-04-20T16:47:52.537Z,8.80
2019-04-20T16:50:26.808Z,7.13
2019-04-20T16:52:56.818Z,6.87
2019-04-20T16:55:26.925Z,7.73
2019-04-20T16:57:57.513Z,7.30
2019-04-20T17:00:33.431Z,7.90
2019-04-20T17:03:03.804Z,5.57
2019-04-20T17:05:37.059Z,5.90
2019-04-20T17:08:08.888Z,6.03
2019-04-20T17:10:39.018Z,12.33
2019-04-20T17:13:11.593Z,7.03
2019-04-20T17:15:41.453Z,6.90
2019-04-20T17:18:11.750Z,8.63
2019-04-20T17:20:42.249Z,5.30
2019-04-20T17:23:17.223Z,6.73
2019-04-20T17:25:50.337Z,6.87
2019-04-20T17:28:38.996Z,9.10
2019-04-20T17:31:25.492Z,8.10
2019-04-20T17:34:06.573Z,7.60
2019-04-20T17:36:40.285Z,6.27
2019-04-20T17:39:25.847Z,8.93
2019-04-20T17:42:03.123Z,6.07
2019-04-20T17:44:32.656Z,8.40
2019-04-20T17:47:09.848Z,7.97
2019-04-20T17:49:41.160Z,6.63
2019-04-20T17:52:24.079Z,5.60
2019-04-20T17:54:40.970Z,8.20
2019-04-20T17:57:11.086Z,12.70
2019-04-20T17:59:53.266Z,6.50
2019-04-20T18:02:53.527Z,6.77
2019-04-20T18:05:44.982Z,13.33
2019-04-20T18:08:27.103Z,13.93
2019-04-20T18:10:51.978Z,6.20
2019-04-20T18:13:21.677Z,7.13
2019-04-20T18:16:15.190Z,5.10
2019-04-20T18:18:50.404Z,6.90
2019-04-20T18:21:16.971Z,6.97
2019-04-20T18:23:51.680Z,6.03
2019-04-20T18:26:39.327Z,4.83
2019-04-20T18:29:10.739Z,6.73
2019-04-20T18:31:39.778Z,6.90
2019-04-20T18:34:17.989Z,5.27
2019-04-20T18:36:47.614Z,3.80
2019-04-20T18:39:27.615Z,11.77
2019-04-20T18:42:08.204Z,6.80
2019-04-20T18:44:30.637Z,5.87
2019-04-20T18:47:25.658Z,5.33
2019-04-20T18:49:48.629Z,6.23
2019-04-20T18:52:04.421Z,4.87
2019-04-20T18:54:39.217Z,4.57
2019-04-20T18:57:11.120Z,6.50
2019-04-20T18:59:40.518Z,5.30
2019-04-20T19:02:15.032Z,6.33
2019-04-20T19:04:42.218Z,5.93
2019-04-20T19:07:15.881Z,5.20
2019-04-20T19:09:48.558Z,7.03
2019-04-20T19:12:21.720Z,7.23
2019-04-20T19:15:03.362Z,7.60
2019-04-20T19:17:53.746Z,7.00
2019-04-20T19:20:35.001Z,6.63
2019-04-20T19:23:04.422Z,6.00
2019-04-20T19:25:40.946Z,8.00
2019-04-20T19:28:14.456Z,8.87
2019-04-20T19:30:49.928Z,6.33
2019-04-20T19:33:30.931Z,7.57
2019-04-20T19:35:55.719Z,8.00
2019-04-20T19:38:22.595Z,7.30
2019-04-20T19:40:58.195Z,7.67
2019-04-20T19:43:30.495Z,5.43
2019-04-20T19:46:33.703Z,8.30
2019-04-20T19:48:39.085Z,6.53
2019-04-20T19:51:17.367Z,6.57
2019-04-20T19:53:48.852Z,8.60
2019-04-20T19:56:10.740Z,6.83
2019-04-20T19:58:41.320Z,8.00
2019-04-20T20:01:05.349Z,8.20
2019-04-20T20:03:39.555Z,5.90
2019-04-20T20:06:11.985Z,5.63
2019-04-20T20:08:51.538Z,8.17
2019-04-20T20:11:26.545Z,5.33
2019-04-20T20:13:55.335Z,5.03
2019-04-20T20:16:33.636Z,7.53
2019-04-20T20:19:06.052Z,7.33
2019-04-20T20:21:42.739Z,5.77
2019-04-20T20:24:04.068Z,6.03
2019-04-20T20:26:38.711Z,34.13
2019-04-20T20:29:20.460Z,44.80
2019-04-20T20:32:03.355Z,25.40
2019-04-20T20:34:26.676Z,11.77
2019-04-20T20:36:54.844Z,11.77
2019-04-20T20:39:27.740Z,10.57
2019-04-20T20:42:12.877Z,13.40
2019-04-20T20:44:39.014Z,13.33
2019-04-20T20:47:12.924Z,8.90
2019-04-20T20:49:56.879Z,6.67
2019-04-20T20:52:22.027Z,6.83
2019-04-20T20:54:43.634Z,10.97
2019-04-20T20:57:12.701Z,8.93
2019-04-20T20:59:42.693Z,7.20
2019-04-20T21:02:14.555Z,10.13
2019-04-20T21:04:40.048Z,13.23
2019-04-20T21:07:11.189Z,12.53
2019-04-20T21:09:45.858Z,12.83
2019-04-20T21:12:21.293Z,10.00
2019-04-20T21:14:51.033Z,10.07
2019-04-20T21:17:26.937Z,11.20
2019-04-20T21:20:11.394Z,8.07
2019-04-20T21:22:46.271Z,7.50
2019-04-20T21:24:57.134Z,11.80
2019-04-20T21:27:27.566Z,11.70
2019-04-20T21:29:59.951Z,7.60
2019-04-20T21:32:33.045Z,11.20
2019-04-20T21:35:03.480Z,8.20
2019-04-20T21:37:37.026Z,6.83
2019-04-20T21:40:21.333Z,11.30
2019-04-20T21:42:45.470Z,11.93
2019-04-20T21:45:19.567Z,8.80
2019-04-20T21:47:43.588Z,8.20
2019-04-20T21:50:34.119Z,13.13
2019-04-20T21:52:50.607Z,14.67
2019-04-20T21:55:18.347Z,8.93
2019-04-20T21:57:51.613Z,8.90
2019-04-20T22:00:42.239Z,6.13
2019-04-20T22:03:11.263Z,15.97
2019-04-20T22:05:42.293Z,10.13
2019-04-20T22:08:15.922Z,6.50
2019-04-20T22:10:49.027Z,8.60
2019-04-20T22:13:25.340Z,7.73
2019-04-20T22:16:06.369Z,8.30
2019-04-20T22:18:31.921Z,21.10
2019-04-20T22:21:09.437Z,8.80
2019-04-20T22:23:54.967Z,7.90
2019-04-20T22:26:20.010Z,7.77
2019-04-20T22:28:38.691Z,6.63
2019-04-20T22:31:08.414Z,7.63
2019-04-20T22:33:41.351Z,7.10
2019-04-20T22:36:11.350Z,6.83
2019-04-20T22:39:05.328Z,8.00
2019-04-20T22:41:45.794Z,9.10
2019-04-20T22:44:15.198Z,8.30
2019-04-20T22:46:47.626Z,7.57
2019-04-20T22:49:32.993Z,10.87
2019-04-20T22:51:58.565Z,12.43
2019-04-20T22:54:37.967Z,11.53
2019-04-20T22:57:05.982Z,13.33
2019-04-20T22:59:38.397Z,13.57
2019-04-20T23:02:00.559Z,10.77
2019-04-20T23:04:34.953Z,11.73
2019-04-20T23:07:14.760Z,12.03
2019-04-20T23:09:49.098Z,12.37
2019-04-20T23:12:26.908Z,12.97
2019-04-20T23:14:56.448Z,9.63
2019-04-20T23:17:33.732Z,12.93
2019-04-20T23:20:03.416Z,12.63
2019-04-20T23:22:36.879Z,11.53
2019-04-20T23:25:07.010Z,18.17
2019-04-20T23:27:40.767Z,13.47
2019-04-20T23:30:23.606Z,13.40
2019-04-20T23:32:46.331Z,12.20
2019-04-20T23:35:18.636Z,15.73
2019-04-20T23:37:46.519Z,12.60
2019-04-20T23:40:23.730Z,13.67
2019-04-20T23:42:58.027Z,12.60
2019-04-20T23:45:52.468Z,13.50
2019-04-20T23:48:50.165Z,9.83
2019-04-20T23:51:49.937Z,10.33
2019-04-20T23:54:08.225Z,11.13
2019-04-20T23:56:27.906Z,12.43
2019-04-20T23:58:59.689Z,12.53
